Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,,,310983,307.13,399.17666666667,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,288.97700614424,399.17666666667,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,311.7,399.17666666667,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,357.07,399.17666666667,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,,,173567,350.69598518275,399.17666666667,
Women  Open,1,44346,Kathryn,Hunter,,,337604,401.05,374.5865,
Women  Open,2,44361,Kathleen,Hattaway,,,144579,405.46,383.98385,
Women  Open,3,89892,Eryn,Wike,,,321944,470.81,393.3812,
Women  Open,4,89887,Carolyn,Defoore,,,137837,461.8,402.77855,
Women  Open,5,77377,Grace,Chappell,,,358050,454.81,412.1759,
Women  Open,6,75616,Christie,Tracy,,,389218,466.31,421.57325,
Women  Open,7,44351,Suzy,Snell,,,338844,430.86733333333,430.9706,
Women  Open,8,76610,Cinthia,Pedraza,,,390220,561.72,440.36795,
Women  Open,9,1571,Caroline,Gaynor,,,223163,511.43,449.7653,
Women  Open,10,70040,Anne,Flanagan,,,386060,449.62637823627,459.16265,
Women  Open,11,70039,Lori,Bergeron,,,376832,446.77,468.56,
Women  Open,12,44806,Estefy,Gonzalez,,,366421,533.93,477.95735,
Women  Open,13,98144,Arlyn,Robinson,,,291572,626.19138018293,487.3547,
Women  Open,14,44775,Lucy,Needham,,,311209,536.42929556461,496.75205,
Women  Open,15,107081,Katherine,Pierce,,,455590,692.56042593746,506.1494,
Women  Open,16,44809,Rebecca,Rivers,,,353620,534.82374537292,515.54675,
Women  Open,17,91861,Katherine,Hill,,,411149,514.32446824391,524.9441,
Women  Open,18,44800,Elizabeth,Korinek,,,312388,450,534.34145,
Women  Open,19,118413,Karla,Rivers,,,422286,546.20659585578,543.7388,
Women  Open,20,31212,Ash,Duban,,,340314,434.61,553.13615,
Women  Open,DNF,107075,Emily,Beaudoin,,,458800,593.1,571.93085,
Women  Open,DNF,107078,Angie,Toriggino,,,194450,629.85026402963,571.93085,
Women  Open,DNF,90665,Meredith,Gardner,,,359811,559.34675715453,571.93085,
Women  Open,DNF,93560,Shelby,Bean,,,459063,619.13,571.93085,
Women  Open,DNF,92016,Megan,Northey,,,424981,527.09,571.93085,
Women  Open,DNF,45685,Celina,Richardson,,,255934,563.03160074768,571.93085,
Women  Open,DNF,44778,Allison,Atkinson,,,362136,482.32,571.93085,
Women  Pro 1/2/3,1,44361,Kathleen,Hattaway,,,144579,405.46,338.62583333333,
Women  Pro 1/2/3,2,75807,Kate,Sherwin,,,161129,400,354.10586480408,
Women  Pro 1/2/3,3,8553,Jennifer,Mcrae,,,55232,345.047625,369.58589627482,
Women  Pro 1/2/3,4,90660,Julie,Stupp,,,413712,400,385.06592774556,
Women  Pro 1/2/3,5,70036,Samantha,Runnels,,,385660,395.15,400.54595921631,
Women  Pro 1/2/3,6,75817,Leila,Kasprzyk,,,287450,465.27,416.02599068705,
Women  Pro 1/2/3,7,77377,Grace,Chappell,,,358050,454.81,431.50602215779,
Women  Pro 1/2/3,8,75616,Christie,Tracy,,,389218,466.31,446.98605362854,
Women  Pro 1/2/3,9,89887,Carolyn,Defoore,,,137837,461.8,462.46608509928,
Women  Pro 1/2/3,10,76610,Cinthia,Pedraza,,,390220,561.72,477.94611657002,
Women  Pro 1/2/3,11,89892,Eryn,Wike,,,321944,470.81,493.42614804077,
Women  Pro 1/2/3,12,44351,Suzy,Snell,,,338844,430.86733333333,508.90617951151,
Women  Pro 1/2/3,13,92016,Megan,Northey,,,424981,527.09,524.38621098226,
Women  Pro 1/2/3,14,31212,Ash,Duban,,,340314,434.61,539.866242453,
Women  Pro 1/2/3,15,44776,Karla,Gendler,,,330120,446.98605362854,555.34627392374,
