Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3,29,13087,John,Leonard,Team Simple Green/Specialized/Rock-n-Road,,71103,465.81,493.96648148148,
Men Masters 50+ Cat 1/2/3,30,18161,Paul,Lipski,Cycles Veloce,,181807,492.88,499.80912962963,
Men Masters 50+ Cat 1/2/3,31,43335,Norberto,Galvan,DNA Racing,,223839,443.62,505.65177777778,
Men Masters 50+ Cat 1/2/3,32,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,461.75,511.49442592593,
Men Masters 50+ Cat 1/2/3,33,72724,Augustine,Gonzalez,Monster Media Elite Masters,,299645,464.12,517.33707407407,
Men Masters 50+ Cat 1/2/3,34,49820,Michael,Hall,HSR Racing p/b Birdworx,,219616,431.15,523.17972222222,
Men Masters 50+ Cat 1/2/3,35,78001,Clement,Kim,Pinnaclife Racing Team,,187078,452.88,529.02237037037,
Men Masters 50+ Cat 1/2/3,36,72407,Bradley,Jones,BBI-SIC Cycling,,18133,417.41,534.86501851852,
Men Masters 50+ Cat 1/2/3,37,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,490.39,540.70766666667,
Men Masters 50+ Cat 1/2/3,DNF,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,471.75,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,16585,Rino,Barbagiovanni,,,49110,542.38,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,420.1,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,,180041,544.61,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,451.35,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,51391,Saul,Nunez,Monster Media Elite Masters,,305620,428.55,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,52073,Bud,Owens,Team Simple Green/Specialized/Rock-n-Road,,79247,402.48,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,16615,Dennis,King,,,51230,440.15,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,454.01,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,16618,Gary,Wall,BBI-SIC Cycling,,188986,544.69,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,90385,Christopher,Jaggers,Southern California Velo,,423159,475.7,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,429.1,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,360.77,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,404.09,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,534,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,405.84,552.39296296296,
Men Masters 50+ Cat 1/2/3,DNF,60113,Joseph,Buchanan,Serious Cycling,,53911,504.38,552.39296296296,
Men Masters 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,446.33,345.51366666667,
Men Masters 55+ Cat 1/2/3/4,2,72090,Chris,Hahn,,,51418,383.68,354.04519047619,
Men Masters 55+ Cat 1/2/3/4,3,16611,Scott,Winzeler,Carefast,,269290,406.7,362.57671428571,
Men Masters 55+ Cat 1/2/3/4,4,67118,Robert,Knock,Carefast,,87821,394.07,371.10823809524,
Men Masters 55+ Cat 1/2/3/4,5,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,418.69,379.63976190476,
Men Masters 55+ Cat 1/2/3/4,6,90223,Steve,Souisa,Radsport Cycling Team,,396694,405.09,388.17128571429,
Men Masters 55+ Cat 1/2/3/4,7,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,420.1,396.70280952381,
Men Masters 55+ Cat 1/2/3/4,8,53817,Randy,Houston,,,58013,365.52,405.23433333333,
Men Masters 55+ Cat 1/2/3/4,9,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,405.84,413.76585714286,
Men Masters 55+ Cat 1/2/3/4,10,53357,Chuck,Winn,South Bay Wheelmen,,306544,398.45,422.29738095238,
Men Masters 55+ Cat 1/2/3/4,11,71391,Hrach,Gevrikyan,Velo Pasadena Team,,159442,407.37645833333,430.8289047619,
Men Masters 55+ Cat 1/2/3/4,12,60113,Joseph,Buchanan,Serious Cycling,,53911,504.38,439.36042857143,
Men Masters 55+ Cat 1/2/3/4,13,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,468.16,447.89195238095,
Men Masters 55+ Cat 1/2/3/4,14,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,471.75,456.42347619048,
Men Masters 55+ Cat 1/2/3/4,15,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,461.75,464.955,
Men Masters 55+ Cat 1/2/3/4,16,107257,Robert,Cisneros,Big Orange Cycling p/b Beachbody Performance,,466339,480.18,473.48652380952,
Men Masters 55+ Cat 1/2/3/4,17,90385,Christopher,Jaggers,Southern California Velo,,423159,475.7,482.01804761905,
Men Masters 55+ Cat 1/2/3/4,18,18161,Paul,Lipski,Cycles Veloce,,181807,492.88,490.54957142857,
Men Masters 55+ Cat 1/2/3/4,19,143943,Louie,Peick,iSpeed Racing,,520072,514.63,499.0810952381,
Men Masters 55+ Cat 1/2/3/4,20,71476,Charles,Hicks,Methods to Winning Elite,,316434,499.18,507.61261904762,
Men Masters 55+ Cat 1/2/3/4,21,118336,Robert,Hayes,Radsport Cycling Team,,427571,484.84,516.14414285714,
Men Masters 55+ Cat 1/2/3/4,22,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,469.51,524.67566666667,
Men Masters 55+ Cat 1/2/3/4,23,85481,Eric,Zook,Pinnaclife Racing Team,,406082,515.28,533.20719047619,
Men Masters 55+ Cat 1/2/3/4,24,72407,Bradley,Jones,BBI-SIC Cycling,,18133,417.41,541.73871428571,
Men Masters 55+ Cat 1/2/3/4,25,16618,Gary,Wall,BBI-SIC Cycling,,188986,544.69,550.27023809524,
Men Masters 55+ Cat 1/2/3/4,26,60297,James,Wiznura,BBI-SIC Cycling,,182097,388.06,558.80176190476,
Men Masters 55+ Cat 1/2/3/4,27,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,538.48,567.33328571429,
Men Masters 55+ Cat 1/2/3/4,28,53828,Anthony,Reguero,WTR cycling club,,333364,514.27,575.86480952381,
Men Masters 60+ Cat 1/2/3/4,1,51353,Cyril,Hunte,BestVIP - Mazda p/b Eibach,,52086,410.33,380.11433333333,
Men Masters 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,406.02,395.678,
Men Masters 60+ Cat 1/2/3/4,3,42415,Ricky,Shorts,,,52251,491.28,411.24166666667,
Men Masters 60+ Cat 1/2/3/4,4,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,454.01,426.80533333333,
Men Masters 60+ Cat 1/2/3/4,5,51354,Rodney,Malloy,Methods to Winning Masters,,107559,477.24,442.369,
Men Masters 60+ Cat 1/2/3/4,6,42403,Leo,Pettus,South Bay Wheelmen,,219074,444.05,457.93266666667,
Men Masters 60+ Cat 1/2/3/4,7,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,457.4,473.49633333333,
Men Masters 60+ Cat 1/2/3/4,8,43030,Steve,Cullinan,CORE Racing,,87674,409.01,489.06,
Men Masters 60+ Cat 1/2/3/4,9,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,493.06,504.62366666667,
Men Masters 60+ Cat 1/2/3/4,10,16585,Rino,Barbagiovanni,,,49110,542.38,520.18733333333,
Men Masters 60+ Cat 1/2/3/4,11,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,552.54,535.751,
Men Masters 60+ Cat 1/2/3/4,12,117943,Michael,Evans,,,187428,558.49,551.31466666667,
Men Masters 60+ Cat 1/2/3/4,13,29217,Kevin,Ryan,Metalmtn Cycling,,177958,489.06,566.87833333333,
Men Masters 60+ Cat 1/2/3/4,14,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,534,582.442,
Men Masters 60+ Cat 1/2/3/4,15,16287,Reginald,Jones,Ironfly,,178640,564.51,598.00566666667,
Men Masters 60+ Cat 1/2/3/4,DNF,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,,180041,544.61,629.133,
Men Senior Open Cat 2/3,1,144890,Jasper,Verkuijl,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524735,306.66,286.161,
Men Senior Open Cat 2/3,2,90435,Evan,Christenson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,400214,334.05,291.49254545455,
Men Senior Open Cat 2/3,3,161632,Edgar,Stepanyan,Velo Pasadena Race T,,553041,334.15,296.82409090909,
Men Senior Open Cat 2/3,4,101379,Daniel,Pearce,Carefast,,438171,341.78,302.15563636364,
Men Senior Open Cat 2/3,5,127000,Chris,Hildreth,Snaakbar -Majestic/Mobbin,,494860,395.19,307.48718181818,
Men Senior Open Cat 2/3,6,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,365.46,312.81872727273,
Men Senior Open Cat 2/3,7,24375,Jordan,Zhdanov,Serious Cycling,,291483,346.86775,318.15027272727,
Men Senior Open Cat 2/3,8,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,361.29,323.48181818182,
Men Senior Open Cat 2/3,9,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,507674,425.21,328.81336363636,
Men Senior Open Cat 2/3,10,115369,Nigel,De sota,M2W Academy Team,,467758,400.49,334.14490909091,
Men Senior Open Cat 2/3,11,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,368.75,339.47645454545,
Men Senior Open Cat 2/3,12,127239,Nathan,Koch,,,333724,345.60954666667,344.808,
Men Senior Open Cat 2/3,13,137960,Daniel,Park,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,407644,425.89,350.13954545455,
Men Senior Open Cat 2/3,14,130978,Douglas,Plantada,Pink Rhino Racing,,500933,358.64,355.47109090909,
Men Senior Open Cat 2/3,15,95927,Hector,Morales,,,428648,366.21,360.80263636364,
Men Senior Open Cat 2/3,16,154006,Max,Schoenbrunner,,,535533,413.64,366.13418181818,
Men Senior Open Cat 2/3,17,80567,Eddy,Huntsman,Team California Juniors,,393676,471.54,371.46572727273,
Men Senior Open Cat 2/3,18,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,393634,411.74,376.79727272727,
Men Senior Open Cat 2/3,19,149895,Alhareth,Albadarin,Big Orange Cycling p/b Beachbody Performance,,527101,464.85,382.12881818182,
Men Senior Open Cat 2/3,20,31609,Juan,Cisneros,,,215808,351.07,387.46036363636,
Men Senior Open Cat 2/3,21,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,423.61,392.79190909091,
Men Senior Open Cat 2/3,22,143908,Pedro,Martinez,Serious Cycling,,522752,444.29,398.12345454545,
Men Senior Open Cat 2/3,23,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,470.37,403.455,
Men Senior Open Cat 2/3,24,42582,Terence,Traughber,Portland Bicycle Studio,,269632,403.62,408.78654545455,
Men Senior Open Cat 2/3,25,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,447.67,414.11809090909,
Men Senior Open Cat 2/3,26,106051,Jose,Chuc,South Bay Wheelmen,,458935,396.86,419.44963636364,
Men Senior Open Cat 2/3,27,106054,Manuel,Barra,Southern California Velo,,459089,375.1,424.78118181818,
Men Senior Open Cat 2/3,28,46257,Jeffrey,Mitchell,Carefast,,298516,407.34,430.11272727273,
Men Senior Open Cat 2/3,29,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,466.93,435.44427272727,
Men Senior Open Cat 2/3,30,119563,Gordon,Hilleque,Freewheel Bike,,413596,397.23,440.77581818182,
Men Senior Open Cat 2/3,31,127683,Garrison,Mejia,Stinner Bicycle Club Elite Racing,,496623,437.04,446.10736363636,
Men Senior Open Cat 2/3,32,43320,Weston,Giem,,,335014,408.78,451.43890909091,
Men Senior Open Cat 2/3,33,127246,Daniel,Beltran,South Bay Wheelmen,,496573,435.57,456.77045454545,
Men Senior Open Cat 2/3,34,143938,Max,Haggard,,,518786,437.29,462.102,
Men Senior Open Cat 2/3,35,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,471.11,467.43354545455,
Men Senior Open Cat 2/3,36,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,,389526,200,472.76509090909,
Men Senior Open Cat 2/3,37,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,497.5,478.09663636364,
Men Senior Open Cat 2/3,38,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,403.29,483.42818181818,
Men Senior Open Cat 2/3,39,138334,Kevin,Escobar,South Bay Wheelmen,,510155,454.42,488.75972727273,
Men Senior Open Cat 2/3,40,90336,Steven,Fuller,Southern California Velo,,416256,369.71,494.09127272727,
Men Senior Open Cat 2/3,41,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,,392451,435.64,499.42281818182,
Men Senior Open Cat 2/3,42,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,373.8,504.75436363636,
Men Senior Open Cat 2/3,43,71576,John,Snapp,Southern California Velo,,296610,482.21,510.08590909091,
Men Senior Open Cat 2/3,44,45248,Yashindir,Gokul,Carefast,,255265,394.72,515.41745454545,
Men Senior Open Cat 2/3,DNF,43432,Luis,Alvarado,S2C/BOSCH pb JL Velo,,337174,451.84,526.08054545455,
Men Senior Open Cat 2/3,DNF,43342,Sarah,Swan,Strive Racing,,332934,512.12,526.08054545455,
Men Senior Open Cat 2/3,DNF,90850,Tony,Rago,Carefast,,421186,336.71,526.08054545455,
Men Senior Open Cat 2/3,DNF,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,491.5,526.08054545455,
Men Senior Open Cat 2/3,DNF,79845,Jerry,Rios,,,391346,441.53,526.08054545455,
Men Senior Open Cat 4,1,150896,Ryan,Voth,Allied Breiter Law Racing,,530811,410.68,366.67016666667,
Men Senior Open Cat 4,2,144160,Ryan,Catino,Mode Sports Nutrition,,494655,440.05,370.41158928571,
Men Senior Open Cat 4,3,149901,Spencer,Tanner,G S Adams Avenue Bicycles,,524225,434.95,374.15301190476,
Men Senior Open Cat 4,4,109018,John,Mcgarry,SDBC/EMERALD TEXTILES p/b UC Cyclery,,468428,419.13,377.89443452381,
Men Senior Open Cat 4,5,133097,Jeffrey,Bowens,Allied Breiter Law Racing,,484320,446.65,381.63585714286,
Men Senior Open Cat 4,6,133193,Andrew,Engel,D9 Foundation / DNA RACE TEAM,,488893,401.52,385.3772797619,
Men Senior Open Cat 4,7,144869,Byron,Davis,CBS Cycling,,523494,390.26,389.11870238095,
Men Senior Open Cat 4,8,159690,Xavier,Tavorn,,,548994,392.44,392.860125,
Men Senior Open Cat 4,9,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,373.4,396.60154761905,
Men Senior Open Cat 4,10,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,478.59,400.3429702381,
Men Senior Open Cat 4,11,72711,Octavio,Marquez,,,392315,447.63,404.08439285714,
Men Senior Open Cat 4,12,143909,Jean,Tawekjian,Snaakbar -Majestic/Mobbin,,523661,430.69,407.82581547619,
Men Senior Open Cat 4,13,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,492.42,411.56723809524,
Men Senior Open Cat 4,14,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,435.8,415.30866071429,
Men Senior Open Cat 4,15,98993,Jon,Alejo,,,423429,502.54,419.05008333333,
Men Senior Open Cat 4,16,137904,David,Ramirez,,,481586,408.42,422.79150595238,
Men Senior Open Cat 4,17,146709,Jorge,Alcaraz,KLTS Junior Development Team,,526417,510.44,426.53292857143,
Men Senior Open Cat 4,18,71645,Jose,Juarez ismale pastrana,DARE,,311650,446.52,430.27435119048,
Men Senior Open Cat 4,19,146723,Roman,Encinas,KLTS Junior Development Team,,529724,509.99,434.01577380952,
Men Senior Open Cat 4,20,43321,Pablo,Lozano,Swami's Junior Development Team,,344612,470.11,437.75719642857,
Men Senior Open Cat 4,21,144828,Daniel,Gonzalez,,,525336,456.82,441.49861904762,
Men Senior Open Cat 4,22,145571,Coit,Monell,Southern California Velo,,523374,466.98,445.24004166667,
Men Senior Open Cat 4,23,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,452.96,448.98146428571,
Men Senior Open Cat 4,24,144385,Luis,Pastrana,DARE,,523407,482.12,452.72288690476,
Men Senior Open Cat 4,25,92033,Damian,Hii,,,422315,487.83,456.46430952381,
Men Senior Open Cat 4,26,134395,Anson,Araujo,South Bay Wheelmen,,503948,488.01,460.20573214286,
Men Senior Open Cat 4,27,126978,Leslie,Makepeace,,,495728,474.6,463.9471547619,
Men Senior Open Cat 4,28,90001,Luke,Swan,Strive Racing,,419056,526.45,467.68857738095,
Men Senior Open Cat 4,29,148904,Julius,Cunanan,Padyak Racing Team,,423072,434.03,471.43,
Men Senior Open Cat 4,30,138320,Brady,Poirier,Team Velocity,,66519,473.11,475.17142261905,
Men Senior Open Cat 4,31,145566,Luis,Gutierrez,Neighborhood Cyclery,,526447,471.43,478.9128452381,
Men Senior Open Cat 4,32,146666,John,Baboyan,Southern California Velo,,527134,507.79,482.65426785714,
Men Senior Open Cat 4,33,159367,Robel,Gindaba,,,550059,466.36,486.39569047619,
Men Senior Open Cat 4,34,152279,Prince,Patel,Serious Cycling,,529200,447.97,490.13711309524,
Men Senior Open Cat 4,35,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,453.25,493.87853571429,
Men Senior Open Cat 4,36,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,487.15,497.61995833333,
Men Senior Open Cat 4,37,127674,Paul,Imler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493545,500.22,501.36138095238,
Men Senior Open Cat 4,38,89948,David,Ayala,,,419947,554.24,505.10280357143,
Men Senior Open Cat 4,39,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,447.56,508.84422619048,
Men Senior Open Cat 4,40,145813,Felipe,Zamora,Serious Cycling,,523960,491.9,512.58564880952,
Men Senior Open Cat 4,41,153999,Jose,Aleman iii,D9 Foundation / DNA Race Team,,530620,487.43,516.32707142857,
Men Senior Open Cat 4,42,127179,Nazaret,Ruiz,GBS Racing,,496690,394.08,520.06849404762,
Men Senior Open Cat 4,43,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,540.38,523.80991666667,
Men Senior Open Cat 4,44,81962,Kenneth,Vinson,Methods to Winning Masters,,419229,537.43,527.55133928571,
Men Senior Open Cat 4,45,144873,George,Orloff,,,523916,447.97,531.29276190476,
Men Senior Open Cat 4,46,159371,Joshua,Sayre,Serious Cycling,,287110,444.62,535.03418452381,
Men Senior Open Cat 4,47,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,470.83,538.77560714286,
Men Senior Open Cat 4,48,101452,Diego,Irigoyen,D9 Foundation / DNA Race Team,,432326,496.48,542.5170297619,
Men Senior Open Cat 4,49,127042,Mario,Parra,,,494624,548.39,546.25845238095,
Men Senior Open Cat 4,50,144836,Julian,Rivera,,,525323,547.06,549.999875,
Men Senior Open Cat 4,51,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,461.65,553.74129761905,
Men Senior Open Cat 4,52,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,512.87,557.4827202381,
Men Senior Open Cat 4,53,46824,Sarah,Lundeen,G S Adams Avenue Bicycles,,280211,545.56,561.22414285714,
Men Senior Open Cat 4,54,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,546.34,564.96556547619,
Men Senior Open Cat 4,55,130551,Gilles,Merckx,G S Adams Avenue Bicycles,,499110,509.02,568.70698809524,
Men Senior Open Cat 4,56,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,525.28,572.44841071429,
Men Senior Open Cat 4,57,144882,Francisco,Chamorro,PAA Cycling,,522982,528.74,576.18983333333,
Men Senior Open Cat 4,DNF,59339,Refujio,Galvan,,,238131,505.65,583.67267857143,
Men Senior Open Cat 4,DNF,47103,Anthony,Rosales,Methods to Winning Masters,,221248,562.87,583.67267857143,
Men Senior Open Cat 5,1,159694,John,Pauolo perez,,,547190,476.36035324272,383.32743341877,
Men Senior Open Cat 5,2,156777,Indy,Villacorta,Serious Cycling,,549996,392.54,387.35062536985,
Men Senior Open Cat 5,3,162225,Tristan,Barrios,,,549607,500,391.37381732092,
Men Senior Open Cat 5,4,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,484.02,395.397009272,
Men Senior Open Cat 5,5,159364,Cristian,Flores,,,550342,372.59,399.42020122308,
Men Senior Open Cat 5,6,159696,Bryan,Sedillo,,,550968,488.09,403.44339317415,
Men Senior Open Cat 5,7,159689,Dorian,Massiah,,,547862,550.14,407.46658512523,
Men Senior Open Cat 5,8,158456,Ray,Martinez,Go Fast - Incycle,,543695,433.29,411.48977707631,
Men Senior Open Cat 5,9,159697,Ernest,Mendoza,,,549629,532.27,415.51296902739,
Men Senior Open Cat 5,10,119869,Luis,Eduardo morales,,,435340,501.47214810154,419.53616097846,
Men Senior Open Cat 5,11,159374,Willis,Tseng,,,533790,528.97,423.55935292954,
Men Senior Open Cat 5,12,159619,Mark,Dewey,,,549376,434.15,427.58254488062,
Men Senior Open Cat 5,13,160210,Carlos,Escalante,,,551144,596.61,431.60573683169,
Men Senior Open Cat 5,14,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,487.37,435.62892878277,
Men Senior Open Cat 5,15,159370,Mark,Mann,,,537468,472.02,439.65212073385,
Men Senior Open Cat 5,16,160887,Travis,Leonardi,,,551831,567.54094113338,443.67531268492,
Men Senior Open Cat 5,17,147796,Issac,Vasquez,,,545235,555.08,447.698504636,
Men Senior Open Cat 5,18,159693,John,Paul cenidoza,Padyak Racing Team,,551045,546.07,451.72169658708,
Men Senior Open Cat 5,19,160888,Garnett,Whitmire,Padyak Racing Team,,549952,533.12,455.74488853815,
Men Senior Open Cat 5,20,127192,Emiliano,Carbajal,Stinner Bicycle Club,,495718,540.1,459.76808048923,
Men Senior Open Cat 5,21,159205,Alan,Cheeks,,,549756,496.41,463.79127244031,
Men Senior Open Cat 5,22,162226,Joshua,Sherfey,CBS Cycling,,555000,500,467.81446439138,
Men Senior Open Cat 5,23,162227,Gerson,Salazar,,,553277,500,471.83765634246,
Men Senior Open Cat 5,24,159210,Brian,Allen,,,531760,524.22531197544,475.86084829354,
Men Senior Open Cat 5,25,159628,Brandon,Sanchez,Big Orange Cycling,,545268,521.72,479.88404024462,
Men Senior Open Cat 5,26,159004,Adrian,Ko,,,548860,480.18,483.90723219569,
Men Senior Open Cat 5,27,154192,German,Rodriguez salcido,California State University-Long Beach,,524437,565.26,487.93042414677,
Men Senior Open Cat 5,28,160287,Ronald,Tello,Padyak Racing Team,,551435,432,491.95361609785,
Men Senior Open Cat 5,29,146802,David,Holowach,,,529910,579.04,495.97680804892,
Men Senior Open Cat 5,30,162228,Andrew,Ingram,Big Orange Cycling p/b Beachbody Performance,,544441,500,500,
Men Senior Open Cat 5,31,159373,Jorge,Golcher,,,549411,552.79118627451,504.02319195108,
Men Senior Open Cat 5,32,159219,Jeffrey,Kowalishen,,,521623,564.88,508.04638390215,
Men Senior Open Cat 5,33,162229,Justin,Millare,,,546277,500,512.06957585323,
Men Senior Open Cat 5,34,162230,Charlie,Teaford,,,553997,500,516.09276780431,
Men Senior Open Cat 5,35,145049,Enrique,Coral,,,525383,630.68235314102,520.11595975538,
Men Senior Open Cat 5,36,107764,Bayron,Herrera,Cosmos Factory p/b H&S Bikes,,466776,499.01,524.13915170646,
Men Senior Open Cat 5,37,161785,Bryan,Haney,,,553125,567.17,528.16234365754,
Men Senior Open Cat 5,38,162231,Frederic,Archambault,CBS Cycling,,554677,500,532.18553560862,
Men Senior Open Cat 5,39,159381,Gregory,Cooke,,,549316,600.3,536.20872755969,
Men Senior Open Cat 5,40,159375,Richard,Weil,Velo Club La Grange,,549611,597.82,540.23191951077,
Men Senior Open Cat 5,41,162232,Mark,Monroe,,,554738,500,544.25511146185,
Men Senior Open Cat 5,42,159212,Konrad,Rodak,,,533782,538.18,548.27830341292,
Men Senior Open Cat 5,43,162233,Derek,Slabosz,,,554340,500,552.301495364,
Men Senior Open Cat 5,44,159377,Jose,Lugo,,,395671,580.75,556.32468731508,
Men Senior Open Cat 5,45,159222,David,Long,,,533914,614.37,560.34787926615,
Men Senior Open Cat 5,46,159394,Brandon,Diaz,Chalan Cycling Team,,549549,491.28,564.37107121723,
Men Senior Open Cat 5,47,162234,David,Schade,,,552363,500,568.39426316831,
Men Senior Open Cat 5,48,159208,Jeffrey,Pennington,,,,492.82,572.41745511938,
Men Senior Open Cat 5,50,162235,Sean,Labarrere,Go Fast - Incycle,,550419,500,576.44064707046,
Men Senior Open Cat 5,51,159011,Greg,Hickman,,,547724,608.54459463183,580.46383902154,
Men Senior Open Cat 5,52,159204,Ross,Peets,,,528930,438.94,584.48703097261,
Men Senior Open Cat 5,53,159691,Paul,Freschi,,,381304,439.39,588.51022292369,
Men Senior Open Cat 5,54,159224,Roberto,Escalante,,,548874,596.90124790177,592.53341487477,
Men Senior Open Cat 5,55,162236,Alireza,Narimizadeh,,,554052,500,596.55660682585,
Men Senior Open Cat 5,56,160206,Erick,Herrera,,,552848,321.36,600.57979877692,
Men Senior Open Cat 5,57,147798,Andrew,Blanco,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,472689,430.53,604.602990728,
Men Senior Open Cat 5,58,162237,Anthony,Cordola,,,552929,500,608.62618267908,
Men Senior Open Cat 5,DNF,145055,Ashraf,Aziz,UC Irvine Cycling,,524778,574.02,620.69575853231,
Men Senior Open Cat 5,59,159202,Antonio,Smith,,,523412,421.84,612.64937463015,
Men Senior Open Cat 5,DNF,159211,Trevor,Gonzalez,,,549367,564.16,620.69575853231,
Men Senior Open Cat 5,DNF,154200,Emerson,Gutierrez,Serious Cycling,,536957,497.44,620.69575853231,
Men Senior Open Cat 5,DNF,159631,Aldo,Jimenez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,551088,640.06,620.69575853231,
Men Senior Open P/1/2,1,62571,Imeh,Nsek,M2W Academy Team,,367909,334.53,289.44766666667,
Men Senior Open P/1/2,2,128015,Alfredo,Rodriguez,,,481089,250.35761637418,292.79668115942,
Men Senior Open P/1/2,3,160204,Jakob,Frandsen,,,550260,347.22,296.14569565217,
Men Senior Open P/1/2,4,45197,Gavin,Hoover,,,280682,348.16,299.49471014493,
Men Senior Open P/1/2,5,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,339.83,302.84372463768,
Men Senior Open P/1/2,6,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,357.23,306.19273913043,
