Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 3/4/5,16,106636,Amber,Pearson,Sunpower,18:19:57,458897,601.28,567.66939102564,
Women CAT 3/4/5,17,39324,Stella,Sisneros,cycling Development Scott USA,18:19:57,477574,597.65,567.66939102564,
Women CAT 3/4/5,18,154332,Kelsey,Webb,,18:20:19,521922,528.9,577.65302564103,
Women CAT 3/4/5,19,75645,Nia,Ransom,Sports Basement,18:20:44,370963,549.4,584.30878205128,
Women CAT 3/4/5,20,145731,Marsha,Griffin,SJBC,18:19:31,523009,653.1,590.96453846154,
Women CAT 3/4/5,21,113093,Serenity,Marshall,JLVelo Cycling Team p/b The Fre,18:20:11,458896,634.78,600.94817307692,
Women CAT 3/4/5,22,114529,Elisabeth,Huff,JL Velo Cycling Team p/b The Fr,18:19:39,460647,623.77883586717,600.94817307692,
Women CAT 3/4/5,23,121233,Chelsea,Ellsworth,,18:19:52,,550,610.93180769231,
Women CAT 3/4/5,24,146270,Jennifer,Bezrutczyk,,18:20:12,522776,581.73,620.91544230769,
Women CAT 3/4/5,25,41980,Maureen,Murphy,JAKROO presented by CHROME INDU,18:20:13,336374,578.868925,620.91544230769,
Women CAT 3/4/5,26,102135,Margaret,Lonergan,RAZZLE DAZZLE,18:20:17,438201,596.61,630.89907692308,
Women CAT 3/4/5,27,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,18:20:43,522508,651.3,637.55483333333,
Women FIXED GEAR CAT Open,1,147568,Evelyn,Williamson,Shespoke Racing,40:23.6,523430,,,
Women FIXED GEAR CAT Open,2,89795,Veronica,Volok,SheSpoke Racing,40:00.3,404438,,,
Women FIXED GEAR CAT Open,3,106584,Melissa,Ortega,Majestic Mobbin,40:43.4,,,,
Women FIXED GEAR CAT Open,4,155298,Smaish,Ketchum,Bicycle Coffee,39:38.0,,,,
Women PRO/1/2/3,1,16215,Starla,Teddergreen,UCI WPT: Hagens Burman Supermin,05:14.7,202033,323.67,331.00983333333,
Women PRO/1/2/3,2,89793,Hanna,Muegge,,05:15.1,420158,414.37,341.25935,
Women PRO/1/2/3,3,19335,Jennifer,Tetrick,,05:15.3,292211,397.45,351.50886666667,
Women PRO/1/2/3,4,130642,Danielle,Morshead,Team ERRACE p/b DSO Manufacturi,05:15.5,499797,380.53,361.75838333333,
Women PRO/1/2/3,5,36213,Melanie,Wong,Folsom Bike/Trek,05:15.6,392651,390.29,372.0079,
Women PRO/1/2/3,6,154097,Grace,Anderson,Team Illuminate,05:15.8,530265,404.33,382.25741666667,
Women PRO/1/2/3,7,155983,Mikalya,Harvey,Team Illuminate,05:16.2,,400,392.50693333333,
Women PRO/1/2/3,8,63329,Casey,Myers,Chico Cycling Team,05:16.2,383010,491.49,402.75645,
Women PRO/1/2/3,9,90769,Amy,Cameron,Folsom Bike/Trek,05:16.3,387746,422.58,413.00596666667,
Women PRO/1/2/3,10,15144,Sara,Clafferty,,05:16.3,,400,423.25548333333,
Women PRO/1/2/3,11,36527,Eleanor,Velez,,05:16.4,340330,452.53,433.505,
Women PRO/1/2/3,12,108144,Shelby,Tramel,RAZZLE DAZZLE,05:16.5,455528,456.64,443.75451666667,
Women PRO/1/2/3,13,90781,Meisin,Yan,Team Mike's Bikes p/b Equator C,05:18.1,419981,511.68,454.00403333333,
Women PRO/1/2/3,14,106635,Megan,Ruble,Cycle Sport-Specialized p/b Mus,05:18.7,458871,436.29,464.25355,
Women PRO/1/2/3,15,15592,Marissa,Axell,JL Velo Cycling Team p/b The Fr,05:18.8,269569,430.72,474.50306666667,
Women PRO/1/2/3,16,28501,Elise,Hazlewood,Team Mike's Bike's p/b Equator,07:26.6,303926,493.15,489.87734166667,
Women PRO/1/2/3,17,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Fre,05:19.3,385403,545.25,489.87734166667,
Women PRO/1/2/3,18,99561,Allie,Bollella,JLVelo Cycling Team p/b The Fre,05:30.7,438042,449.23,505.25161666667,
Women PRO/1/2/3,19,104532,Makenzie,Delaughder,Team Mike's Bikes p/b Equator C,07:26.6,458778,503.54,520.62589166667,
Women PRO/1/2/3,20,63330,Samantha,Vroomen,Team Mike's Bikes p/b Equator C,07:26.7,338726,445.78,520.62589166667,
