Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 NCC Stage,82,30289,Branden,Russell,Novo Nordisk,,320408,266.49,312.61446808511,
Men Pro/Cat 1 NCC Stage,83,1271,John,Minturn,BikeReg.com / Cannondale,,179015,275.6,314.79489361702,
Men Pro/Cat 1 NCC Stage,84,4304,Kyle,Wamsley,UCI CT: Jamis Hagens Berman*,,37157,188.54,316.97531914894,
Men Pro/Cat 1 NCC Stage,85,17209,Jonathan,Clarke,UCI PCT: UnitedHealthcare Pro Cycling*,,303945,278.27,319.15574468085,
Men Pro/Cat 1 NCC Stage,86,4366,Davide,Frattini,UCI PCT: UnitedHealthcare Pro Cycling*,,64,273.01,321.33617021277,
Men Pro/Cat 1 NCC Stage,87,19747,Daniel,Summerhill,UCI PCT: UnitedHealthcare Pro Cycling*,,194799,243.55,323.51659574468,
Men Pro/Cat 1 NCC Stage,88,1307,Ricky,Gargiulo,BikeReg.com / Cannondale,,231560,264.35,325.6970212766,
Men Pro/Cat 1 NCC Stage,89,17035,Terry,Turner,Battley Ducati/Spokes Etc.,,298847,288.28,327.87744680851,
Men Pro/Cat 1 NCC Stage,90,82852,Same,Sautelle,Breakaway/Vie 13,,,100,330.05787234043,
Men Pro/Cat 1 NCC Stage,91,9469,Timothy,Rugg,Kelly Benefit Strategies/Lateral Stress Velo,,280764,216.87,332.23829787234,
Men Pro/Cat 1 NCC Stage,92,5801,Russell,Langley,Battley Ducati/Spokes Etc.,,105456,252.78,334.41872340426,
Men Pro/Cat 1 NCC Stage,93,2116,Jerome,Townsend,BikeReg.com / Cannondale,,196503,265.5,336.59914893617,
Men Pro/Cat 1 NCC Stage,94,21314,Tosh,Clements,Stage 17-Cylance,,304402,270.89,338.77957446809,
Men Pro/Cat 1 NCC Stage,95,4860,Garrett,Olsen,Battley Ducati/Spokes Etc.,,290847,234.15,340.96,
Women Pro/Cat 1/2 NCC Stage,1,46708,Lauren,Stephens,UCI WPT: Team TIBCO/ To the Top*,,288678,313.48,271.18966666667,
Women Pro/Cat 1/2 NCC Stage,2,38255,Lindsay,Bayer,Colavita/Fine Cooking*,,267768,352.48,276.53618333333,
Women Pro/Cat 1/2 NCC Stage,3,31549,Sara,Tussey,Veloshine,,185224,344.7,281.8827,
Women Pro/Cat 1/2 NCC Stage,4,20328,Joanne,Kiesanowski,UCI WPT: Team TIBCO/ To the Top*,,334410,285.84,287.22921666667,
Women Pro/Cat 1/2 NCC Stage,5,5996,Laura,Van gilder,aMellow Mushroom Racing p/b Shady Grove Fertility,,36345,298.96,292.57573333333,
Women Pro/Cat 1/2 NCC Stage,6,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top*,,170980,277.54,297.92225,
Women Pro/Cat 1/2 NCC Stage,7,20334,Lauren,Tamayo,Exergy TWENTY16,,103456,279.29,303.26876666667,
Women Pro/Cat 1/2 NCC Stage,8,47855,Christy,Keely,Pepper Palace Pro Cycling*,,267467,334.66,308.61528333333,
Women Pro/Cat 1/2 NCC Stage,9,39137,Sophie,Williamson,Vanderkitten Women's Cycling Team,,,271.41,313.9618,
Women Pro/Cat 1/2 NCC Stage,10,7238,Colleen,Gulick,Team Kenda presented by RACC,,180423,362.05,319.30831666667,
Women Pro/Cat 1/2 NCC Stage,11,25899,Amy,Cutler,Riptide Cycling/Team EPS/CSS p/b Shebell &Shebell,,301780,325.53,324.65483333333,
Women Pro/Cat 1/2 NCC Stage,12,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top*,,228513,371.08,330.00135,
Women Pro/Cat 1/2 NCC Stage,13,6615,Sierra,Siebenlist,Team Indiebike,,166038,378.75,335.34786666667,
Women Pro/Cat 1/2 NCC Stage,14,18619,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-Vie 13,,260287,369.64,340.69438333333,
Women Pro/Cat 1/2 NCC Stage,15,16939,Patricia,Buerkle,Peanut Butter & Co. Human Zoom/Peanut Butter & Co Human Zoom,,131990,378.12,346.0409,
Women Pro/Cat 1/2 NCC Stage,16,41085,Kate,Chilcott,Vanderkitten Women's Cycling Team,,347150,331.47,351.38741666667,
Women Pro/Cat 1/2 NCC Stage,17,75954,Melanie,Spath,UCI WPT: Team TIBCO/ To the Top*,,399617,386.62,356.73393333333,
Women Pro/Cat 1/2 NCC Stage,18,22278,Jenette,Williams,Jeff's Bike Shop,,143297,357.46,362.08045,
Women Pro/Cat 1/2 NCC Stage,19,16879,Catherine,Freck,Syn-Fit Race Team,,274024,393.9,367.42696666667,
Women Pro/Cat 1/2 NCC Stage,20,6890,Dori,Buckethal,NCVC/United Healthcare,,257747,378.64,372.77348333333,
Women Pro/Cat 1/2 NCC Stage,21,34005,Allison,Arensman,Pepper Palace Pro Cycling*,,307916,420.35,378.12,
Women Pro/Cat 1/2 NCC Stage,22,20350,Leah,Guloien,Colavita/Fine Cooking*,,334,364.65,383.46651666667,
Women Pro/Cat 1/2 NCC Stage,23,8492,Cinthia,Lehner,Pepper Palace Pro Cycling*,,272896,417.89,388.81303333333,
Women Pro/Cat 1/2 NCC Stage,24,30591,Raquel,Miller,Farm Team Cycling/Farm Team Elite Women's Cycling Team,,291594,383.89,394.15955,
Women Pro/Cat 1/2 NCC Stage,25,34007,Amy,Phillips,Hub Endurance,,337516,354.87,399.50606666667,
Women Pro/Cat 1/2 NCC Stage,26,1217,Meredith,Ehn,Farm Team Cycling/Farm Team Elite Women's Cycling Team,,142893,439.16,404.85258333333,
Women Pro/Cat 1/2 NCC Stage,27,8474,Arley,Kemmerer,aMellow Mushroom Racing p/b Shady Grove Fertility,,240239,396.28,410.1991,
Women Pro/Cat 1/2 NCC Stage,28,47173,Lauren,Komanski,Now & Novartis for MS,,365266,380.47,415.54561666667,
Women Pro/Cat 1/2 NCC Stage,29,16945,Julie,Kuliecza,Pepper Palace Pro Cycling*,,238481,411.79,420.89213333333,
Women Pro/Cat 1/2 NCC Stage,30,84072,Aranell,Schmitz,,,,350,426.23865,
Women Pro/Cat 1/2 NCC Stage,31,80679,Rushlee,*buchanan,UCI WPT: Team TIBCO/ To the Top*,,349204,281.51035351222,431.58516666667,
Women Pro/Cat 1/2 NCC Stage,32,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,,267858,460.07,436.93168333333,
Women Pro/Cat 1/2 NCC Stage,33,8577,Kristen,Lasasso,aMellow Mushroom Racing p/b Shady Grove Fertility,,151408,347.98,442.2782,
Women Pro/Cat 1/2 NCC Stage,34,28874,Julie,Hunter,Tradewinds Racing p/b BikeBeat,,325788,458.59,485.05033333333,
Women Pro/Cat 1/2 NCC Stage,35,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,430.96,452.97123333333,
Women Pro/Cat 1/2 NCC Stage,36,18620,Marni,Harker,Team Kenda presented by RACC,,15086,437.92,458.31775,
Women Pro/Cat 1/2 NCC Stage,37,50826,Shannon,Parrish,Team Kenda presented by RACC,,298925,391.75,463.66426666667,
Women Pro/Cat 1/2 NCC Stage,38,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,453.5,469.01078333333,
Women Pro/Cat 1/2 NCC Stage,39,82275,Adriana,Krawiec,Merida Argentina,,403179,431.58462745098,474.3573,
Women Pro/Cat 1/2 NCC Stage,40,2238,Stacey,Jensen,Team Kenda presented by RACC,,264974,443.09,479.70381666667,
Women Pro/Cat 1/2 NCC Stage,41,28874,Julie,Hunter,Tradewinds Racing/Tradewinds Racing p/b BikeBeat,,325788,458.59,485.05033333333,
