Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C                                           ,7,28949,Amanda,Buerger,Northeastern University,1:15:56,332542,650,615.40333333333,
Women C                                           ,8,27929,Caroline,Hampson,University of New Hampshire,1:17:38,,650,626.93555555556,
Women C                                           ,9,28034,Julie,Andren,Massachusetts Institute of Technology,1:20:02,337656,650,638.46777777778,
Women C                                           ,10,28032,Hannah,Garrett,Yale University,1:20:11,292030,650,650,
Women C                                           ,11,28114,Chelsea,Lane,Yale University,1:21:46,,650,661.53222222222,
Women C                                           ,12,5130,Tricia,Barstow,University of New Hampshire,1:22:18,,547.2,673.06444444444,
Women C                                           ,13,28109,Caitlin,Neiswanger,US Military Academy,1:23:40,341346,650,684.59666666667,
Women C                                           ,14,28033,Gabrielle,Rossi,Rutgers University-New Brunswick/Piscataway,1:24:11,340648,650,696.12888888889,
Women C                                           ,15,28666,Divya,Prakash,Boston College,1:24:24,,650,707.66111111111,
Women C                                           ,16,29683,Megan,Odonnell,Franklin and Marshall College,1:28:54,336590,650,719.19333333333,
Women C                                           ,17,5282,Nicole,Ogrosso,Stevens Institute of Technology,1:29:17,293185,904.3,730.72555555556,
Women C                                           ,18,28037,Rika,Hirata,Harvard University,1:32:21,,650,742.25777777778,
Women C                                           ,19,5143,Laura,Sneider,Stevens Institute of Technology,1:34:39,,706.19,771.08833333333,
Women C                                           ,DNF,27931,Katherine,Oxman,Franklin and Marshall College,,336224,,,
Women C                                           ,DNF,14854,Amanda,White,University of Connecticut,,,,,
Women C                                           ,DNF,29739,Marie,Kenney,University of Vermont,,,,,
Women Intro                                       ,1,30691,Valina,Sintal,McGill University,0:24:50,453786,800,680,
Women Intro                                       ,2,28113,Kathleen,Ho,Rensselaer Polytechnic Institute,0:26:20,,800,704,
Women Intro                                       ,3,29715,Katherine,Weng,Dartmouth College,0:26:45,,800,728,
Women Intro                                       ,4,28044,Bridgette,Beagen,University of New Hampshire,0:26:50,330440,800,752,
Women Intro                                       ,5,28046,Sonya,Thomas,Yale University,0:26:52,,800,776,
Women Intro                                       ,6,10116,Rachel,Duncan,Yale University,0:27:00,307764,755.6047008547,800,
Women Intro                                       ,7,28953,Jacqueline,Pasekallen,University of Massachusetts-Amherst,0:27:03,,800,824,
Women Intro                                       ,8,28043,Leandra,Solis,Boston University,0:28:19,340674,800,848,
Women Intro                                       ,9,29713,Jessica,Weng,Dartmouth College,0:28:32,,800,872,
Women Intro                                       ,10,28667,Stephanie,Tetlow,Bucknell University,0:35:33,,800,896,
Women Intro                                       ,11,29748,Lauren,Rosenstein,Syracuse University,0:37:18,,800,920,
