First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cathy,Morgan,Music City Crits,2015-05-6,Women Open,21,22,641.30033333333,
Melissa,Aranjo,Sevier Park Criterium,2015-05-2,Women Cat 4,10,12,611.72233333333,
Emily,Griswold,Sevier Park Criterium,2015-05-2,Women Cat 4,11,12,631.97311111111,
Tammy,Richardson,Sevier Park Criterium,2015-05-2,Women Cat 4,12,12,652.22388888889,
Kathy,Mead,Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,16,17,578.60902083333,
Marsha,Williams,Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,17,17,593.23316666667,
Lauren,Trenary,Aaron Shafer Memorial RR,2015-04-25,Women Open,7,23,445.57,
Paige,Vinson,Cedar Hill Criterium,2015-04-12,Women Cat 4,3,19,469.64532705221,
Melissa,Aranjo,Cedar Hill Criterium,2015-04-12,Women Cat 4,10,19,573.92,
Emily,Griswold,Cedar Hill Criterium,2015-04-12,Women Cat 4,18,19,693.09105479747,
Tammy,Richardson,Cedar Hill Criterium,2015-04-12,Women Cat 4,19,19,707.98743664716,
Kathy,Mead,Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,17,23,477.22659090909,
Marsha,Williams,Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,22,23,540.97081818182,
Lauren,Trenary,Hell of the South,2015-04-11,Women Open,14,29,461.47,
Melissa,Aranjo,Hell of the South,2015-04-11,Women Open,26,29,538.10142013685,
Melissa,Aranjo,Union Grove Time Trial,2015-02-7,Women Cat 4,9,12,605.50987494873,
