Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,46,48444,Erin,Shaffer,Team Colavita-Parisi,15:57.3,384110,532.74025668371,624.43946821346,
Women Cat 3/4,47,107653,Renee,Ehrlich,Balanced: Bike Fitti,17:58.5,424446,638.64120540619,628.92667152072,
Women Cat 3/4,48,84583,Rachel,Hendrix,Central Arkansas Vel,18:11.6,402809,696.39617628205,633.41387482798,
Women Master 40+ Cat 1/2/3/4,1,55205,Lynne,Anderson,Velo Force,11:43.1,350742,420.22,410.97536710256,
Women Master 40+ Cat 1/2/3/4,2,49439,Helene,Carabin,Tulsa Wheelmen,12:40.1,189404,399.69789034187,399.69789034187,
Women Master 40+ Cat 1/2/3/4,3,49441,Alexis,Racheotes,TYSON FOODS CYCLING,12:52.3,276646,550,480.48768355128,
Women Master 40+ Cat 1/2/3/4,4,128677,Susann,Szmania,Central Arkansas Vel,13:20.9,492558,553.54506964624,515.24384177564,
Women Master 40+ Cat 1/2/3/4,5,45681,Kim,Ciolli,RCM Hit Squad P/B CR,14:06.1,210485,480.6992639844,550,
Women Master 40+ Cat 1/2/3/4,6,55210,Linda,Johnson,Balanced: Bike Fitti,14:26.7,370762,553.0805234291,584.75615822436,
Women Master 40+ Cat 1/2/3/4,7,19276,Catherine,Walberg,Trek Midwest,14:51.9,36933,457.44521375606,619.51231644872,
Women Master 40+ Cat 1/2/3/4,8,107651,Heather,Thomason,Balanced: Bike Fitti,15:04.4,458920,556.69639936491,654.26847467308,
Women Master 40+ Cat 1/2/3/4,9,45044,Emily,Hartman,CARVE,16:02.5,266058,592.56368269231,689.02463289744,
