First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Richards,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,20,33,534.15699443031,
Nicholas,Sousa,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,15,77,367.23089259259,
Aaron,Mccormack,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,26,77,392.9354462963,
Nicholas,Sousa,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,9,66,379.94656623695,
Robert,Campbell,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,82,83,392.091,
Nicholas,Sousa,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,17,89,357.83268518519,
Carrie,Hansen,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,12,17,595.00125,
Nicholas,Sousa,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,24,40,386.19916718438,
Aaron,Mccormack,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,30,40,386.19916718438,
Nicholas,Sousa,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,5,16,389.16376548939,
Aaron,Mccormack,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,11,16,433.2801631035,
Zoe,Brodsky,37th Jamestown Classic,2012-10-8,Junior Girls 13-14                                ,1,2,,
Nicholas,Sousa,37th Jamestown Classic,2012-10-8,4 Men                                             ,2,54,347.489676658,
Aaron,Mccormack,37th Jamestown Classic,2012-10-8,4 Men                                             ,30,54,445.6650808355,
Scott,Washburn,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,16,47,312.41117677728,
Scott,Washburn,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,59,77,408.93020952381,
Aaron,Mccormack,Portsmouth Criterium,2012-09-9,Men's Category 4,23,50,443.58121744927,
Nicholas,Sousa,CCNS Kermis,2012-08-24,Cat 4-5,37,38,535.02557468539,
Scott,Washburn,New England Masters Crit Championships,2012-08-19,MEN 40-44,4,10,312.88360013135,
Aaron,Mccormack,New England Masters Crit Championships,2012-08-19,MEN 40-44,8,10,364.12331451969,
Lori,Cooke,Witches Cup,2012-08-8,WoMen                                        ,16,42,476.455,
Scott,Washburn,Witches Cup,2012-08-8,Men 3/4                                           ,53,97,393.57856589147,
Aaron,Mccormack,Witches Cup,2012-08-8,Men 3/4                                           ,66,97,393.57856589147,
Richard,Cullen,Witches Cup,2012-08-8,Men 3/4                                           ,89,97,498.63054263566,
Richard,Cullen,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),13,28,400.98644283653,
Aaron,Mccormack,Concord Criterium,2012-08-4,Men Cat. 4,29,44,413.88970759339,
Aaron,Mccormack,Norwell Circuit Race,2012-07-29,Cat 3/4,35,60,415.7483648347,
Scott,Washburn,Norwell Circuit Race,2012-07-29,Cat 3/4,51,60,415.7483648347,
Lori,Cooke,Norwell Circuit Race,2012-07-29,Women 3 / 4,8,21,480.80375,
Carrie,Hansen,Norwell Circuit Race,2012-07-29,Women 3 / 4,16,21,590.90041666667,
Bob,Deangelis,Norwell Circuit Race,2012-07-29,Cat 5 Men,14,40,461.46639871662,
Richard,Cullen,Green & Gold Criterium,2012-07-28,Master 55+  1-4,10,24,380.98379166667,
Lori,Cooke,Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,13,27,439.39416997293,
Aaron,Mccormack,NCC Tour of the Hilltowns,2012-07-21,MEN 4,68,76,451.79392385248,
Aaron,Mccormack,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,12,35,408.19482352941,
Aaron,Mccormack,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,13,22,455.58827928343,
Aaron,Mccormack,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,39,46,397.89789008677,
Aaron,Mccormack,Exeter Criterium,2012-06-26,Master 40+                                        ,55,63,500.85679658275,
Richard,Cullen,ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,64,67,399.48089887301,
Richard,Cullen,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,24,50,391.95555354663,
David,Belknap,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),10,51,308.68637333333,
Carrie,Hansen,Lake Sunapee Bike Race,2012-06-16,WOMEN 4,12,18,587.89098174249,
Lori,Cooke,Lake Sunapee Bike Race,2012-06-16,WOMEN PRO-1-2-3,7,14,416.31814285714,
Lori,Cooke,Ocean State Senior Olympics,2012-06-3,Women Master 40 km 45-49 ,1,1,,
Lori,Cooke,Ocean State Senior Olympics,2012-06-3,Women Master 20 Km 45-49 ,1,1,,
Scott,Washburn,Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 40-44 ,1,2,,
Scott,Washburn,Ocean State Senior Olympics,2012-06-3,Men Master 40 km 40-44 ,1,2,,
Aaron,Mccormack,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,43,65,412.69952535108,
Aaron,Mccormack,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,59,98,456.0915435417,
Aaron,Mccormack,Blue Hills Classic,2012-05-6,Men Cat 4                 ,16,53,367.06526262326,
Aaron,Mccormack,Wayne Elliot Memorial,2012-04-29,Men Cat 4,24,39,428.95221086971,
Aaron,Mccormack,Quabbin RR,2012-04-28,Masters 40+ 4/5,41,67,428.95141454109,
Aaron,Mccormack,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,30,41,374.3798013083,
Richard,Cullen,Myles Standish Road Race,2012-04-15,Masters 55+                                      ,5,26,365.08401642303,
Barry,Doubleday,Myles Standish Road Race,2012-04-15,Masters 55+                                      ,17,26,478.80407681762,
Anthony,Hilchey,Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,33,33,601.34344294192,
Zoe,Brodsky,Myles Standish Road Race,2012-04-15,Juniors 10-14                                     ,3,6,572.414,
Lori,Cooke,Myles Standish Road Race,2012-04-15,Women C4                                         ,5,26,499.58264885557,
Carrie,Hansen,Myles Standish Road Race,2012-04-15,Women C4                                         ,16,26,622.31496692099,
Steve,Richards,Tour of the Battenkill,2012-04-14,Cat 5/55+ (Green),16,31,505.5294839036,
Bob,Deangelis,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),14,38,476.89109264914,
John,O'connor,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),28,38,541.59603323154,
David,Belknap,Tour of the Battenkill,2012-04-14,Masters 50,26,132,328.04585882586,
Paul,Lynch,Tour of the Battenkill,2012-04-14,Masters 50,118,132,538.77188234938,
Aaron,Mccormack,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),70,99,425.2937316496,
Lori,Cooke,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,7,19,566.42058129651,
Aaron,Mccormack,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,44,51,405.63960889896,
Aaron,Mccormack,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,17,27,420.42411257633,
Aaron,Mccormack,Ronde de Bethel,2012-03-4,Cat 4,42,76,412.65959194241,
Richard,Cullen,Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,8,32,415.09956394028,
Zoe,Brodsky,Jamestown Classic,2011-10-10,Junior Girls 10-12                                ,1,1,,
Scott,Roy,Portsmouth Criterium,2011-09-18,Men 4                                             ,31,72,414.8205,
Kathleen,Lysakowski,Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,23,30,387.31423753975,
Kathleen,Lysakowski,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,28,30,400.84845555556,
Kathleen,Lysakowski,Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,17,30,368.08326093859,
Steven,Crays,Witches Cup,2011-08-10,Men 4/5                                           ,47,74,472.68616743182,
Ryan,Henry,Witches Cup,2011-08-10,Men 4/5                                           ,68,74,511.76468893467,
Paul,Lynch,Concord Crit,2011-08-6,Master Men 45+                                    ,18,53,413.90830263158,
Steven,Crays,Concord Crit,2011-08-6,Men 4                                             ,33,58,454.90106239939,
Paul,Lynch,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,43,61,383.94010472468,
Aaron,Mccormack,Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,30,47,503.77769992111,
Paul,Lynch,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,42,59,429.09486258348,
Ryan,Henry,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,16,90,369.50647545872,
Steven,Crays,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,70,90,438.12753990812,
Ryan,Henry,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,8,33,368.70563096389,
Ryan,Henry,Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,16,33,397.90813254118,
Ryan,Henry,Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,18,33,404.93738737857,
Ryan,Henry,Attleboro Criterium,2011-07-9,Cat. 5                     ,2,46,394.62809893629,
Sam,Damphousse,Attleboro Criterium,2011-07-9,Cat. 5                     ,42,46,605.37190106371,
Paul,Lynch,Attleboro Criterium,2011-07-9,Master 45+                 ,22,49,381.80038944655,
Paul,Lynch,Attleboro Criterium,2011-07-9,Master 35+                 ,43,65,346.03727896383,
Scott,Washburn,Attleboro Criterium,2011-07-9,Master 35+                 ,44,65,346.03727896383,
Steven,Crays,Attleboro Criterium,2011-07-9,Cat. 4                     ,41,68,424.01739829916,
Scott,Washburn,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,93,96,489.11471052632,
Ryan,Henry,White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,2,34,405.24699837412,
Sam,Damphousse,White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,18,34,521.86607729828,
Kathleen,Lysakowski,Housatonic Hills Road Race,2011-06-19,Open Women                                        ,9,47,355.7118160792,
Kathleen,Lysakowski,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,3,51,388.24543801215,
Kathleen,Lysakowski,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,2,51,397.88415845819,
Kathleen,Lysakowski,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,6,51,424.99747329633,
Kathleen,Lysakowski,Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,8,27,396.0018,
Ryan,Henry,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,4,45,413.32042857143,
Kathleen,Lysakowski,Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,8,30,386.96627214878,
Kathleen,Lysakowski,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,51,63,318.96985856549,
John,O'connor,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,21,40,506.5787552112,
David,Belknap,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,20,61,355.32054588087,
Kathleen,Lysakowski,Quabbin Reservoir Classic,2011-04-23,Women Pro-Cat 3,4,14,389.48281970164,
Kathleen,Lysakowski,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,29,60,515.34370321443,
Matt,Bunszel,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,25,50,525,
David,Belknap,Tour of the Battenkill,2011-04-10,Men 50+                                           ,16,150,298.57895315173,
Paul,Lynch,Tour of the Battenkill,2011-04-10,Men 50+                                           ,92,150,545.32719356577,
Bob,Deangelis,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Orange                            ,4,50,425.88428745903,
John,O'connor,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Orange                            ,27,50,580.85350459014,
Kathleen,Lysakowski,The Myles Standish State Forest Road Race,2011-04-3,Women 1/2/3,1,11,345.60614153531,
Beth,Mills,The Myles Standish State Forest Road Race,2011-04-3,Women 1/2/3,4,11,409.87445661412,
David,Belknap,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,22,29,376.61196428571,
Steven,Crays,Portsmouth Criterium,2010-09-18,Men 4                                     ,37,62,420.01004166667,
Scott,Washburn,Portsmouth Criterium,2010-09-18,Men 3                                     ,4,75,283.10716979199,
Paul,Lynch,Fall River Criterium,2010-08-15,MASTER 45,17,35,344.57543137255,
Scott,Washburn,Fall River Criterium,2010-08-15,MASTER 35,43,58,376.94415381213,
Steven,Crays,Witches Cup,2010-08-11,Men 4/5                                           ,32,70,428.16393245551,
Paul,Lynch,Witches Cup,2010-08-11,Men Pro/1/2                                       ,39,95,329.97645,
Glenn,Peck,Witches Cup,2010-08-11,Men Pro/1/2                                       ,52,95,329.97645,
Scott,Washburn,Witches Cup,2010-08-11,Men Pro/1/2                                       ,95,95,,
Glenn,Peck,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,43,100,365.30364942529,
Scott,Washburn,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,92,100,,
Steven,Crays,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,64,74,,
Conor,Crowley,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,7,52,409.23687950754,
Bob,Deangelis,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,10,52,426.25496459988,
Jack,Storer,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,37,52,562.39964533857,
Matt,Bunszel,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,44,52,619.12659564635,
Paul,Lynch,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,11,47,303.57609090909,
Glenn,Peck,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,7,42,260.98792156863,
Michael,Doody,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,16,99,371.07910319427,
William,Peabody,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,34,99,371.07910319427,
Paul,Lynch,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,49,99,371.07910319427,
Steven,Crays,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,81,99,371.07910319427,
Glenn,Peck,Working Man's Stage Race - GC,2010-07-22,Men Master 40+,18,35,345.6342982563,
Benjamin,Riordon,Working Man's Stage Race - GC,2010-07-22,Men Master 40+,20,35,356.89382354135,
Benjamin,Riordon,Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,14,35,323.22945098039,
Glenn,Peck,Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,21,35,361.69541176471,
Glenn,Peck,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,13,37,305.37303217086,
Benjamin,Riordon,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,26,37,359.05472028477,
Glenn,Peck,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,23,38,346.94042699537,
Benjamin,Riordon,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,32,38,402.45657311437,
Paul,Lynch,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,19,60,349.41389264221,
Scott,Washburn,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,26,60,349.41389264221,
William,Peabody,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,32,60,349.41389264221,
Glenn,Peck,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,42,60,349.41389264221,
Steven,Crays,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,47,60,349.41389264221,
Paul,Lynch,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,19,51,376.84056667444,
Glenn,Peck,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,26,40,,
Glenn,Peck,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,18,42,333.79730370143,
Glenn,Peck,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,27,43,344.62652423181,
Glenn,Peck,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,25,47,336.37686363636,
Glenn,Peck,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,12,48,274.52788194444,
Glenn,Peck,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,78,80,,
Paul,Lynch,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,21,96,342.69096906161,
Paul,Moreau,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,29,96,342.69096906161,
Glenn,Peck,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,37,96,342.69096906161,
Benjamin,Riordon,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,42,96,342.69096906161,
Steven,Crays,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,78,96,,
Scott,Washburn,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,91,96,,
Glenn,Peck,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,60,68,347.65552419355,
Glenn,Peck,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,29,52,325.88670250007,
David,Belknap,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,8,87,251.52121052632,
Benjamin,Riordon,Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,19,46,348.57762745098,
Glenn,Peck,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,5,77,244.00667123944,
Steven,Crays,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,59,62,502.01205811871,
Glenn,Peck,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,29,63,293.75533427047,
Paul,Lynch,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,6,55,279.79116119723,
David,Belknap,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,11,55,297.9825220517,
Scott,Glowa,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,1,26,304.68816666667,
Scott,Washburn,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,6,26,327.29271794872,
Steven,Crays,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,17,26,383.80409615385,
Glenn,Peck,The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),10,20,292.84166666667,
Scott,Washburn,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,7,59,,
William,Peabody,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,8,59,,
Paul,Lynch,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,34,59,,
Paul,Lynch,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,22,68,,
Glenn,Peck,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,73,93,290.37575543478,
