Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P12  Open,21,51045,Thomas,Detwiler,QCW Cycling p.b. Breakawaybike,1:48:01,252258,285.46,308.05137209302,
Men P12  Open,22,3285,Rafael,Meran,CRCA/Foundation,1:48:01,380705,243.73,308.05137209302,
Men P12  Open,23,37620,Jesse,Walker,CRCA/e2Value,1:48:01,353108,280.18,308.05137209302,
Men P12  Open,24,17134,Marc,Frazer,Kelly Benefit Strategies/LSV A,1:48:01,128378,313.4,308.05137209302,
Men P12  Open,25,77889,Hammermean,Walker,Major Taylor Iron Riders Racin,1:48:01,187485,370.39,308.05137209302,
Men P12  Open,26,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,1:48:01,47684,284.36,308.05137209302,
Men P12  Open,27,1428,Eugene,Boronow,GS Mengoni USA,1:48:01,57369,288.94,308.05137209302,
Men P12  Open,28,20841,Jeremy,Brazeal,Bethel Cycle Sport,1:48:01,54411,306.18,308.05137209302,
Men P12  Open,29,94952,Cristian,Camilo torres calderon,Montecci,1:48:01,,267.57,308.05137209302,
Men P12  Open,30,92500,Joseph,Orgera,triangle cyclists,1:48:01,178446,317.69,308.05137209302,
Men P12  Open,31,3265,Paul,Debartolo,CRCA/Weather Channel Cycling t,1:48:01,115836,321.29,308.05137209302,
Men P12  Open,32,4059,Johann,Burrowes,WS UNITED/ MANGO SEED RESTAURA,1:48:01,198228,320.46,308.05137209302,
Men P12  Open,33,32124,Juan,Pimentel sr.,DRV/RCS/DRISCOLL,1:48:01,82795,314.88,308.05137209302,
Men P12  Open,34,318,Andrew,Walsh,CRCA/Sixcycle-RK&O,1:48:01,251325,260.5,308.05137209302,
Men P12  Open,35,25405,Jayson,Jacobs,CRCA/Rapha Racing,1:48:01,310968,278.08,308.05137209302,
Men P12  Open,36,4197,Willie,Payton,DRV/RCS/DRISCOLL,1:48:01,137827,310.78,308.05137209302,
Men P12  Open,37,22962,Louis,Schimmel,DNK Cycling,1:48:01,42780,331.58,308.05137209302,
Men P12  Open,38,4844,Franklin,Burgos,CRCA / DaveJordan Racing.,1:48:01,258520,310.1,308.05137209302,
Men P12  Open,39,2653,J.p.,Partland,Kissena Cycling Club,1:48:01,27351,311.41,308.05137209302,
Men P12  Open,40,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,1:48:01,412903,282.27,308.05137209302,
Men P12  Open,41,7551,Rene,Herrera,GS Mengoni USA,1:48:01,297217,330.07,308.05137209302,
Men P12  Open,42,5925,Juan,Aracena,2NMR p/b ESSEX Pharmacy & Stri,1:48:01,119516,287.77,308.05137209302,
Men P12  Open,43,74307,Karl michael,Rahn,CRCA/Weather Channel Cycling T,1:48:01,92839,319.74,308.05137209302,
Men P12  Open,44,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,1:48:01,395484,378.83,308.05137209302,
Men P12  Open,45,7092,Gerald,Adasavage,CRCA/Weather Channel Cycling T,1:48:01,278103,325.92,308.05137209302,
Men P12  Open,46,83116,Mynor,Pineda,Gs Toga and gothan bikeshop,1:48:01,53820,313.67,308.05137209302,
Men P12  Open,47,5610,John,Harris,CT Cycling Advancement Program,1:48:01,283275,297.01,308.05137209302,
Men P12  Open,48,5213,David,Dawson,The Performance Lab p/b Caffei,1:48:01,250197,281.95,308.05137209302,
Men P12  Open,49,53602,Andrew,Witten,Montclair Bikery,1:48:01,38727,367.36,308.05137209302,
Men P12  Open,50,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&,1:48:01,193990,313.28,308.05137209302,
Men P12  Open,51,4586,Kevin,Molloy,CRCA/Weather Channel Cycling T,1:48:01,24736,296.24,308.05137209302,
Men P12  Open,52,27564,Patrick,Jacobs,Watchung Wheelmen p/b High Gea,1:48:01,321818,357.57,308.05137209302,
Men P12  Open,53,19117,Andrew,Clerico,CRCA/Lupus Racing Team,1:48:01,304487,340.77,308.05137209302,
Men P12  Open,54,2790,Nick,Iacovelli,High Gear/Trek/WW,1:48:01,273826,318.15,308.05137209302,
Men P12  Open,55,1552,Matt,Seaton,CRCA/Rapha Racing,1:48:01,327350,320.49,308.05137209302,
Men P12  Open,56,34736,Thomas,Cipolla,CRCA/Brands Cycle/Roslyn Porsc,1:48:01,6944,340.56,308.05137209302,
Men P12  Open,57,5617,Allan,Rego,CRCA/Lupus Racing Team,1:48:01,274367,287.99,308.05137209302,
Men P12  Open,58,3195,Paul,Carbonara,Century Road Club /Axis,1:48:01,60376,350.88,308.05137209302,
Men P12  Open,59,1271,John,Minturn,CRCA/Weather Channel Cycling T,1:48:01,179015,280.3,308.05137209302,
Men P12  Open,60,48103,Jeffrey,Young,CRCA/Rapha Racing,1:48:01,294682,391.88,308.05137209302,
Men P12  Open,61,6456,Marc,Bertucco,Kissena Cycling Club,1:48:01,44238,377.25,308.05137209302,
Men P12  Open,62,581,Haluk,Sarci,Deno's Wonder Wheel,1:48:01,169549,376.63,308.05137209302,
Men P12  Open,63,102266,Dale,Suttle,Kissena Cycling Club,1:48:01,111281,150,308.05137209302,
Men P12  Open,64,336,Jonathan,Lowenstein,Clif Bar/Pactimo,1:48:01,21706,346.1,308.05137209302,
Men P12  Open,65,19469,James,Eichvalds,High Gear/Trek/WW,1:48:01,10582,356.68,308.05137209302,
Men P12  Open,66,65395,Rafael,Diaz-granados,Century Road Club Assoc,1:48:01,9400,343.58,308.05137209302,
Men P12  Open,67,6835,Alexander,Barouh,GS Mengoni USA,1:48:01,286939,335.38,308.05137209302,
Men P12  Open,68,5426,Ross,Baldwin,High Gear/Trek/WW,1:48:01,292160,267.46,308.05137209302,
Men P12  Open,69,9915,Brendan,Rhim,California Giant / Specialized,1:48:01,282640,284.15,308.05137209302,
Men P12  Open,70,1297,David,Hoyle,CT Cycling Advancement Program,1:48:01,223454,270.31,308.05137209302,
Men P12  Open,71,4565,Alan,Buday,CRCA/Dave Jordan Racing,1:48:26,167365,334.45,369.86365116279,
Men P12  Open,72,4336,Jonathan,Erdelyi,the red bicycle,1:48:26,58720,343.71,369.86365116279,
Men P12  Open,73,8337,David,Wells,Van Dessel Factory Team,1:48:26,167341,357.86,369.86365116279,
Men P12  Open,74,912,Robert,Lattanzi,CRCA/Lupus Racing Team,1:48:26,157989,353.11,369.86365116279,
Men P12  Open,75,2750,Anthony,Hall,GS Mengoni USA,1:48:26,257024,348.7,369.86365116279,
Men P12  Open,76,658,Evan,Cooper,CRCA/BH/Comedy Central,1:48:26,248002,304.24,369.86365116279,
Men P12  Open,77,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,1:48:47,309642,278.79,377.59018604651,
Men P12  Open,78,6837,Karl,Nelson,GS Mengoni USA,1:49:08,263181,318.76,379.79776744186,
Men P12  Open,79,81859,Erlin,Garcia,MONTECCI,1:50:29,428602,304.74,382.00534883721,
Men P12  Open,80,615,Greg,Olsen,ChampSys p/b Stan's NoTubes,1:51:32,59857,349.36472644659,384.21293023256,
Men P12  Open,81,18759,Richard,Gargiulo,High Gear/Trek/WW,1:52:05,65324,343.25,386.42051162791,
Men P12  Open,82,310,Neil,Bezdek,CRCA/Foundation,1:52:37,276693,301.6,405.18495348837,
Men P12  Open,DNF,3259,Erin,Korff,CRCA/AXIS,,60297,301.83,401.87358139535,
Men P12  Open,DNF,18663,Robb,Lee,Rte. 1 Velo/Arrow Bikes,,56371,367.12,401.87358139535,
Men P12  Open,DNF,6123,Mitchell,Jacaruso,CRCA/Rapha Racing,,282121,314.4,401.87358139535,
Men P12  Open,DNF,30216,Jonathan,Giahn,CRCA/JLVelo NYC,,317990,307.79,401.87358139535,
Men P12  Open,DNF,4185,Glenroy,Griffith,Major Taylor Iron Riders Racin,,201793,296.51,401.87358139535,
Men P12  Open,DNF,1473,Phil,Penman,CRCA/ The Weather channel,,234885,371.89,401.87358139535,
Men P12  Open,DNF,75768,Josh,Rovner,CRCA/Lupus Racing Team,,369460,330.94,401.87358139535,
Men P12  Open,DNF,21817,Lynn,Murray,CRCA/Dave Jordan Racing,,378614,293.74,401.87358139535,
Men P12  Open,DNF,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsc,,49739,310.16,401.87358139535,
Men P12  Open,DNF,45992,Sammy,Moseley,CRCA/Foundation,,354966,284.65,401.87358139535,
Men P12  Open,DNF,26903,Samuel,Frias,triangle cyclists,,193519,298.91,401.87358139535,
Men P12  Open,DNF,3970,Horace,Burrowes,W.S. UNITED/ MANGOSEED RESTAUR,,149234,281.22,401.87358139535,
Men P12  Open,DNF,320,Paul,Burrowes,WS UNITED/ MANGO SEED RESTAURA,,194041,333.5,401.87358139535,
Men P12  Open,DQ,41007,Stephan,Hoffman,Lupus Racing Team,1:49:52,309396,261.04,405.18495348837,
Men P12  Open,DQ,333,John,Landino,DRV/RCS/DRISCOLL,1:48:01,230099,346.54,405.18495348837,
Men P12  Open,DQ,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,1:48:26,36516,278.07,405.18495348837,
Men P12  Open,DQ,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio P.C,1:48:01,192750,303.6,405.18495348837,
Men P12  Open,DQ,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,1:48:01,57164,260.35,405.18495348837,
Women 1-4  Open,1,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell & She,1:37:41,180423,356.86604888933,338.555,
Women 1-4  Open,2,1239,Kristin,Lotito,CRCA/Houlihan Lokey,1:37:41,271858,386.15,347.82394736842,
Women 1-4  Open,3,26040,Emily,Underwood,CRCA/Rockstar Games-Signature,1:37:41,313464,398.6,357.09289473684,
Women 1-4  Open,4,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b endur,1:37:41,280476,410.15,366.36184210526,
Women 1-4  Open,5,1104,Caryl,Gale,CRCA/Cloud Racing p/b Ride 2 R,1:37:41,60259,429.83,375.63078947368,
Women 1-4  Open,6,74348,Lauren,Dagostino,MidAtlantic Colavita Womens T,1:37:41,387679,367.14,384.89973684211,
Women 1-4  Open,7,97271,Kristie,Nichols james,QCW Cycling p.b. Breakawaybikes.com,1:37:41,318412,438.52,394.16868421053,
Women 1-4  Open,8,6170,Renee,Engelhardt,CRCA/Radical Media,1:37:41,287624,424.63,403.43763157895,
Women 1-4  Open,9,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,1:37:41,118465,406.33,412.70657894737,
Women 1-4  Open,10,73480,Lucie,Vagnerova,CRCA/BH Comedy Central,1:37:41,395197,470.93,421.97552631579,
Women 1-4  Open,11,1481,Ellen,Moses,CRCA/BH Comedy Central,1:37:41,200962,487.79,431.24447368421,
Women 1-4  Open,12,8293,Jamie,Nicholson-leener,CRCA/Dave Jordan Racing,1:37:41,110488,495.37,440.51342105263,
Women 1-4  Open,13,66983,Alexandra,Tory,Brands Cycle & Fitness,1:37:41,439822,539.53,449.78236842105,
Women 1-4  Open,14,30357,Meghan,Schloat,CRCA/CityMD Racing,1:37:41,283663,539.37,459.05131578947,
Women 1-4  Open,15,6173,Dara,Kiese,CRCA/BH Comedy Central,1:37:41,264746,548.28,468.32026315789,
Women 1-4  Open,16,2866,Tracy,Wargo,CRCA/Cloud Racing p/b ride 2 r,1:37:41,215383,513.79,477.58921052632,
Women 1-4  Open,17,86026,Kayt,Mathers,Kissena Cycling Club,1:37:41,405655,559.04,486.85815789474,
Women 1-4  Open,18,73484,Isabelle,Cote,CRCA/KruisCX p/b Repucom,1:37:41,397345,534.34,496.12710526316,
Women 1-4  Open,19,23696,Martha,Bush,CRCA/  Houlihan-Lokey,1:37:41,230334,549.04,505.39605263158,
Women 1-4  Open,20,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-,1:37:41,127444,478.18,514.665,
Women 1-4  Open,21,82383,Andrea,Archer,CRCA/Houlihan Lokey,1:37:41,408541,490.36,584.18210526316,
Women 1-4  Open,22,6892,Cindy,Ma,CRCA/Houlihan Lokey,1:37:41,127969,590.02,584.18210526316,
Women 1-4  Open,23,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature,1:37:41,359291,515.54,584.18210526316,
Women 1-4  Open,24,80605,Erica,Berthou,CRCA/Radical Media,1:37:41,402873,546.03,584.18210526316,
Women 1-4  Open,25,5264,Elizabeth,Marcello,CRCA/Radical Media,1:37:41,289568,548.91,584.18210526316,
Women 1-4  Open,26,689,Colleen,Conway,CRCA/BH Comedy Central,1:37:41,258039,538.14,584.18210526316,
Women 1-4  Open,27,63538,Tonya,Miller,Major Taylor Development Team,1:37:41,321462,638,584.18210526316,
Women 1-4  Open,28,43517,Karen,Lam,CRCA/Radical Media,1:37:41,328020,587.19,584.18210526316,
Women 1-4  Open,29,102270,Fraida,Levilev,,1:37:41,439163,500,584.18210526316,
Women 1-4  Open,30,19000,Victoria,Gochenour,CRCA/Radical Media,1:37:41,289361,547.12,584.18210526316,
Women 1-4  Open,31,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,1:37:41,396527,572.78,584.18210526316,
Women 1-4  Open,32,1220,Erica,Adelberg,CRCA/Radical Media,1:37:41,242487,465.52,584.18210526316,
Women 1-4  Open,33,26204,Victoria,Brumfield,CRCA / Radical Media,1:37:41,309270,454.04,584.18210526316,
Women 1-4  Open,34,97034,Emma,Frame,Century Road Club Association,1:37:41,432545,656.14,584.18210526316,
Women 1-4  Open,35,27924,Anastasia,Yanchilina,CRCA/Houlihan-Lokey,1:38:01,338062,515.6,653.69921052632,
Women 1-4  Open,36,20723,Carren,Stika,Breakawaybikes.com - QCW Cycli,1:40:59,309209,466.57,718.58184210526,
Women 1-4  Open,37,868,Cheryl,Wolf,Team Rockstar Games/Signature,1:40:59,207005,516.76,718.58184210526,
Women 1-4  Open,DNF,34716,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,,320308,425.95,690.775,
Women 1-4  Open,DNF,30351,Danielle,Kosecki,CRCA/CityMD Racing,,333118,549.65,690.775,
Women 1-4  Open,DNF,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,,415101,510.79,690.775,
Women 1-4  Open,DNF,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,529.06,690.775,
Women 1-4  Open,DNF,27595,Ellen,Reichel,EECT/Live Love Velo,,318970,572.45,690.775,
Women 1-4  Open,DNF,77763,Amy,O'connell,EECT/ Live Love Velo,,386275,494.98,690.775,
Women 1-4  Open,DNF,91963,Rachel,Diaz granados,Northeastern,,422419,543.61,690.775,
Women 1-4  Open,DNF,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b endur,,366729,504.73,690.775,
Women 1-4  Open,DNF,5291,Cecilia,Davis-hayes,CRCA: Stan's NoTubes p/b endur,,285638,364.87,690.775,
Women 1-4  Open,DNF,82382,Briana,Denney,CRCA/Dave Jordan Racing,,405112,570.85,690.775,
Women 1-4  Open,DQ,35225,Jodie,Hein,CRCA/Breakaway Courier-NSX-Car,1:37:41,336402,517.92,718.58184210526,
Women Juniors  F 13-14,1,18621,Unknown,Unknown,,1:05:22,,,,
Women Juniors  F 15-18,1,88007,Peye,Wong,Star Track,1:11:33,325504,,,
