Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
8th Grade Boys,41,181434,Noah,Judelson,Cape Crushers,53:31.1,,700,751.18992085754,
8th Grade Boys,42,148936,Spencer,Gibson,Hillsborough Hawks,53:47.1,,596.77935147297,756.20449358846,
8th Grade Boys,43,181435,Kale,Lapreay,CT Chain Links,53:48.7,,700,756.20449358846,
8th Grade Boys,44,181436,Max,O'mara,Central Mass Chain Reaction,54:39.8,,700,761.21906631937,
8th Grade Boys,45,177828,Kyle,Formato,Charles River Rats,55:21.9,,847.45341614907,764.56211480665,
8th Grade Boys,46,177835,Caleb,Jessee,CT Chain Links,57:07.0,,845.71428571429,769.57668753757,
8th Grade Boys,47,169503,Tyler,Christophers,ConVal Chain Gang,57:09.8,,812.90434782609,769.57668753757,
8th Grade Boys,48,181437,Dante,Refford,Bobcats,58:43.3,,700,776.26278451212,
8th Grade Boys,49,181438,Camron,Oak,Seacoast Velo,00:13.4,,700,776.26278451212,
8th Grade Boys,50,177839,Andrew,Valdez,WildOnes,00:23.7,,838.64285714286,781.27735724304,
8th Grade Boys,51,181439,Gavin,Howard,Seacoast Velo,00:36.2,,700,784.62040573031,
8th Grade Boys,52,177833,Brendan,Curley,Charles River Rats,00:40.7,,878.1149068323,787.96345421759,
8th Grade Boys,53,177837,Tc,(timothy) geddes,ConVal Chain Gang,01:28.2,,858.17142857143,791.30650270487,
8th Grade Boys,54,181440,Kellen,Masters,Dirt Diggers,02:04.3,,700,794.64955119215,
8th Grade Boys,55,178482,Tyler,Sullivan,ConVal Chain Gang,04:19.8,,881.91304347826,797.99259967942,
8th Grade Boys,56,181441,Aidan,Coco,Shire Shredders,04:23.3,,700,801.3356481667,
8th Grade Boys,57,177836,Fox,Roan,Big Ringers,06:47.0,,898.68074534161,804.67869665398,
8th Grade Boys,58,181442,Denali,Payson,Gnargonauts,08:15.8,,700,808.02174514125,
8th Grade Boys,59,177845,Jonathan,Jessop,Big Ringers,08:58.6,,893.73602484472,811.36479362853,
8th Grade Boys,60,177841,Jackson,Hopkins,Hillsborough Hawks,10:19.5,,901.34782608696,814.70784211581,
8th Grade Boys,61,181443,Rohit,Ramanathan,Afterschool Suspension,12:31.9,,700,818.05089060309,
8th Grade Boys,62,181444,Robert,O'neill,Cape Crushers,12:46.2,,700,821.39393909036,
8th Grade Boys,63,181445,Andrew,Eisnor,CT Chain Links,39:11.3,,700,824.73698757764,
8th Grade Girls,1,181419,Kellie,Harrington,Shire Shredders,49:39.7,,800,748.5,
8th Grade Girls,2,177806,Aliza,Lenz,Gnargonauts,51:14.5,,810,773.25,
8th Grade Girls,3,177807,Portia,Thompson,Gnargonauts,55:03.1,,885,798,
8th Grade Girls,4,165779,Madeline,Sojka,Southcoast Swamp Yankees,56:27.8,,885,822.75,
8th Grade Girls,5,177808,Grace,Berry,Foxboro Militia,01:54.5,,930,847.5,
8th Grade Girls,6,181420,Hannah,Manzolini,Shire Shredders,04:37.3,,800,872.25,
8th Grade Girls,7,178480,Reagan,Tremblay,Burlingame Badgers,12:39.5,,960,897,
8th Grade Girls,8,181421,Katie,Ray o'reilly,Cape Crushers,12:50.1,,800,921.75,
9th Grade Boys,1,150925,Kyle,Salvador,Raptors,36:51.6,,606.28333333333,540.08963675214,
9th Grade Boys,2,178435,Christopher,Maguire,Raptors,36:55.6,,623.5,542.5471010977,
9th Grade Boys,3,169502,Samuel,Sawyer,ConVal Chain Gang,38:46.6,,697.99898190045,545.00456544327,
9th Grade Boys,4,177769,Cody,Panton,FOW Wompy Warriors,39:12.9,,676.41538461538,547.46202978884,
9th Grade Boys,5,181397,Owen,Gandt,St. John's Prep,40:01.4,,600,549.91949413441,
9th Grade Boys,6,177772,Felix,Taracena,Seacoast Velo,40:17.6,,635.81730769231,552.37695847997,
9th Grade Boys,7,78394,Cameron,Smith,Southcoast Swamp Yankees,40:53.2,,589.25938738739,554.83442282554,
9th Grade Boys,8,177762,Aidan,Leary,Hillsborough Hawks,41:05.0,,658.80438914027,557.29188717111,
9th Grade Boys,9,178436,Luke,Patrick,Bobcats,41:16.1,,627.89031674208,559.74935151668,
9th Grade Boys,10,177778,Nicholas,Mott,Northern RI Renegades,41:31.1,,722.22941176471,562.20681586224,
9th Grade Boys,11,178475,Zach,Naley,Afterschool Suspension,41:41.9,,669.83269230769,564.66428020781,
9th Grade Boys,12,177771,Maverick,Boudreau,FOW Wompy Warriors,42:29.7,,664.82466063348,567.12174455338,
9th Grade Boys,13,178438,Maximillian,Julinski,Milton,42:29.8,,656.76389140271,569.57920889894,
9th Grade Boys,14,177768,Daniel,Avelar,Northern RI Renegades,42:42.3,,639.83755656109,572.03667324451,
9th Grade Boys,15,177781,Jack,Marcotte,Burlingame Badgers,42:42.6,,628.41194570136,574.49413759008,
9th Grade Boys,16,177764,Preston,Channell,FOW Wompy Warriors,42:47.0,,621.34380090498,576.95160193565,
9th Grade Boys,17,177767,Miller,Marcille,Burlingame Badgers,43:24.7,,676.24488687783,579.40906628121,
9th Grade Boys,18,181398,Liam,Walsh,Charles River Rats,44:01.1,,600,581.86653062678,
9th Grade Boys,19,115251,Sean,Vonhousen,Burlingame Badgers,44:16.9,,694.01481900452,584.32399497235,
9th Grade Boys,20,177770,Ethan,Smits,Gnargonauts,44:20.4,,689.75961538462,586.78145931792,
9th Grade Boys,21,177773,Finneran,Steele,Hillsborough Hawks,44:49.2,,696.38713235294,589.23892366348,
9th Grade Boys,22,178442,Tyler,Paquin,Charles River Rats,45:04.1,,724.92058823529,591.69638800905,
9th Grade Boys,23,181399,Leo,Vorrias,St. John's Prep,45:21.8,,600,595.3825845274,
9th Grade Boys,24,177782,Nathan,Beksha,Charles River Rats,45:22.7,,729.1905260181,595.3825845274,
9th Grade Boys,25,181400,Joseph,Green,Gateway Gear Grinders,45:26.0,,600,599.06878104575,
9th Grade Boys,26,181401,Matyas,Larhette,Cape Crushers,45:46.4,,600,605.21244190967,
9th Grade Boys,27,156940,Jacob,Tennant,Charles River Rats,45:48.3,,714.15108597285,605.21244190967,
9th Grade Boys,28,103030,Matthew,Robinson,Big Ringers,45:49.3,,387.75,605.21244190967,
9th Grade Boys,29,155460,Aidan,Blake,Bobcats,45:55.3,,705.92389140271,611.35610277359,
9th Grade Boys,30,177760,Will,Stapleton,St. John's Prep,45:59.5,,633.2065158371,613.81356711916,
9th Grade Boys,31,177792,Cameron,Newbold,Hillsborough Hawks,46:35.8,,773.66515837104,616.27103146472,
9th Grade Boys,32,178477,Sam,O'hagan,Gnargonauts,47:08.7,,764.13173076923,619.95722798307,
9th Grade Boys,33,181402,Ryan,Lockitt,Hillsborough Hawks,47:09.6,,600,619.95722798307,
9th Grade Boys,34,155462,Martin,Tripp,Foxboro Militia,47:55.4,,759.26176470588,623.64342450142,
9th Grade Boys,35,181403,Tate,Carter,Charles River Rats,48:06.2,,600,626.10088884699,
9th Grade Boys,36,177779,Andrew,Farley,Northern RI Renegades,48:10.8,,732.32740384615,628.55835319256,
9th Grade Boys,37,181404,Keven,Figueroa torres,Northern RI Renegades,49:03.1,,600,632.24454971091,
9th Grade Boys,38,130751,Alex,Hill,Burlingame Badgers,49:03.4,,600,632.24454971091,
9th Grade Boys,39,181405,Joseph,Hubbell,Charles River Rats,49:48.8,,600,635.93074622926,
9th Grade Boys,40,64901,Shawn,Casey,Cyclopaths,49:52.7,,600,638.38821057483,
9th Grade Boys,41,181406,Carter,Hill,Gnargonauts,50:47.2,,600,640.8456749204,
9th Grade Boys,42,177791,Dimitri,Kontos,Afterschool Suspension,50:51.5,,771.04705882353,643.30313926596,
9th Grade Boys,43,181407,Silas,Rauch,Cape Crushers,51:11.4,,600,645.76060361153,
9th Grade Boys,44,181408,Andrew,Lindley,Foxboro Militia,51:26.2,,600,648.2180679571,
9th Grade Boys,45,177796,Jack,Edwards,FOW Wompy Warriors,51:52.1,,758.03076923077,650.67553230266,
9th Grade Boys,46,181409,Owen,Arkwell,Seacoast Velo,53:03.9,,600,654.36172882102,
9th Grade Boys,47,181410,Samuel,Burns,FOW Wompy Warriors,53:05.6,,600,654.36172882102,
9th Grade Boys,48,181411,Andrew,Cheevers,St. John's Prep,53:32.1,,600,658.04792533937,
9th Grade Boys,49,181412,Connor,Bettencourt,FOW Wompy Warriors,53:57.8,,600,660.50538968493,
9th Grade Boys,50,181413,Thomas,Azir,Charles River Rats,58:34.2,,600,662.9628540305,
9th Grade Boys,51,181414,Brooks,Jackson,St. John's Prep,59:46.3,,600,666.64905054885,
9th Grade Boys,52,177795,Colin,Davis,Big Ringers,00:14.2,,786.02403846154,666.64905054885,
9th Grade Boys,53,65058,Ryan,Davis,Cape Crushers,00:57.3,,479.03294117647,670.3352470672,
9th Grade Boys,54,181415,Calvin,Poole,Afterschool Suspension,01:17.2,,600,672.79271141277,
9th Grade Boys,55,181416,Evan,Servais,Foxboro Militia,02:33.7,,600,675.25017575834,
9th Grade Boys,56,181417,Cormac,Rohda,Afterschool Suspension,05:44.4,,600,677.7076401039,
9th Grade Boys,57,177804,Alex,Cowell,Charles River Rats,09:42.9,,805,680.16510444947,
9th Grade Boys,58,49576,Joseph,Young,Independent Racer - No Team,19:25.3,,600,682.62256879504,
9th Grade Boys,59,181418,Max,Cotton,Cape Crushers,40:39.7,,600,685.08003314061,
9th Grade Boys,DNF,177785,Liam,Heinlein,FOW Wompy Warriors,DNF,,725.2,689.99496183174,
9th Grade Boys,DNF,177766,Dominic,Chaput,Northern RI Renegades,DNF,,631.57132352941,689.99496183174,
9th Grade Girls,1,181395,Maleah,Sena,Big Ringers,09:20.2,,,,
9th Grade Girls,2,181396,Rebecca,Heroux,Foxboro Militia,16:46.8,,,,
Junior Varsity Boys,1,149797,Ryan,Avery,Bobcats,55:20.0,,470.13,454.36716949567,
Junior Varsity Boys,2,166587,Max,Jackson,Gnargonauts,55:22.1,,601.71380090498,456.65563716918,
Junior Varsity Boys,3,177714,Nathan,Kleinschmidt,Gnargonauts,55:57.8,,523.72808787914,458.94410484269,
Junior Varsity Boys,4,115443,Caleb,Bradshaw,Newburyport Thunderbirds,56:39.5,,682.08695652174,461.23257251619,
Junior Varsity Boys,5,177671,James,Couturier,Newburyport Thunderbirds,57:16.0,,428.37280701754,463.5210401897,
Junior Varsity Boys,6,163223,Jake,Muldoon,CT Chain Links,57:55.5,,500,465.80950786321,
Junior Varsity Boys,7,166590,Nicholas,Ballesteros,Foxboro Militia,58:06.3,,451.24373433584,470.38644321022,
Junior Varsity Boys,8,133651,Geo,Mottram,Southcoast Swamp Yankees,58:50.1,,486.65909090909,472.67491088373,
Junior Varsity Boys,9,168858,Trevor,Faber,ConVal Chain Gang,59:20.8,,480.59659090909,474.96337855724,
Junior Varsity Boys,10,178421,Michael,Carroll,Burlingame Badgers,59:31.3,,469.40726817043,477.25184623074,
Junior Varsity Boys,11,178419,Matt,Berube,Newburyport Thunderbirds,59:58.7,,436.38888888889,479.54031390425,
Junior Varsity Boys,12,166606,Sean,Patch,Seacoast Velo,00:06.7,,723.9850931677,481.82878157776,
Junior Varsity Boys,13,177670,Pierce,Channell,FOW Wompy Warriors,00:32.0,,426.07142857143,484.11724925126,
Junior Varsity Boys,14,121886,Eric,Kananowicz,CT Chain Links,01:52.0,,516.28344481605,487.54995076152,
Junior Varsity Boys,15,121884,Landon,Wonderly,CT Chain Links,01:52.5,,472.13636363636,487.54995076152,
Junior Varsity Boys,16,177680,Matthias,Wildes,Big Ringers,03:56.9,,496.67606516291,490.98265227178,
Junior Varsity Boys,17,171946,Marcello,V. louro,Southcoast Swamp Yankees,05:35.5,,469.56578947368,493.27111994529,
Junior Varsity Boys,18,177673,Luke,Arsenault,St. John's Prep,09:13.6,,440.36654135338,495.5595876188,
Junior Varsity Boys,19,117714,Cole,Choma,Cyclopaths,12:05.4,,500,497.84805529231,
Junior Varsity Boys,20,177663,Brian,Fallon,WildOnes,12:40.5,,575,500.13652296581,
Junior Varsity Boys,21,122668,Lucas,Huesman,Burlingame Badgers,13:41.4,,423.25,503.56922447607,
Junior Varsity Boys,22,177686,Aidan,Murphy,FOW Wompy Warriors,13:55.2,,498.72086466165,507.00192598633,
Junior Varsity Boys,23,178424,Thomas,Gendron,Afterschool Suspension,15:19.7,,563.18256578947,509.29039365984,
Junior Varsity Boys,24,177718,Jack,Ciaglo,CT Chain Links,16:26.1,,573.35082458771,511.57886133335,
Junior Varsity Boys,25,139687,Claude,Janvier,Milton,22:07.4,,489.82954545455,513.86732900685,
Junior Varsity Boys,26,177660,Matthew,Teixeira,CT Chain Links,23:26.5,,535.11363636364,516.15579668036,
Junior Varsity Boys,27,177678,Jp,(jonathan) schiller,FOW Wompy Warriors,23:32.2,,453.43984962406,518.44426435387,
Junior Varsity Boys,DNF,165968,Ewan,Smith,Gnargonauts,DNF,,617.55895927602,523.02119970088,
Junior Varsity Girls,1,154763,Kendall,Larson,ConVal Chain Gang,05:42.9,,600,584,
Junior Varsity Girls,2,152201,Julia,Louro,Southcoast Swamp Yankees,10:11.9,,746.66666666667,592.33333333333,
Junior Varsity Girls,3,178418,Millie,Wignall,Big Ringers,18:19.0,,600,600.66666666667,
Junior Varsity Girls,4,177667,Alessandra,Gaido,Big Ringers,18:45.3,,600,609,
Junior Varsity Girls,5,178285,Shannon,Van hise,Seacoast Velo,24:48.8,,692.9826714076,617.33333333333,
Junior Varsity Girls,6,181378,Lucy,Capone,Afterschool Suspension,35:11.9,,600,625.66666666667,
Junior Varsity Girls,DNF,177757,Cami,Hendrixson,ConVal Chain Gang,DNF,,560,642.33333333333,
Varsity Boys,1,152184,Luke,Mello,Dirt Diggers,11:39.6,,426.70454545455,379.31070042519,
Varsity Boys,2,163273,Nathan,Champney,Big Ringers,13:09.2,,438.06818181818,402.98637807368,
Varsity Boys,3,178416,Oskar,O'hara,Gnargonauts,13:27.5,,478.75,414.82421689793,
Varsity Boys,4,177649,Kristof,Hopkins,Big Ringers,16:34.3,,443.84090909091,426.66205572217,
Varsity Boys,5,178413,Thomas,Mclaughlin,Burlingame Badgers,16:44.5,,410.38816666667,450.33773337066,
Varsity Boys,6,153579,Keenan,Segenchuk,Dirt Diggers,18:16.5,,572.48,474.01341101915,
Varsity Boys,7,177641,Justin,Santoro,Independent Racer - No Team,21:05.4,,406.346625,485.8512498434,
Varsity Boys,8,168857,Connor,Young,ConVal Chain Gang,33:17.9,,493.15909090909,497.68908866764,
Varsity Boys,9,177642,Brendan,Peck,Burlingame Badgers,36:02.2,,441.22128444444,509.52692749189,
Varsity Boys,DNF,121862,Max,Beaupre,Dirt Diggers,DNF,,373.04098611111,533.20260514038,
Varsity Girls,1,155451,Caitrin,Huysman,Burlingame Badgers,22:52.7,,,,
Varsity Girls,2,177668,Stephanie,Soper,St. John's Prep,30:20.5,,,,
Varsity Girls,3,29854,Anna,Savage,Dirt Diggers,35:42.3,,,,
Varsity Girls,DNF,139715,Julia,Nerenberg,Milton,DNF,,,,
