Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Masters 30+,19,27237,Gregory,Springborn,Proctor Cycling Team/Peoria Bicycle Club,,56370,232.45252667671,277.29943589744,
Men Cat 1/2/3/4/5 Masters 30+,20,60094,Ryan,Jacobsen,Atlas Cycling Team,,197021,250,281.14558974359,
Men Cat 1/2/3/4/5 Masters 30+,21,47090,Eric,Finks,Quantum Mesa Cycles,,289511,269.47,284.99174358974,
Men Cat 1/2/3/4/5 Masters 30+,22,60080,Dale,Sedgwick,Mitsubishi Laser/Grand Performance/St Paul Bicycle,,32038,250,288.8378974359,
Men Cat 1/2/3/4/5 Masters 30+,23,17393,Daniel,Casper,Revolution Cycle and Ski,,214654,250,292.68405128205,
Men Cat 1/2/3/4/5 Masters 30+,24,26951,Nick,Hand,Quantum Mesa Cycles,,287561,265.71428571429,296.53020512821,
Men Cat 1/2/3/4/5 Masters 30+,25,53220,Steven,Robinson,Zealous Racing/Team Emu,,213399,244.78282074848,300.37635897436,
Men Cat 1/2/3/4/5 Masters 30+,26,47007,Jp ,Brocket,Ethos Racing,,275550,420.92616758242,304.22251282051,
Men Cat 1/2/3/4/5 Masters 30+,27,34858,Brendon,Hale,Atlas Cycling Team,,56245,354.6005,308.06866666667,
Men Cat 1/2/3/4/5 Masters 30+,DNF,60095,Benny,Smith,Team Velocause,,312254,250,311.91482051282,
Men Cat 1/2/3/4/5 Masters 30+,DNF,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex/Kentucky ,,23836,308.31,311.91482051282,
Men Cat 1/2/3/4/5 Masters 30+,DNF,48219,Kelly,Wallace,Team Emu,,282391,268.58865865546,311.91482051282,
Men Cat 1/2/3/4/5 Masters 30+,DNF,60096,Chad,Weisgram,Mitsubishi Laser/Grand Performance/St Paul Bicycle,,289827,250,311.91482051282,
Men Cat 1/2/3/4/5 Masters 30+,DNF,50396,Jason,Meshberg,Flatlandia Cycling Team,,166565,355.15683333333,311.91482051282,
Men Cat 1/2/3/4/5 Masters 40+,1,27130,Michael,Heagney,Vision Quest/Vision Quest LLC,,15584,350,264.1948825584,
Men Cat 1/2/3/4/5 Masters 40+,2,17393,Daniel,Casper,Revolution Cycle and Ski,,214654,350,269.5577023985,
Men Cat 1/2/3/4/5 Masters 40+,3,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,194.55885164372,274.9205222386,
Men Cat 1/2/3/4/5 Masters 40+,4,27237,Gregory,Springborn,Proctor Cycling Team/Peoria Bicycle Club,,56370,232.45252667671,280.2833420787,
Men Cat 1/2/3/4/5 Masters 40+,5,60097,James,Cochran,Atlas Cycling/Atlas Cycling Team,,52322,350,285.6461619188,
Men Cat 1/2/3/4/5 Masters 40+,6,29965,David,Stone,Scarlet Fire,,200637,342.61,291.0089817589,
Men Cat 1/2/3/4/5 Masters 40+,7,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,218.33302804577,296.371801599,
Men Cat 1/2/3/4/5 Masters 40+,8,37320,Tracy,Smith,Korte Hammer Down Racing/Metro East Cycling,,74105,287.33276783458,301.7346214391,
Men Cat 1/2/3/4/5 Masters 40+,9,60096,Chad,Weisgram,Mitsubishi Laser/Grand Performance/St Paul Bicycle,,289827,350,307.0974412792,
Men Cat 1/2/3/4/5 Masters 40+,10,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex/Kentucky ,,23836,308.31,312.4602611193,
Men Cat 1/2/3/4/5 Masters 40+,11,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,211.44948741515,317.8230809594,
Men Cat 1/2/3/4/5 Masters 40+,12,60044,Christopher,Eastburn,Iowa City Cycling Club,,10368,350,323.1859007995,
Men Cat 1/2/3/4/5 Masters 40+,13,53238,Marc,Walter,,,59833,251.90734372029,328.5487206396,
Men Cat 1/2/3/4/5 Masters 40+,14,13911,Michael,Mann,Melon City Bike Club Inc.,,57975,350,333.9115404797,
Men Cat 1/2/3/4/5 Masters 40+,15,36731,Daniel,Hill,Proctor Cycling Team/Peoria Bicycle Club,,47756,377.41,339.2743603198,
Men Cat 1/2/3/4/5 Masters 40+,16,60098,Andrew,Ohlsson,KS Energy Services / Team Wisconsin/Team Wisconsin,,48064,350,344.6371801599,
Men Cat 1/2/3/4/5 Masters 40+,17,37204,Bob,Santarelli,Wheelfast Cycling Team,,31274,350,350,
Men Cat 1/2/3/4/5 Masters 40+,18,53229,Kurt,Hantelmann,Thrive Cycling Team,,200710,284.78282074848,355.3628198401,
Men Cat 1/2/3/4/5 Masters 40+,19,21493,Lance,Ohlsson,,,26606,294.0782780492,360.7256396802,
Men Cat 1/2/3/4/5 Masters 40+,20,34858,Brendon,Hale,Atlas Cycling Team,,56245,354.6005,366.0884595203,
Men Cat 1/2/3/4/5 Masters 40+,21,60080,Dale,Sedgwick,Mitsubishi Laser/Grand Performance/St Paul Bicycle,,32038,350,371.4512793604,
Men Cat 1/2/3/4/5 Masters 40+,22,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,350,376.8140992005,
Men Cat 1/2/3/4/5 Masters 40+,23,37354,Jordie,Field,Intelligentsia Racing Society,,353596,454.11,382.1769190406,
Men Cat 1/2/3/4/5 Masters 40+,24,60099,Lowell,Kellogg,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,18804,350,387.5397388807,
Men Cat 1/2/3/4/5 Masters 40+,25,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,416.54,392.9025587208,
Men Cat 1/2/3/4/5 Masters 40+,26,60100,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,350,398.2653785609,
Men Cat 1/2/3/4/5 Masters 40+,27,60101,Emanuel,Colon,,,352026,350,403.628198401,
Men Cat 1/2/3/4/5 Masters 40+,28,30973,Steve,Fine,Team Dayton Bicycling,,239980,386.09,408.9910182411,
Men Cat 1/2/3/4/5 Masters 40+,29,60102,Mark,Wiltse,Rasmussen Bike Shop,,51427,350,414.3538380812,
Men Cat 1/2/3/4/5 Masters 40+,30,50714,Mark,Beatty,Twisted Spokes Racing Team,,300481,383.28431372549,419.7166579213,
Men Cat 1/2/3/4/5 Masters 40+,31,21018,Michael,Weber,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,249214,545.71657667345,425.0794777614,
Men Cat 1/2/3/4/5 Masters 40+,32,60045,Charles,Townsend,Bianchi/Grand Performance/St Paul Bicycle Racing C,,46011,350,430.4422976015,
Men Cat 1/2/3/4/5 Masters 40+,DNF,59975,Nicole,Fiala,American Equity Racng Team/Velosport Iowa /America,,310791,350,435.8051174416,
Men Cat 1/2/3/4/5 Masters 40+,DNF,30976,Corey,Green,Zephyr Wheel Sports,,150266,328.36,435.8051174416,
Men Cat 1/2/3/4/5 Masters 40+,DNF,60103,Dave,Eckel,KS Energy Services / Team Wisconsin/Team Wisconsin,,122771,350,435.8051174416,
Men Cat 1/2/3/4/5 Masters 50+,1,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,211.44948741515,365.00416666667,
Men Cat 1/2/3/4/5 Masters 50+,2,60044,Christopher,Eastburn,Iowa City Cycling Club,,10368,450,377.14642857143,
Men Cat 1/2/3/4/5 Masters 50+,3,60045,Charles,Townsend,Bianchi/Grand Performance/St Paul Bicycle Racing C,,46011,450,389.28869047619,
Men Cat 1/2/3/4/5 Masters 50+,4,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,450,401.43095238095,
Men Cat 1/2/3/4/5 Masters 50+,5,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,388.25,413.57321428571,
Men Cat 1/2/3/4/5 Masters 50+,6,37211,Bernd,Faust,Dogfish Racing Team,,243823,308.61351972679,425.71547619048,
Men Cat 1/2/3/4/5 Masters 50+,7,36731,Daniel,Hill,Proctor Cycling Team/Peoria Bicycle Club,,47756,377.41,437.85773809524,
Men Cat 1/2/3/4/5 Masters 50+,8,37485,Kevin,Wohlford,Velosport Iowa /American Equity,,211874,450,450,
Men Cat 1/2/3/4/5 Masters 50+,9,60047,Frank,Lowry,,,68992,450,462.14226190476,
Men Cat 1/2/3/4/5 Masters 50+,10,60048,Christopher,Martin,Iowa City Cycling Club,,50430,450,474.28452380952,
Men Cat 1/2/3/4/5 Masters 50+,11,60049,Wayne,Fett,Goosetown Racing Club,,195846,450,486.42678571429,
Men Cat 1/2/3/4/5 Masters 50+,12,27025,James,Rolette,South Chicago Wheelmen,,30450,529.42699275362,498.56904761905,
Men Cat 1/2/3/4/5 Masters 50+,13,60050,Robert,Kenneke,,,51788,450,510.71130952381,
Men Cat 1/2/3/4/5 Masters 50+,14,60051,Paul,Arsenault,Gopher Wheelmen,,279841,450,522.85357142857,
Men Cat 1/2/3/4/5 Masters 50+,DNF,48198,Rick,Hopson,Iowa City Cycling Club,,155004,450,534.99583333333,
Men Cat 1/2/3/4/5 Masters 50+,DNF,60052,Mike,Reagan,Rasmussen Bike Shop,,305648,450,534.99583333333,
Men Cat 1/2/3/4/5 Masters 60+,1,56737,Rich,Pearson,Team Kaos-Alegent Health/Team Kaos Cycling,,221142,,,
Men Cat 1/2/3/4/5 Masters 60+,2,37484,Russ,Damhoff,,,52698,,,
Men Cat 1/2/3/4/5 Masters 60+,3,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Men Cat 1/2/3/4/5 Masters 60+,4,50717,Harry,Fortney,Des Moines Cycle Club,,113262,,,
Men Pro/Cat 1/2 Senior 15--99,1,30504,Alex,Vanias,Bissell-ABG-NUVO/Indianapolis Cycling Club,,291766,215.57,158.68366666667,
Men Pro/Cat 1/2 Senior 15--99,2,19739,Luca,Damiani,UCI CT: Kenda 5-Hour Energy Cycling Team,,256765,162.25,160.10930894309,
Men Pro/Cat 1/2 Senior 15--99,3,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex/Kentucky ,,193579,153.63412702081,161.53495121951,
Men Pro/Cat 1/2 Senior 15--99,4,2162,Paul,Martin,Panther p/b Competitive Cyclist,,207549,226.01,162.96059349593,
Men Pro/Cat 1/2 Senior 15--99,5,21019,Oscar,Clark,Team United Healthcare Georgia/The 706 P/The 706 P,,221975,182.24,164.38623577236,
Men Pro/Cat 1/2 Senior 15--99,6,48734,Zach,Reed,Dogfish Racing Team,,29400,211.8,165.81187804878,
Men Pro/Cat 1/2 Senior 15--99,7,5765,Daniel,Holt,Team Type 1- Development,,63559,141.14,167.2375203252,
Men Pro/Cat 1/2 Senior 15--99,8,117585,Ryan,Aitcheson,Panther p/b Competitive Cyclist,,467841,211.39995475882,168.66316260163,
Men Pro/Cat 1/2 Senior 15--99,9,3037,Michael,Wilcox,FFKR Architects Racing/Velosport Racing,,78544,184.03,170.08880487805,
Men Pro/Cat 1/2 Senior 15--99,10,11524,Chad,Hartley,UCI CT: Kenda 5-Hour Energy Cycling Team,,126996,209.86,171.51444715447,
Men Pro/Cat 1/2 Senior 15--99,11,52764,Anthony,Olson,Bianchi/Grand Performance/St Paul Bicycle Racing C,,245537,219.1814349258,172.94008943089,
Men Pro/Cat 1/2 Senior 15--99,12,5183,Robert,Stumpf,Panther p/b Competitive Cyclist,,259653,234.47,174.36573170732,
Men Pro/Cat 1/2 Senior 15--99,13,19325,Brian,Jensen,TradeWind Energy Cycling Team,,185340,162.81554388649,175.79137398374,
Men Pro/Cat 1/2 Senior 15--99,14,29521,Andre,Vandenberg,Astella Oncology p/b ABD Cycling/ABD Cycling Club,,233774,198.6,177.21701626016,
Men Pro/Cat 1/2 Senior 15--99,15,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,150,178.64265853659,
Men Pro/Cat 1/2 Senior 15--99,16,27106,Brandon,Feehery,Astella Oncology p/b ABD Cycling/ABD Cycling Club,,193035,202.18,180.06830081301,
Men Pro/Cat 1/2 Senior 15--99,17,5753,Jacob,Rytlewski,Astella Oncology p/b ABD Cycling/ABD Cycling Club,,133501,163.95,181.49394308943,
Men Pro/Cat 1/2 Senior 15--99,18,32606,Matthew,Brandt,Gateway Harley-Davidson,,197984,253.37,182.91958536585,
Men Pro/Cat 1/2 Senior 15--99,19,32397,Jonathan,Atwell,Team United Healthcare Georgia/The 706 P/The 706 P,,212166,226.18,184.34522764228,
Men Pro/Cat 1/2 Senior 15--99,20,60067,Joshua,Gillingham,ISCorp Cycling Team,,381036,150,185.7708699187,
Men Pro/Cat 1/2 Senior 15--99,21,6684,Chris,Uberti,Panther p/b Competitive Cyclist,,238311,178.46,187.19651219512,
Men Pro/Cat 1/2 Senior 15--99,22,10281,Ryan,Sullivan,Team United Healthcare Georgia/The 706 P/The 706 P,,305979,243.31,188.62215447154,
Men Pro/Cat 1/2 Senior 15--99,23,42197,Billy,Jones,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,53173,268.87,190.04779674797,
Men Pro/Cat 1/2 Senior 15--99,24,22534,Jonathan,Card,,,6078,150,191.47343902439,
Men Pro/Cat 1/2 Senior 15--99,25,24430,Alexander,Meyer,Mitsubishi Laser/Grand Performance/St Paul Bicycle,,193722,232.51,192.89908130081,
Men Pro/Cat 1/2 Senior 15--99,26,28166,Nicolas,Frey,BOO Bicycles/Coursa Sports,,180819,169.486839325,194.32472357724,
Men Pro/Cat 1/2 Senior 15--99,27,27036,David,Reyes,Bloomington Cycle Racing Team,,211512,200.01,195.75036585366,
Men Pro/Cat 1/2 Senior 15--99,28,24322,Andrew,Dillman,Prochain Cycling,,261876,235.83685350351,197.17600813008,
Men Pro/Cat 1/2 Senior 15--99,29,25093,Stephen,Bassett,Texas Roadhouse Cycling Team P/B Motorex/Kentucky ,,257316,213.64795336305,198.6016504065,
Men Pro/Cat 1/2 Senior 15--99,30,27132,Adam,York,Cleveland Clinic Sports Health Cycling/Cleveland C,,210584,248.04,200.02729268293,
Men Pro/Cat 1/2 Senior 15--99,31,21583,Steve,Scholzen,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,201190,150,201.45293495935,
Men Pro/Cat 1/2 Senior 15--99,32,32582,Weston,Luzadder,Bissell-ABG-NUVO/Indianapolis Cycling Club,,240464,203.51,202.87857723577,
Men Pro/Cat 1/2 Senior 15--99,33,32583,Matias,Perret,Mercy Cycling,,292569,191.13416659256,204.3042195122,
Men Pro/Cat 1/2 Senior 15--99,34,30886,Andrew,Otte,Bissell-ABG-NUVO/Indianapolis Cycling Club,,281578,200.2,205.72986178862,
Men Pro/Cat 1/2 Senior 15--99,35,36776,Nicholas,Ramirez,Enzo's-PSIMET/PSIMET Racing,,296749,227.85,207.15550406504,
Men Pro/Cat 1/2 Senior 15--99,36,32597,David,Carpenter,Rasmussen Bike Shop,,292419,244.58,208.58114634146,
Men Pro/Cat 1/2 Senior 15--99,37,27109,Nicholas,Vetter,Mitsubishi Laser/Grand Performance/St Paul Bicycle,,263471,150,210.00678861789,
Men Pro/Cat 1/2 Senior 15--99,38,24409,William,Zellmer,Gateway Harley-Davidson,,225407,231.4,211.43243089431,
Men Pro/Cat 1/2 Senior 15--99,39,25087,Christopher,Curran,Sammy's Bike,,282543,257.02,212.85807317073,
Men Pro/Cat 1/2 Senior 15--99,40,35195,Daniel,Lam,Bissell-ABG-NUVO/Indianapolis Cycling Club,,239504,229.16,214.28371544715,
Men Pro/Cat 1/2 Senior 15--99,41,6700,Alex,Wieseler,Bissell-ABG-NUVO/Indianapolis Cycling Club,,207324,200.5,215.70935772358,
Men Pro/Cat 1/2 Senior 15--99,42,8675,Ryan,Knapp,Panther p/b Competitive Cyclist,,161263,242.75,217.135,
Men Pro/Cat 1/2 Senior 15--99,43,48739,Alex,Grman,,,261865,229.85,218.56064227642,
Men Pro/Cat 1/2 Senior 15--99,44,29051,Brad,Schaeffer,Bissell-ABG-NUVO/Indianapolis Cycling Club,,206320,239.01,219.98628455285,
Men Pro/Cat 1/2 Senior 15--99,45,27119,Alan,Antonuk,Team Priority Health,,200093,289.76,221.41192682927,
Men Pro/Cat 1/2 Senior 15--99,46,23286,Andrew,Clarke,Panther p/b Competitive Cyclist,,212538,256.22,222.83756910569,
Men Pro/Cat 1/2 Senior 15--99,47,3059,John,Tomlinson,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,46672,219.63,224.26321138211,
Men Pro/Cat 1/2 Senior 15--99,48,6787,Ross,White,RACC pb GG/Racers Against Childhood Cancer,,200545,198.59919090156,225.68885365854,
Men Pro/Cat 1/2 Senior 15--99,49,30889,Matt,Bole,MERRILL LYNCH CYCLING/Team Dayton Bicycling,,669,196.57,227.11449593496,
Men Pro/Cat 1/2 Senior 15--99,50,27041,Andrew,Buntz,Bikes To You / World of Bikes,,291573,150,228.54013821138,
Men Pro/Cat 1/2 Senior 15--99,51,35009,Sam,Stone,Lakes Area Physical Therapy/LAPT CC,,213424,218.7,229.9657804878,
Men Pro/Cat 1/2 Senior 15--99,52,30898,Abraham,Mcnutt,Team Dayton Bicycling,,194766,256.05420842218,231.39142276423,
Men Pro/Cat 1/2 Senior 15--99,53,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,215.14,232.81706504065,
Men Pro/Cat 1/2 Senior 15--99,54,37224,James,Vandeven,Dogfish Racing Team,,128064,203.36,234.24270731707,
Men Pro/Cat 1/2 Senior 15--99,55,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,150,235.6683495935,
Men Pro/Cat 1/2 Senior 15--99,56,32563,Derek,Graham,Bissell-ABG-NUVO/Indianapolis Cycling Club,,102695,171.57038920781,237.09399186992,
Men Pro/Cat 1/2 Senior 15--99,57,30890,Christopher,Chartier,KCV Cycling Club,,207349,249.64916260152,238.51963414634,
Men Pro/Cat 1/2 Senior 15--99,58,30284,Joshua,Carter,Dogfish Racing Team,,110443,190.83037288171,239.94527642276,
Men Pro/Cat 1/2 Senior 15--99,59,27131,Liam,Donoghue,xXx Racing,,206188,227.03,241.37091869919,
Men Pro/Cat 1/2 Senior 15--99,60,24773,Gregory,Strock,Texas Roadhouse Cycling Team P/B Motorex/Kentucky ,,34438,232.55,242.79656097561,
Men Pro/Cat 1/2 Senior 15--99,61,10159,Peter,Davis,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,293076,305.18,244.22220325203,
Men Pro/Cat 1/2 Senior 15--99,62,60069,Chris,Doig,Freewheel Bike,,73386,150,245.64784552846,
Men Pro/Cat 1/2 Senior 15--99,63,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin/Team Wisconsin,,197058,207.03474961086,247.07348780488,
Men Pro/Cat 1/2 Senior 15--99,64,54010,Joseph,Maloney,KS Energy Services / Team Wisconsin/Team Wisconsin,,313232,277.74611111111,248.4991300813,
Men Pro/Cat 1/2 Senior 15--99,65,21347,Craig,Streit,Carlos OBriens Racing pb Tribe/Procon Cycling,,197252,225.14,249.92477235772,
Men Pro/Cat 1/2 Senior 15--99,66,36778,Kelby,Shaw,RACC pb GG/Racers Against Childhood Cancer,,232522,264.85716281063,251.35041463415,
Men Pro/Cat 1/2 Senior 15--99,67,37473,Mariusz,Czarnomski,Mercy-Specialized/Iowa City Cycling Club,,272490,243.75968380592,252.77605691057,
Men Pro/Cat 1/2 Senior 15--99,68,37229,Michael,Bruzina,Dogfish Racing Team,,282794,224.31984924382,254.20169918699,
Men Pro/Cat 1/2 Senior 15--99,69,50325,Clayton,Chase,RACC pb GG/Racers Against Childhood Cancer,,246297,246.16901688756,255.62734146341,
Men Pro/Cat 1/2 Senior 15--99,70,60070,Dan,Teaters,RACC pb GG/Racers Against Childhood Cancer,,214818,150,257.05298373984,
Men Pro/Cat 1/2 Senior 15--99,71,60071,Christopher,Lynch,RACC pb GG/Racers Against Childhood Cancer,,278183,150,258.47862601626,
Men Pro/Cat 1/2 Senior 15--99,72,27072,William,Pankonin,xXx Racing,,273937,306.15,259.90426829268,
Men Pro/Cat 1/2 Senior 15--99,73,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,307.81,261.32991056911,
Men Pro/Cat 1/2 Senior 15--99,74,31739,Adam,Kaye,Astella Oncology p/b ABD Cycling/ABD Cycling Club,,290612,272.33,262.75555284553,
Men Pro/Cat 1/2 Senior 15--99,75,36789,Erik,Loberg,Great Dane Velo Club/Great Dane Velo Club (GDVC),,213434,150,264.18119512195,
Men Pro/Cat 1/2 Senior 15--99,76,56723,Brody,Pasciullo,Independent,,381041,242.80478820427,265.60683739837,
Men Pro/Cat 1/2 Senior 15--99,77,36968,Timothy,Campbell,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,240400,150,267.0324796748,
Men Pro/Cat 1/2 Senior 15--99,78,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,275.87,268.45812195122,
Men Pro/Cat 1/2 Senior 15--99,79,30920,Kevin,Severs,American Equity Racng Team/Velosport Iowa /America,,305047,253.91361879619,269.88376422764,
Men Pro/Cat 1/2 Senior 15--99,80,30893,Andy,Prickett,MERRILL LYNCH CYCLING/Team Dayton Bicycling,,266105,271.6288547279,271.30940650407,
Men Pro/Cat 1/2 Senior 15--99,81,27067,Shane,Feehery,South Chicago Wheelmen,,174544,150,272.73504878049,
Men Pro/Cat 1/2 Senior 15--99,82,6706,Joey,Iuliano,Astella Oncology p/b ABD Cycling/ABD Cycling Club,,237283,283.19,274.16069105691,
Men Pro/Cat 1/2 Senior 15--99,DNF,27049,Chris,Moore,Bikes To You / World of Bikes,,277388,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,32487,Thomas,Cox,KCV Cycling Club,,8003,354.22,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,28174,Michael,Sherer,UCI CT: Team Optum p/b Kelly Benefit Strategies,,232977,182.69803887565,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,56719,Mac,Brennan,Bissell-ABG-NUVO/Indianapolis Cycling Club,,243416,168.38,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,29050,Jonathan,Jacob,Bissell-ABG-NUVO/Indianapolis Cycling Club,,226733,177.02,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,24419,Jos,Chalmers,ZMOTION Racing Team,,271372,172.90463556359,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,53229,Kurt,Hantelmann,Thrive Cycling Team,,200710,284.78282074848,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,55280,Jason,Swiatlowski,Bissell-ABG-NUVO/Indianapolis Cycling Club,,34815,323.71,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,60072,Mathew,Gorter,Astellas,,380740,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,60073,Erik,Meier,Team Wheel & Sprocket,,185547,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,27174,Richard,Rainville,Prochain Cycling,,305239,340.25,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,19691,David,Kay,Great Dane Velo Club (GDVC),,187333,284.89567117117,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,32160,Antonio,Valenti,RACC pb GG/Racers Against Childhood Cancer,,292580,252.88321507573,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,31214,Gabriel,Moss masaquiza,Panther p/b Competitive Cyclist,,293891,292.16,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex/Kentucky ,,237064,315.95,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,27116,Brian,Rach,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,257820,196.52747214049,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,60075,Alyosha,Boldt,iSupportLocalBikeShops.com Cycling Project,,380209,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,19578,Robert,White,RACC pb GG/Racers Against Childhood Cancer,,97873,341.27,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,36953,Andrew,Ulvestad,Rhythm Racing,,306183,259.05,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,60076,Adam,Gorski,Freewheel Bike,,246159,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,24294,Craig,Magee,Natural Grocers Cycling Team,,309830,193.38544607457,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,60077,Michael,Woell,Freewheel Bike,,227850,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,27433,Ben,Damhoff,Panther p/b Competitive Cyclist,,133889,219.31045487687,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,27099,Pat,Lemieux,UCI CT: Kenda 5-Hour Energy Cycling Team,,210769,216.89,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,60078,William,Greenwood,Bikes To You / World of Bikes,,247257,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,37519,Lucas,Guyton,American Equity Racng Team/Velosport Iowa /America,,308798,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,39261,Richard,Breininger,,,215726,237.20947615549,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,60079,David,Zimmermann,Freewheel Bike,,135976,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,27096,Andrew,Crater,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,70612,196.26,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,49031,Andrew,Messer,DRT Racing/Don Galligher-DRT Consulting,,212310,245.16620823608,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,22098,Jeremy,Grimm,Cleveland Clinic Sports Health Cycling/Cleveland C,,187082,246.4,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,28989,Richard,Stuart,Scholars Inn Bakehouse Team Tortuga,,297948,263.87,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,30774,Jeffrey,Pendlebury,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,307012,232.33,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,53219,Kyle,Mcclellan,Team Kaos Cycling,,294793,222.38792437648,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,23943,Jordan,Cullen,Slipstream-Craddock Junior Development,,229280,254.35859728507,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,30289,Branden,Russell,Team Type 1- Development,,320408,247.51,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,35012,Doug,Fagan,Racing For Riley/KCV Cycling Club,,205802,248.07,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,50799,Artiom,Kraitor,Team Type 1 Development,,380037,253.85469157436,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,8649,Isaac,Neff,,,200724,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,53238,Marc,Walter,,,59833,251.90734372029,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,27437,Peter,Strittmatter,xXx Racing,,196601,247.31,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,43970,Austin,Turner,Bikes To You / World of Bikes,,290106,312.55030652128,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,42230,Christopher,Chase,RACC pb GG/Racers Against Childhood Cancer,,241064,266.63,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,60080,Dale,Sedgwick,Mitsubishi Laser/Grand Performance/St Paul Bicycle,,32038,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,37225,Maurice,Hessel,Metro East Cycling,,73039,225.05134683377,275.58633333333,
