Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,79011,Mina,Pizzini,KingRacingGroup,,101676,378.23,356.01475925926,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,361.31056975899,356.01475925926,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,356.01475925926,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,VooDoo U23,,310983,273.6,356.01475925926,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,284.13,356.01475925926,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,787 Racing,,74461,367.4,356.01475925926,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,Team Robot Smash UnPro Cycling,,188306,270.8,356.01475925926,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,356.01475925926,
Men Pro 1/2/3,DNF,44496,Joe,Udell,Driveway Series Racing,,90097,405.12555643072,356.01475925926,
Men Pro 1/2/3,DNF,140118,Craig,Virr,UCI CT: Bissell Development Cycling,,36726,200,356.01475925926,
Men Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,314.03758846428,356.01475925926,
Men Pro 1/2/3,DNF,70125,Scott,Yates,ROL Wheels,,66142,377.85,356.01475925926,
Men Pro 1/2/3,DNF,49821,Will,Visser,,,49892,200,356.01475925926,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,Marco Polo,,60806,290.83,356.01475925926,
Men Pro 1/2/3,DNF,90680,Clay,Steinkuhler,,,422320,393.49,356.01475925926,
Men Pro 1/2/3,DNF,16551,Liam,Stewart,Team Roaring Mouse,,271049,349.34,356.01475925926,
Men Pro 1/2/3,DNF,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,356.01475925926,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,381.28,356.01475925926,
Men Pro 1/2/3,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,356.01475925926,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,313.30306386045,356.01475925926,
Men Pro 1/2/3,DNF,45709,John,Trujillo,,,225639,231.45,356.01475925926,
Men Pro 1/2/3,DNF,74885,Robinson,Sudan,Rouler Racing,,394832,378.43,356.01475925926,
Men Pro 1/2/3,DNF,73995,John,Tousignant,Ms.Roses p/b J.Brown-Champ Sys,,390600,321.61,356.01475925926,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,356.01475925926,
Men Pro 1/2/3,DNF,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,284.39,356.01475925926,
Men Pro 1/2/3,DNF,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,245.01,356.01475925926,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,391.88,356.01475925926,
Men Pro 1/2/3,DNF,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,356.98,356.01475925926,
Men Pro 1/2/3,DNF,44535,Cole,Gober,Austinbikes/Revenant,,50573,396.7116220654,356.01475925926,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,359.79,356.01475925926,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,299.92873989021,356.01475925926,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,374.72,356.01475925926,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,Neoteric Racing,,230,331.85,356.01475925926,
Men Pro 1/2/3,DNF,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,381.55,356.01475925926,
Men Pro 1/2/3,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,356.01475925926,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,341.01,356.01475925926,
Men Pro 1/2/3,DNF,71412,Thomas,Adamson,Team Velocity,,393231,375.91,356.01475925926,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,400.42,356.01475925926,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,Team Yacht Club,,142133,370.01,356.01475925926,
Men Pro 1/2/3,DNF,49805,Bob,Cowley,Austin Nationals Cycling,,204749,200,356.01475925926,
Men Pro 1/2/3,DNF,39258,Daniel,Carruthers,,,289178,200,356.01475925926,
Men Pro 1/2/3,DNF,70117,Ryan,Coover,Blur Racing p/b Austin Multi-Sport,,304576,289.67301844092,356.01475925926,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,293.96836271368,356.01475925926,
Men Pro 1/2/3,DNF,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,436.12553606206,356.01475925926,
Men Pro 1/2/3,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,367.36941242767,356.01475925926,
Men Pro 1/2/3,DNF,45556,Russell,Metoyer,Velossimo Racing,,24157,280.6056214408,356.01475925926,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,356.01475925926,
Men Pro 1/2/3,DNF,45524,Aaron,Nelson,Bike World Racing,,225020,200,356.01475925926,
Men Pro 1/2/3,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,356.01475925926,
Men Pro 1/2/3,DNF,44479,Adam,Mills,,,102467,302.83,356.01475925926,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,Bike World Racing,,59355,284.44371971876,356.01475925926,
Men Pro 1/2/3,DNF,55031,Todd,Hauber,,,377080,371.99,356.01475925926,
Men Pro 1/2/3,DNF,44562,Andrew,Hays,VooDoo Racing,,322238,382.47,356.01475925926,
Men Pro 1/2/3,DNF,6714,John-matthew,Hattaway,,,202613,392.83,356.01475925926,
Men Pro 1/2/3,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,460.94,356.01475925926,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,VooDoo U23,,337506,343.34,356.01475925926,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,367.03,356.01475925926,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,356.01475925926,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,356.01475925926,
Men Pro 1/2/3,DNF,44689,Bryan,Marshall,Austin Bikes/ Mobil 1,,248925,292.5,356.01475925926,
Women  Open,1,90660,Julie,Stupp,,,413712,407.15,403.189,
Women  Open,2,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,411.858,
Women  Open,3,45693,Marla,Briley,ATC Racing,,357736,471.76,420.527,
Women  Open,4,70039,Lori,Bergeron,ATC Racing,,376832,471.78,429.196,
Women  Open,5,44776,Karla,Gendler,,,330120,509.79,437.865,
Women  Open,6,130771,Pam,Downs,Colavita Racing,,366201,554.32,446.534,
Women  Open,7,44780,Corey,Baird,Blur Racing p/b Austin Multi-Sport,,367502,482.94,455.203,
Women  Open,8,44778,Allison,Atkinson,ATC Racing,,362136,453.32,463.872,
Women  Open,9,89887,Carolyn,Defoore,Bicycle Sport Shop Road Team,,137837,471.01954395304,472.541,
Women  Open,10,118413,Karla,Rivers,T3Multisports Cycling,,422286,450,481.21,
Women  Open,11,140129,Sydney,Fuller,,,433859,450,489.879,
Women  Open,12,44775,Lucy,Needham,Colavita Racing Inc.,,311209,492.44,498.548,
Women  Open,13,45791,Laura,Carbonneau,787 Racing,,367206,450,507.217,
Women  Open,14,45685,Celina,Richardson,River City Market Racing,,255934,511.54,515.886,
Women  Open,15,85269,Yen,Nguyen,Austin Flyers Women's Cycling,,404939,631.72289745275,524.555,
Women  Open,16,95160,Amanda,Zayas,US Military Cycling Team,,381855,599.86,533.224,
Women  Open,17,44806,Estefy,Gonzalez,T3Multisports,,366421,550.62,541.893,
Women  Open,18,44809,Rebecca,Rivers,T3Multisports,,353620,546.3160952381,550.562,
Women  Open,DNF,1571,Caroline,Gaynor,,,223163,450,567.9,
Women  Open,DNF,45786,Allison,Floyd,River City Market Racing,,318378,446.51653634754,567.9,
Women  Open,DNF,70040,Anne,Flanagan,ATC Racing,,386060,469.28,567.9,
Women  Pro 1/2/3,1,79011,Mina,Pizzini,KingRacingGroup,,101676,378.23,371.751,
Women  Pro 1/2/3,2,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,460.94,382.52733333333,
Women  Pro 1/2/3,3,75807,Kate,Sherwin,River City Market Racing,,161129,400,393.30366666667,
Women  Pro 1/2/3,4,70036,Samantha,Runnels,ATC Racing,,385660,408.16,404.08,
Women  Pro 1/2/3,5,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,341.84,414.85633333333,
Women  Pro 1/2/3,6,44778,Allison,Atkinson,ATC Racing,,362136,453.32,425.63266666667,
Women  Pro 1/2/3,DNF,44775,Lucy,Needham,Colavita Racing Inc.,,311209,492.44,447.18533333333,
Women  Pro 1/2/3,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,447.18533333333,
Women  Pro 1/2/3,DNF,44776,Karla,Gendler,,,330120,509.79,447.18533333333,
