Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+                                    ,42,3062,Eric,Brassell,NEBC/Cycle Loft/Devonshire Dental,1:30:37.7,4665,,,
Men Master 35+                                    ,43,393,Todd,Buckley,Arc-en-Ciel Racing Team,1:30:38.0,48893,,,
Men Master 35+                                    ,44,246,Esteban,Sequera,Expo/Superior Energy,1:30:41.1,272680,,,
Men Master 35+                                    ,45,5692,Tom,Worster,Boston Road Club,1:30:46.0,186387,,,
Men Master 35+                                    ,46,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech.,1:30:46.6,21706,,,
Men Master 35+                                    ,47,174568,Jeff,Schwab,Arc en Ciel Racing,1:30:52.1,,,,
Men Master 35+                                    ,48,350,Scott,Glenney,CCCC-IRSMedic.com,1:30:55.3,209743,,,
Men Master 35+                                    ,49,162,Aaron,Davis,Arc En Ciel,1:30:58.3,182106,,,
Men Master 35+                                    ,50,607,Martin,Lasak,DeathRow Velo,1:31:01.2,51724,,,
Men Master 35+                                    ,51,422,Paul,Anderson,Arc En Ciel,1:31:03.8,46261,,,
Men Master 35+                                    ,52,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,1:31:04.1,144018,,,
Men Master 35+                                    ,53,153,Ron,Jacobs,Corner Cycle,1:31:05.1,168995,,,
Men Master 35+                                    ,54,2280,Rick,Kotch,Union Velo Club,1:31:31.0,54408,,,
Men Master 35+                                    ,55,849,Eric,Merrill,,1:31:58.2,248621,,,
Men Master 35+                                    ,56,9385,Hixson,Tom,Expo / Superior Energy,1:33:24.9,,,,
Men Master 35+                                    ,57,1120,Keith,Nordstrom,GS Boulder,1:43:37.9,,,,
Men Master 35+                                    ,58,6479,Ron,Hadar,,1:47:07.4,287626,,,
Men Master 35+                                    ,59,9432,John,Sales,545 VELO/ Powered by C.O.D.,1:49:13.7,283919,,,
Men Master 35+                                    ,60,9997,Neil,Feldman,,1:49:22.4,,,,
Men Master 35+                                    ,61,9998,Stephen,Lake,,1:49:38.4,120875,,,
Men Master 35+                                    ,62,9999,Theodore,Essenfeld,US Navy/Essenfeld Enterprises,1:53:14.5,94357,,,
Men Master 45+                                    ,1,307,Roger,Friedman,CRCA/DIEHARD,1:37:36.5,193263,,,
Men Master 45+                                    ,2,594,Matt,Armstrong,Cafeteros,1:37:40.9,106758,,,
Men Master 45+                                    ,3,390,Paul,Curley,Gearworks/Spinarts,1:38:04.6,8380,,,
Men Master 45+                                    ,4,980,John,Corriveau,B.O.B. / STONEYFIELD FARM / GOODALE'S BIKE,1:38:04.6,48466,,,
Men Master 45+                                    ,5,163,John,Stonebarger,MBRC/Bicycle Link,1:38:04.8,120435,,,
Men Master 45+                                    ,6,65974,Ronald,Bourgoin,OA/CYCLEMANIA,1:38:05.0,4399,,,
Men Master 45+                                    ,7,968,Leo,Devellian,CCB Racing,1:38:05.0,151853,,,
Men Master 45+                                    ,8,6919,Clayton,Dennis,Scottee's Westport Bicycle,1:38:05.0,197955,,,
Men Master 45+                                    ,9,352,Peter,Hoag,Ruud Racing Tioga Velo Club,1:38:05.1,194738,,,
Men Master 45+                                    ,10,402,Diego,Atehortua,cafeteros cycling club,1:38:05.4,120949,,,
Men Master 45+                                    ,11,395,James,Nash,CCB Racing,1:38:05.6,64384,,,
Men Master 45+                                    ,12,722,Ed,Ting,NEBC/Cycle Loft/Devonshire Dental,1:38:05.8,226424,,,
Men Master 45+                                    ,13,407,Steve,Mcgrath,NorEast Cycling,1:38:05.9,23503,,,
Men Master 45+                                    ,14,804,Eric,Derivera,Competitive Edge Racing Team,1:38:05.9,236270,,,
Men Master 45+                                    ,15,402,Diego,Atehortua,cafeteros cycling club,1:38:05.9,120949,,,
Men Master 45+                                    ,16,186,Brian,Murphy,Blue Hills Cycling Club,1:38:06.0,229603,,,
Men Master 45+                                    ,17,351,?,?,,1:38:06.0,,,,
Men Master 45+                                    ,18,434,Stephen,Ivester,Gearworks,1:38:06.0,76103,,,
Men Master 45+                                    ,19,3318,Eric,Thorbahn,BLUE HILLS CYCLING CLUB,1:38:06.1,230850,,,
Men Master 45+                                    ,20,351,?,?,,1:38:06.2,,,,
Men Master 45+                                    ,21,590,Alvaro,Betancur,cafeteros cycling club,1:38:06.2,74124,,,
Men Master 45+                                    ,22,421,Tom,Luther,NorEast Cycling,1:38:06.3,171588,,,
Men Master 45+                                    ,23,7376,Charles,Rhoades,RUUD Racing/Tioga Velo Club,1:38:06.4,287710,,,
Men Master 45+                                    ,24,410,Bob,Meikle,Mystic Velo Club,1:38:06.6,,,,
Men Master 45+                                    ,25,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,1:38:06.7,262078,,,
Men Master 45+                                    ,26,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,1:38:06.7,237595,,,
Men Master 45+                                    ,27,250,Jay,Trojan,Century Drywall Inc.,1:38:06.8,265393,,,
Men Master 45+                                    ,28,604,Kevin,Young,International Bicycle/Global,1:38:06.9,218879,,,
Men Master 45+                                    ,29,1929,Jesus,Vazquez,Blue Hills Cycling Team,1:38:06.9,245153,,,
Men Master 45+                                    ,30,726,Neal,Heffron,Boston Road Club,1:38:07.3,229445,,,
Men Master 45+                                    ,31,433,Gary,Dalton,Cox Communications Cycling Team,1:38:07.5,50156,,,
Men Master 45+                                    ,32,400,Bob,Bisson,Gear Works/Spin Arts,1:38:07.7,,,,
Men Master 45+                                    ,33,351,?,?,,1:38:07.7,,,,
Men Master 45+                                    ,34,409,Wayne,Santos,BOB Cycling-Stonyfield Farm-Goodale's Bike Sh,1:38:07.7,59406,,,
Men Master 45+                                    ,35,435,Mark,Johnston,Van Wagner,1:38:07.8,122364,,,
Men Master 45+                                    ,36,362,John,Vedoe,,1:38:08.0,241833,,,
Men Master 45+                                    ,37,1922,Oscar,Osorio,cafeteros cycling club,1:38:08.2,154843,,,
Men Master 45+                                    ,38,406,Mark,Dutka,Mystic Velo,1:38:08.4,189103,,,
Men Master 45+                                    ,39,2599,Brian,Polhemus,Battenkill-united,1:38:08.6,80135,,,
Men Master 45+                                    ,40,417,John,Healy,NorEast Cycling,1:38:08.8,259858,,,
Men Master 45+                                    ,41,3191,Roland,Merk,Zephyr Cycling Team,1:38:08.9,265200,,,
Men Master 45+                                    ,42,423,Joseph,Reagan,NorEast Cycling,1:38:08.9,171591,,,
Men Master 45+                                    ,43,6238,Steven,Post,Cox Communications Cycling Team,1:38:09.1,213186,,,
Men Master 45+                                    ,44,3169,Steve,Alger,Mystic Velo,1:38:10.3,134091,,,
Men Master 45+                                    ,45,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team,1:38:11.1,49535,,,
Men Master 45+                                    ,46,424,Steven,Suto,Bethel Cycle,1:38:11.2,241325,,,
Men Master 45+                                    ,47,159,Robert,Degrace,,1:38:11.4,9063,,,
Men Master 45+                                    ,48,341,George,Suter,CRCA / Die Hard-Think Racing,1:38:11.6,109196,,,
Men Master 45+                                    ,49,3296,Doug,Shepard,Everactive Compsolutions,1:38:11.7,188230,,,
Men Master 45+                                    ,50,157,Mike,Maloney,Cyclonauts Racers,1:38:12.0,65025,,,
Men Master 45+                                    ,51,8050,Tony,Hill,JAX Road Club,1:38:12.2,16174,,,
Men Master 45+                                    ,52,401,Mark,Thompson,Sunapee/S&W/Continental Paving,1:38:13.0,142716,,,
Men Master 45+                                    ,53,8949,James,Swift,,1:38:16.3,295798,,,
Men Master 45+                                    ,54,803,William,Kleinmann,,1:38:24.5,267491,,,
Men Master 45+                                    ,55,8912,Scott,Sherman,Minuteman Road Club,1:38:32.0,53174,,,
Men Master 45+                                    ,56,2311,Gene,Garneau,Bikeworks/Hallamore/SVC,1:38:33.0,100624,,,
Men Master 45+                                    ,57,436,Marc,Tatar,Bikeworks/Hallamore,1:38:40.5,245317,,,
Men Master 45+                                    ,58,168,Tracy,Montoya,,1:38:40.5,224397,,,
Men Master 45+                                    ,59,428,Fred,Loucks,Nor East Cycling,1:39:07.8,,,,
Men Master 45+                                    ,60,10006,David,Martini,Arc  En Ciel,1:44:11.4,50241,,,
Men Master 55+                                    ,1,174,William,Gilboe,Prestige Cycling Club,1:41:16.0,13242,,,
Men Master 55+                                    ,2,398,Bob,Kehl,Guy's Racing Club,1:42:30.9,45528,,,
Men Master 55+                                    ,3,5929,Scott,Haverstick,,1:42:32.0,15461,,,
Men Master 55+                                    ,4,1608,Graydon,Stevens,OA/Cyclemania,1:42:33.3,51815,,,
Men Master 55+                                    ,5,783,William r.,Black,OA/CycleMania,1:42:34.7,,,,
Men Master 55+                                    ,6,188,Bruce,Townend,Competitive Edge Racing Team,1:42:52.7,75172,,,
Men Master 55+                                    ,7,182,Michael,Patterson,,1:42:52.8,180955,,,
Men Master 55+                                    ,8,430,Jorge,Ramirez,Cyclonauts  Racers,1:42:53.0,145604,,,
Men Master 55+                                    ,9,181,Bruce,Mccowan,Arc En Ciel Racing Team / MCRA,1:42:53.4,119169,,,
Men Master 55+                                    ,10,183,David,Burnell,cox communications cycling team,1:42:53.7,51491,,,
Men Master 55+                                    ,11,24486,Brian,Murphy,Summit Cycling Club,1:42:54.0,237827,,,
Men Master 55+                                    ,12,178,James,Themig,Mystic Velo MCRA,1:42:59.4,91637,,,
Men Master 55+                                    ,13,184,Freddy,Cicerchia,ECV/Pedros+3 Network,1:42:59.7,229509,,,
Men Master 55+                                    ,14,8952,John,Cahalane,CCB,1:42:59.8,251191,,,
Men Master 55+                                    ,15,47,James,Kangas,ECV/Pedro's +3 Network,1:43:00.0,,,,
Men Master 55+                                    ,16,6319,Stephen,Sirico,Laurel/get carter.com,1:43:00.3,43205,,,
Men Master 55+                                    ,17,9019,Robert,Dillon,mad river riders,1:43:00.4,151429,,,
Men Master 55+                                    ,18,383,Lenny,Szubowicz,NHCC,1:43:00.9,228221,,,
Men Master 55+                                    ,19,179,Peter,Bates,Arc-En-Ciel,1:43:07.9,45064,,,
Men Master 55+                                    ,20,185,Terry,Cowman,Cyclocrossworld/Plus3Network,1:43:09.6,132655,,,
Men Master 55+                                    ,21,192,Michael,Miller,Masters Velo Club,1:43:15.7,54821,,,
Men Master 55+                                    ,22,8784,Jerome,Deprey,Eastern Bloc Benidorm,1:43:16.7,9254,,,
Men Master 55+                                    ,23,10001,Pal,Degliangeli,,1:43:29.3,,,,
Men Master 55+                                    ,24,191,Steven,Heath,Masters Velo Club,1:43:45.1,15608,,,
Men Master 55+                                    ,25,10002,Jorge armando,Castro,Essex County Velo,1:51:31.6,,,,
Men Master 55+                                    ,26,194,Bob,Ludecke,laurel bike club,2:04:13.0,215502,,,
Men Master 55+                                    ,27,9013,Richard,Stockdale,,2:05:43.0,293527,,,
Women 3/4 (35+)                                   ,1,1839,Nancy,Ford,USI,0:54:32.4,189722,,,
Women 3/4 (35+)                                   ,2,6384,Danielle,Ruane,Sunapee S&W/Continental Paving,0:54:33.1,292549,,,
Women 3/4 (35+)                                   ,3,8455,Robyn,Passander,Zane Cycling,0:54:38.1,0210378,,,
Women 3/4 (35+)                                   ,4,6312,Rebecca,Lowe,,0:54:51.7,295789,,,
Women 3/4 (35+)                                   ,5,10048,Caroline,Kavanagh,,0:55:00.1,,,,
Women 3/4 (35+)                                   ,6,5728,Jennifer,Zeuli,Team Quad,0:56:42.0,295471,,,
Women 3/4 (35+)                                   ,7,216,Laura t,Mullaly,CVC-Subaru of New England,0:56:43.1,,,,
Women 3/4 (35+)                                   ,8,6172,Nancy,Leach,Eastern Bloc Cycling Club,0:56:43.3,242823,,,
Women 3/4 (35+)                                   ,9,3144,Denise,Mitchell-dignan,Mystic Velo Club,0:56:45.1,275967,,,
Women 3/4 (35+)                                   ,10,1844,Karen,Franzen,CVC/Subaru of New England,0:56:50.6,193702,,,
Women 3/4 (35+)                                   ,11,9418,Erin,Sanzone,,0:56:53.2,300912,,,
Women 3/4 (35+)                                   ,12,10049,Candace,Fuchs,,0:58:36.4,,,,
Women 3/4 (35+)                                   ,13,5608,Grace,Vandal,Mystic Velo,0:59:40.6,273699,,,
Women 3/4 (35+)                                   ,14,2185,Donna,Davis,CVC Subaru of New England,0:59:40.6,195494,,,
Women 3/4 (35+)                                   ,15,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,1:00:27.6,272673,,,
Women 3/4 (35+)                                   ,16,6323,Jennifer,Lacker,Mystic Velo,1:00:40.4,305404,,,
Women 3/4 (35+)                                   ,17,214,Mary lynn,Hadix,CVC/Subaru of New England,1:01:42.7,150092,,,
Women 3/4 (35+)                                   ,18,9419,Lynn,Cooney,Jackrabbitt Cycling,1:02:09.6,308005,,,
Women 3/4 (35+)                                   ,19,224,Julie,Lockhart,,1:04:44.8,226695,,,
Women 3/4 (35+)                                   ,20,10050,Amy,Hobert,,1:04:50.9,,,,
Women 3/4 (35+)                                   ,21,10051,Carol,Johnson,Nerac Earth Cycling,1:15:37.0,197530,,,
Women 3/4 (35+)                                   ,22,10052,Christine,Farmer,,1:20:01.0,,,,
Women 3/4 (35+)                                   ,23,10053,Virginia,Field,,1:21:45.0,,,,
Women 3/4 (35+)                                   ,24,299350,Cynthia,Taylor,,1:24:31.0,,,,
Women 3/4 (35+)                                   ,25,10055,Susan,Petti,,1:30:12.0,,,,
Women 3/4 (u35)                                   ,1,8706,Lisa,Gizzarelli,Hudson Valley Velo Club,0:57:29.1,287796,,,
Women 3/4 (u35)                                   ,2,4936,Eun young,Choi,Harvard University Cycling Association,0:57:29.2,289770,,,
Women 3/4 (u35)                                   ,3,210,Dana,Prey,International Bicycle Centers,0:57:42.2,254508,,,
Women 3/4 (u35)                                   ,4,7025,Lyn,Mccabe,,0:57:42.9,295891,,,
Women 3/4 (u35)                                   ,5,215,Kate,Leppanen,Quad Cycles,0:57:46.8,226436,,,
Women 3/4 (u35)                                   ,6,6009,Karla,Labbe,,0:57:48.7,292545,,,
Women 3/4 (u35)                                   ,7,9961,Alicia,Wendolowski,,0:57:56.0,,,,
Women 3/4 (u35)                                   ,8,9962,Jill,Lizotte,,1:00:34.0,300860,,,
Women 3/4 (u35)                                   ,9,2376,Lodrina,Cherne,Minuteman Road Club,1:00:35.4,228611,,,
Women 3/4 (u35)                                   ,10,9963,Christina,Tortolani,,1:07:09.6,,,,
Women 3/4 (u35)                                   ,11,9964,Sara,Tribe,,1:07:09.6,,,,
