Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4A Senior ,51,42368,Christopher,Cook,,,246348,474.21,419.275,
Men Cat 4A Senior ,52,28245,Joaking,Corona,,,329018,412.64813160657,420.85273666667,
Men Cat 4A Senior ,53,41919,Adrian,Yang,,,367776,513.69,422.43047333333,
Men Cat 4A Senior ,54,21559,Nicholas,Bishop,,,227888,450,424.00821,
Men Cat 4A Senior ,55,38893,Mason,Cooley,,,309136,399.95676059319,425.58594666667,
Men Cat 4A Senior ,56,42519,Joseph,Dean,,,358882,514.33463121453,427.16368333333,
Men Cat 4A Senior ,57,57812,Ramon,Icamen,,,263262,465.0761322653,428.74142,
Men Cat 4A Senior ,58,66530,Nathan,Deweber,,,390355,460.06,430.31915666667,
Men Cat 4A Senior ,59,21130,Chris,Crescioli,,,293419,467.33,431.89689333333,
Men Cat 4A Senior ,60,16420,Frank,Kozak,,,305342,494.22510788379,433.47463,
Men Cat 4A Senior ,61,64456,Ivan,Flores,,,380618,427.53,435.05236666667,
Men Cat 4A Senior ,62,64447,Jonathan,Woodbury,,,203650,491.19,436.63010333333,
Men Cat 4A Senior ,63,42513,Michael,Penta,,,364697,502.68,438.20784,
Men Cat 4A Senior ,64,72093,Clinton,Hollowell,,,331222,400,439.78557666667,
Men Cat 4A Senior ,65,72094,Stuart,Watson,,,391493,400,441.36331333333,
Men Cat 4A Senior ,66,57797,Richard,Nguyen,,,365418,472.82,442.94105,
Men Cat 4A Senior ,67,41905,Rizaldy,Garcia,,,326536,478.59968944099,444.51878666667,
Men Cat 4A Senior ,68,6674,John,Moore,,,342958,383.99,446.09652333333,
Men Cat 4A Senior ,69,16457,John,Hawkins,,,45436,466.85562471015,447.67426,
Men Cat 4A Senior ,70,28406,Sef,Jaimes,,,332978,445.06933282384,449.25199666667,
Men Cat 4A Senior ,71,51381,Joseph,Shelton,,,291638,352,450.82973333333,
Men Cat 4A Senior ,72,41806,Jeffrey,Stern,,,356604,405.52,452.40747,
Men Cat 4A Senior ,73,48150,Nick,Steel,,,331634,354.4,453.98520666667,
Men Cat 4A Senior ,74,57771,Elijah,Ruggiero,,,377154,495.13,455.56294333333,
Men Cat 4A Senior ,75,42363,Elliott,Pallett,,,362230,400.41,457.14068,
Men Cat 4A Senior ,76,43407,Jack,Page,,,366370,490.80205019756,458.71841666667,
Men Cat 4A Senior ,77,48165,Max,Sanford,,,365318,497.11,460.29615333333,
Men Cat 4A Senior ,78,16422,Pablo,Trujillo,,,287656,377.65993265993,461.87389,
Men Cat 4A Senior ,79,42524,Tsering,Alleyne,,,196474,350,463.45162666667,
Men Cat 4A Senior ,80,50936,Ryan,Allen,,,337066,423.52,465.02936333333,
Men Cat 4A Senior ,81,72076,Alfred,Aldaco,,,381893,400,466.6071,
Men Cat 4A Senior ,82,71642,Edward,Yragui,,,390847,400,468.18483666667,
Men Cat 4A Senior ,83,72095,James,Yang,,,286323,400,469.76257333333,
Men Cat 4A Senior ,84,39177,Dan,Wait,,,105160,400,471.34031,
Men Cat 4A Senior ,85,65204,Jose,Vigil,,,369556,438.25,472.91804666667,
Men Cat 4A Senior ,86,21234,Gregory,Celentano,,,302657,440.45,474.49578333333,
Men Cat 4A Senior ,87,38618,Saul,Flores,,,321506,450.53,476.07352,
Men Cat 4A Senior ,88,42487,David,Fair,,,317986,445.91,477.65125666667,
Men Cat 4A Senior ,89,42609,Carlos,Castillejo,,,257164,527.2766974873,479.22899333333,
Men Cat 4A Senior ,90,38480,Jacob,Breidenbach,,,301639,467.56,480.80673,
Men Cat 4A Senior ,91,46913,Jaycee,Cary,,,287426,414.52,482.38446666667,
Men Cat 4A Senior ,92,70429,Ryan carlson,?,,,365881,314.39,483.96220333333,
Men Cat 4A Senior ,93,21281,Jordan,Greer,,,306755,481.07,485.53994,
Men Cat 4A Senior ,94,53416,Raphael,Oliveira,,,364872,399.85,487.11767666667,
Men Cat 4A Senior ,95,71571,Jonn,Okamoto,,,392142,400,488.69541333333,
Men Cat 4A Senior ,96,36459,Daniel,Onorato,,,183641,400,490.27315,
Men Cat 4A Senior ,97,14241,William,Mcbride,,,287300,424.61389998506,491.85088666667,
Men Cat 4A Senior ,98,17942,Mitch,Karno,,,205902,378.31,493.42862333333,
Men Cat 4A Senior ,99,42599,Chris,Layton,,,366383,448.75,495.00636,
Men Cat 4A Senior ,100,44098,Matt,Maxfeldt,,,366637,494.6,496.58409666667,
Men Cat 4B Senior ,1,149043,Andrew,Johnson,,,,391.15,340.23516666667,
Men Cat 4B Senior ,2,42601,Ethan,Milius,,,361873,350.02,344.01859375,
Men Cat 4B Senior ,3,41901,Cameron,Sublett,,,366891,400.77,347.80202083333,
Men Cat 4B Senior ,4,57779,Lino,Disalvo,,,369014,452.03278432373,351.58544791667,
Men Cat 4B Senior ,5,60139,Chris,Stewart,,,378525,408.91,355.368875,
Men Cat 4B Senior ,6,43300,Yehuda,Packer,,,130228,347.42,359.15230208333,
Men Cat 4B Senior ,7,40853,Jason,Francia,,,346232,386.93,362.93572916667,
Men Cat 4B Senior ,8,72074,Miguel,Folch,,,216006,400,366.71915625,
Men Cat 4B Senior ,9,21236,Christopher,Wyman,,,301042,400,370.50258333333,
Men Cat 4B Senior ,10,43352,Jack,Tucker,,,288724,504.03,374.28601041667,
Men Cat 4B Senior ,11,53922,Jarred,Jordan,,,332992,374.14,378.0694375,
Men Cat 4B Senior ,12,40830,Stephen,Murphy,,,303901,389.3,381.85286458333,
Men Cat 4B Senior ,13,42492,Robert,Stotts,,,34317,366.16,385.63629166667,
Men Cat 4B Senior ,14,53828,Anthony,Reguero,,,333364,438.01,389.41971875,
Men Cat 4B Senior ,15,71646,Drew,Lawyer,,,390357,400,393.20314583333,
Men Cat 4B Senior ,16,53360,Mark,Alvarado,,,109438,379.6,396.98657291667,
Men Cat 4B Senior ,17,53876,Nathan,Enright,,,324242,476.39,400.77,
Men Cat 4B Senior ,18,42490,David,Larson,,,337260,412.78,404.55342708333,
Men Cat 4B Senior ,19,41951,John,Herr,,,338294,382.26,408.33685416667,
Men Cat 4B Senior ,20,46913,Jaycee,Cary,,,287426,414.52,412.12028125,
Men Cat 4B Senior ,21,71641,Edwin,Clement,,,286998,400,415.90370833333,
Men Cat 4B Senior ,22,42508,Jeff,Garcia,,,365867,483.75,419.68713541667,
Men Cat 4B Senior ,23,28635,Jose,Laureanoramos,,,286824,430,423.4705625,
Men Cat 4B Senior ,24,17849,Matt,Durant,,,285613,445.6,427.25398958333,
Men Cat 4B Senior ,25,24402,Enzo,Flores,,,261832,476.73840384949,431.03741666667,
Men Cat 4B Senior ,26,43401,Brett,Guilford,,,367309,443.89,434.82084375,
Men Cat 4B Senior ,27,72075,Ross,Lamb,,,278748,400,438.60427083333,
Men Cat 4B Senior ,28,24242,Daniel,Willett,,,254433,459.39,442.38769791667,
Men Cat 4B Senior ,29,66530,Nathan,Deweber,,,390355,460.06,446.171125,
Men Cat 4B Senior ,30,42519,Joseph,Dean,,,358882,514.33463121453,449.95455208333,
Men Cat 4B Senior ,31,72076,Alfred,Aldaco,,,381893,400,453.73797916667,
Men Cat 4B Senior ,32,48592,Brent,Mayeaux,,,366829,463.13,457.52140625,
Men Cat 4B Senior ,33,41988,Alex,Shelton,,,365411,366.88,461.30483333333,
Men Cat 5A Senior ,1,29547,Julian,Bowling,,,307226,500,427.77173913043,
Men Cat 5A Senior ,2,69260,James,Kiunke,,,392347,431.04107388221,430.66086956522,
Men Cat 5A Senior ,3,72055,Eddie,Silva,,,393602,500,433.55,
Men Cat 5A Senior ,4,42502,Dave,Huefner,,,364950,509.78260869565,436.43913043478,
Men Cat 5A Senior ,5,43402,Mateo,Gomez,,,367402,520.80426875386,439.32826086957,
Men Cat 5A Senior ,6,42518,Douglas,Johnstone,,,314244,547.33564590308,442.21739130435,
Men Cat 5A Senior ,7,72056,Hugo,Solano,,,394396,500,445.10652173913,
Men Cat 5A Senior ,8,72057,Robert,Richman,,,392630,500,447.99565217391,
Men Cat 5A Senior ,9,72008,Jeremy,Kermit,,,392112,500,450.8847826087,
Men Cat 5A Senior ,10,72058,Jonathan,Paris,,,390644,500,453.77391304348,
Men Cat 5A Senior ,11,57787,Carlos,Glines,,,372127,539.18,456.66304347826,
Men Cat 5A Senior ,12,17843,Eddie,Jensen,,,393406,500,459.55217391304,
Men Cat 5A Senior ,13,71407,David,Holland,,,389078,500,462.44130434783,
Men Cat 5A Senior ,14,71540,Elliott,Dunlap,,,394736,500,465.33043478261,
Men Cat 5A Senior ,15,71392,Jonathan,Mckenzie,,,392724,500,468.21956521739,
Men Cat 5A Senior ,16,71972,Chris,Testa,,,393812,500,471.10869565217,
Men Cat 5A Senior ,17,71417,Zach,Canning,,,392259,500,473.99782608696,
Men Cat 5A Senior ,18,72059,Dylan,Oliva,,,390977,500,476.88695652174,
Men Cat 5A Senior ,19,71992,Jesse,Arian,,,290801,500,479.77608695652,
Men Cat 5A Senior ,20,72060,James,Walmsley,,,393443,500,482.6652173913,
Men Cat 5A Senior ,21,63456,Ricky,Gonzales,,,378216,449.85239884337,485.55434782609,
Men Cat 5A Senior ,22,71616,Scott,Wesson,,,393212,500,488.44347826087,
Men Cat 5A Senior ,23,72061,Justin,Kiel,,,394142,500,491.33260869565,
Men Cat 5A Senior ,24,72062,David,Keays,,,393383,500,494.22173913043,
Men Cat 5A Senior ,25,72063,Lucas,Godburn,,,393005,500,497.11086956522,
Men Cat 5A Senior ,26,72064,Erik,Schumm,,,393819,500,500,
Men Cat 5A Senior ,27,72065,Kevin,Mehrens,,,362079,500,502.88913043478,
Men Cat 5A Senior ,28,60299,John,Vargas,,,367184,496.23,505.77826086957,
Men Cat 5A Senior ,29,18539,John,Olsen,,,88447,361.05,508.66739130435,
Men Cat 5A Senior ,30,49533,Mike,Giem,,,14108,434.65838886255,511.55652173913,
Men Cat 5A Senior ,31,49508,Mark,Farias,,,370049,513.72491646036,514.44565217391,
Men Cat 5A Senior ,32,30533,Matthew,Tague,,,320154,500,517.3347826087,
Men Cat 5A Senior ,33,100359,David,Miller,,,375508,493.74,520.22391304348,
Men Cat 5A Senior ,34,72066,Carson,Hedrick,,,368889,500,523.11304347826,
Men Cat 5A Senior ,35,69255,Chris,Richardson,,,173749,437.5,526.00217391304,
Men Cat 5A Senior ,36,72067,Marc,Martinez,,,296170,500,528.89130434783,
Men Cat 5A Senior ,37,71471,Eric,Lubag,,,385753,500,531.78043478261,
Men Cat 5A Senior ,38,71427,Robert,Roy,,,394372,500,534.66956521739,
Men Cat 5A Senior ,39,46392,Stephen,Rash,,,334456,567.55952380952,537.55869565217,
Men Cat 5A Senior ,40,72068,Michael,Carilli,,,394653,500,540.44782608696,
Men Cat 5A Senior ,41,48168,Matt,Fleck,,,374845,483.74,543.33695652174,
Men Cat 5A Senior ,42,72069,Gary,Fox,,,394560,500,546.22608695652,
Men Cat 5A Senior ,43,38842,David,Baar,,,346596,296.53,549.1152173913,
Men Cat 5A Senior ,44,72070,Geoffrey,Bartz,,,382236,500,552.00434782609,
Men Cat 5A Senior ,45,72071,Scott,Brovsky,,,82127,500,554.89347826087,
Men Cat 5A Senior ,46,42513,Michael,Penta,,,364697,502.68,557.78260869565,
Men Cat 5A Senior ,47,72072,Konnor,Plymire,,,394553,500,560.67173913043,
Men Cat 5A Senior ,48,71633,Ed,So,,,392567,500,563.56086956522,
Men Cat 5A Senior ,49,57806,Padraic,Hannon,,,366236,601.49799487927,566.45,
Men Cat 5A Senior ,50,64445,Russell,Jackson,,,380222,494.38714364028,569.33913043478,
Men Cat 5A Senior ,51,72073,Jerry,Jarrett,,,394016,500,572.22826086957,
Men Cat 5B Senior ,1,72098,Carlos,Covarrubias,,,394489,500,443.156,
Men Cat 5B Senior ,2,72099,Mark,Pickering,,,394616,500,447.893,
Men Cat 5B Senior ,3,16288,Robert,Miller,,,205213,554.08,452.63,
Men Cat 5B Senior ,4,43410,Jack,Leach,,,367615,510,457.367,
Men Cat 5B Senior ,5,68983,Sebastian,Ramseier,,,394745,609.75146002499,462.104,
Men Cat 5B Senior ,6,42608,Duc,Au,,,305358,547.72727272727,466.841,
Men Cat 5B Senior ,7,72100,Jesse,Zarate,,,338232,500,471.578,
Men Cat 5B Senior ,8,72101,John,Moisin,,,,500,476.315,
Men Cat 5B Senior ,9,57775,Michael,Caldwell,,,367727,417.8260858937,481.052,
Men Cat 5B Senior ,10,72102,Dan,Choi,,,292745,500,485.789,
Men Cat 5B Senior ,11,72103,Ron,Stankoski,,,305356,500,490.526,
Men Cat 5B Senior ,12,72104,Jonathan,Harmse,,,394852,500,495.263,
Men Cat 5B Senior ,13,72105,Bill,Cuttler,,,188050,500,500,
Men Cat 5B Senior ,14,42507,Jeff,Huot,,,365841,551.12797827867,504.737,
Men Cat 5B Senior ,15,71635,Jarrett,Smith,,,374683,500,509.474,
Men Cat 5B Senior ,16,72106,Peter,Pharm,,,,500,514.211,
Men Cat 5B Senior ,17,72107,Ruben,Rubira,,,393805,500,518.948,
Men Cat 5B Senior ,18,72108,Mitch,Nordskog,,,393403,500,523.685,
Men Cat 5B Senior ,19,72109,Jamie,Bailon,,,,500,528.422,
Men Cat 5B Senior ,20,60131,Wyatt,Pacillas,,,393680,502.95,533.159,
Men Cat 5B Senior ,21,72110,Jake,Eisaguirre,,,384144,500,537.896,
Men Cat 5B Senior ,22,29547,Julian,Bowling,,,307226,500,542.633,
Men Cat 5B Senior ,23,72014,Jim,Klapthor,,,391594,500,547.37,
Men Cat 5B Senior ,24,100359,David,Miller,,,375508,493.74,552.107,
Men Cat 5B Senior ,25,45200,Sam,Krut,,,308588,558.03154795839,556.844,
Men Pro/Cat 1/2 Senior ,1,4352,Thomas,Soladay,,,220775,255.02,188.06816666667,
Men Pro/Cat 1/2 Senior ,2,20305,Stefano,Barberi,,,231,206.87,189.63066666667,
Men Pro/Cat 1/2 Senior ,3,42624,Geoffrey,Curran,,,275866,209.94,191.19316666667,
Men Pro/Cat 1/2 Senior ,4,31219,Steven,Davis,,,286049,242.89,192.75566666667,
Men Pro/Cat 1/2 Senior ,5,44157,Logan,Fiedler,,,277371,210.94,194.31816666667,
Men Pro/Cat 1/2 Senior ,6,6704,Miles,Lamon,,,187271,242.44,195.88066666667,
Men Pro/Cat 1/2 Senior ,7,3288,Unknown,Rider,,,91005,361.98,197.44316666667,
Men Pro/Cat 1/2 Senior ,8,21148,Erik,Volotzky,,,209303,243.19,199.00566666667,
Men Pro/Cat 1/2 Senior ,9,38501,Christian,Walker,,,50894,234.41,200.56816666667,
Men Pro/Cat 1/2 Senior ,10,21227,Ben,Barthel,,,267927,245.01,202.13066666667,
Men Pro/Cat 1/2 Senior ,11,24438,Collin,Berry,,,298247,220.94,203.69316666667,
Men Pro/Cat 1/2 Senior ,12,46379,Orlando,Garibay,,,391795,203.33333333333,205.25566666667,
Men Pro/Cat 1/2 Senior ,13,43361,Taylor,Vaccari,,,272524,200.32,206.81816666667,
Men Pro/Cat 1/2 Senior ,14,17204,Rahsaan,Bahati,,,116625,172.15,208.38066666667,
Men Pro/Cat 1/2 Senior ,15,28178,Eric,Losak,,,175239,244.94,209.94316666667,
Men Pro/Cat 1/2 Senior ,16,43357,Ryan,Schneider,,,304909,190.57,211.50566666667,
Men Pro/Cat 1/2 Senior ,17,45125,Paul,Vaccari,,,129753,258.3,213.06816666667,
Men Pro/Cat 1/2 Senior ,18,21145,Michael,Shein,,,251358,320.84,214.63066666667,
Men Pro/Cat 1/2 Senior ,19,38961,Anthony,Canevari,,,293641,185.58,216.19316666667,
Men Pro/Cat 1/2 Senior ,20,72052,Chris,Pendergast,,,,150,217.75566666667,
Men Pro/Cat 1/2 Senior ,21,21224,Taylor,Clements,,,290380,235.21,219.31816666667,
Men Pro/Cat 1/2 Senior ,22,15908,Ian,Moore,,,297697,284.72,220.88066666667,
Men Pro/Cat 1/2 Senior ,23,19665,Ryan,Mckinney,,,97634,193.46,222.44316666667,
Men Pro/Cat 1/2 Senior ,24,56947,Anthony,Sisco,,,303955,235.81,224.00566666667,
Men Pro/Cat 1/2 Senior ,25,17288,Tony,Brady,,,211927,308.21,225.56816666667,
Men Pro/Cat 1/2 Senior ,26,5797,Kenneth,Hanson,,,194969,172.58,227.13066666667,
Men Pro/Cat 1/2 Senior ,27,42576,Erick,Sobey,,,316972,218.01,228.69316666667,
Men Pro/Cat 1/2 Senior ,28,50653,Isaiah,Jerez,,,320404,295.84,230.25566666667,
Men Pro/Cat 1/2 Senior ,29,11462,Paul,Kronser,,,180954,229.49,231.81816666667,
Men Pro/Cat 1/2 Senior ,30,71375,Juan,Garibay,,,391969,150,233.38066666667,
Men Pro/Cat 1/2 Senior ,31,16708,Dillon,Clapp,,,6973,210.47,234.94316666667,
Men Pro/Cat 1/2 Senior ,32,24387,Efren,Flores,,,261831,323.27,236.50566666667,
Men Pro/Cat 1/2 Senior ,33,17233,Matthew,Shackley,,,245236,200.55209036887,238.06816666667,
Men Pro/Cat 1/2 Senior ,34,42578,Justin,Oien,,,314666,207.72,239.63066666667,
Men Pro/Cat 1/2 Senior ,35,16954,Jason,Meidhof,,,143088,236.73,241.19316666667,
Men Pro/Cat 1/2 Senior ,36,36503,Evan,Rudd,,,207748,308.53,242.75566666667,
Men Pro/Cat 1/2 Senior ,37,16404,Augusto,Peraza,,,306432,228.52,244.31816666667,
Men Pro/Cat 1/2 Senior ,38,38627,Jonathan,Hornbeck,,,288624,202.29,245.88066666667,
Men Pro/Cat 1/2 Senior ,39,72053,Matthew,Hoffmann,,,51459,150,247.44316666667,
Men Pro/Cat 1/2 Senior ,40,45119,Alexander,Kusztyk,,,257227,231.00716371925,249.00566666667,
Men Pro/Cat 1/2 Senior ,41,17208,Bryan,Larsen,,,195204,202.16,250.56816666667,
Men Pro/Cat 1/2 Senior ,42,38503,Shawn,Vangassen,,,156086,261.65,252.13066666667,
Men Pro/Cat 1/2 Senior ,43,13850,Gabe,Varela,,,249909,169.9,253.69316666667,
Men Pro/Cat 1/2 Senior ,44,21239,Cory,Williams,,,224173,207.36,255.25566666667,
Men Pro/Cat 1/2 Senior ,45,45343,Anthony,Vasilas,,,197167,201.31210839107,256.81816666667,
Men Pro/Cat 1/2 Senior ,46,42569,Steven,Salazar,,,89415,243.66,258.38066666667,
Men Pro/Cat 1/2 Senior ,47,42625,Evan,Stade,,,302395,218.35,259.94316666667,
Men Pro/Cat 1/2 Senior ,48,17930,James,Stout,,,286392,279.82,261.50566666667,
Men Pro/Cat 1/2 Senior ,49,42581,Stathis,Sakellariadis,,,310511,342.08195761168,263.06816666667,
Men Pro/Cat 1/2 Senior ,50,16959,Donald,Brew,,,257603,209.22,264.63066666667,
Men Pro/Cat 1/2 Senior ,51,17226,Andrew,Bosco,,,215226,199.87,266.19316666667,
Men Pro/Cat 1/2 Senior ,52,21167,Ryon,Cooke,,,287660,262.25704365079,267.75566666667,
Men Pro/Cat 1/2 Senior ,53,21314,Tosh,Clements,,,304402,258.38,269.31816666667,
Men Pro/Cat 1/2 Senior ,54,46366,Steve,Boniface,,,310781,268.88888888889,270.88066666667,
Men Pro/Cat 1/2 Senior ,55,44153,Brian,Zink,,,263275,216.18,272.44316666667,
Men Pro/Cat 1/2 Senior ,56,42520,Dustin,Armstrong,,,340320,281.89,274.00566666667,
Men Pro/Cat 1/2 Senior ,57,24371,Diego,Binatena,,,253770,290.52,275.56816666667,
Men Pro/Cat 1/2 Senior ,58,45157,Daniel,Gay,,,214863,279.82,277.13066666667,
Men Pro/Cat 1/2 Senior ,59,19668,Joshua,Frick,,,135709,266.85,278.69316666667,
Men Pro/Cat 1/2 Senior ,60,28294,?,Samuel,,,218355,213.22,280.25566666667,
Men Pro/Cat 1/2 Senior ,61,71610,David,Fugere,,,394473,150,281.81816666667,
Men Pro/Cat 1/2 Senior ,62,17850,Ryan,Early,,,306670,228.24314654708,283.38066666667,
Men Pro/Cat 1/2 Senior ,63,43355,James,Esser,,,222116,193.68,284.94316666667,
Men Pro/Cat 1/2 Senior ,64,45111,Lars,Finanger,,,204441,224.39,286.50566666667,
Men Pro/Cat 1/2 Senior ,65,44181,Riley,Everett,,,297293,248.98,288.06816666667,
Women Cat 1/2/3 Senior ,1,57758,Kristabel,Doebel-hickok,,,366011,436.91,329.87885519186,
Women Cat 1/2/3 Senior ,2,28503,Holly,Breck,,,317802,363.96,337.2631172592,
Women Cat 1/2/3 Senior ,3,42380,Emily,Georgeson,,,270631,410.4,344.64737932655,
Women Cat 1/2/3 Senior ,4,46299,Suzanne,Sonye,,,47513,330.46,352.03164139389,
Women Cat 1/2/3 Senior ,5,42616,Leah,Ballamy,,,270363,389.91831244185,359.41590346124,
Women Cat 1/2/3 Senior ,6,25747,Lisa,Campbell,,,287503,406.11,366.80016552858,
Women Cat 1/2/3 Senior ,7,42184,Caitlin,Laroche,,,366797,424.43,374.18442759593,
Women Cat 1/2/3 Senior ,8,53700,Erin,Lamb,,,333910,515.55,381.56868966327,
Women Cat 1/2/3 Senior ,9,42613,Keely,Brooks,,,206886,418.49,388.95295173062,
Women Cat 1/2/3 Senior ,10,54911,Debbie,Knickman,,,75576,462.11,396.33721379796,
Women Cat 1/2/3 Senior ,11,42614,Rebecca,Siegel,,,285569,409.32,403.72147586531,
Women Cat 1/2/3 Senior ,12,41973,Anna,Dvorak,,,252867,375.90411416854,411.10573793265,
Women Cat 1/2/3 Senior ,13,38473,Raegan,Lunsford,,,274438,484.36,418.49,
Women Cat 1/2/3 Senior ,14,43287,Lea,Adams,,,187180,433.72245812412,425.87426206735,
Women Cat 1/2/3 Senior ,15,42620,Tamara,Lamb,,,179319,443.53,433.25852413469,
Women Cat 1/2/3 Senior ,16,28188,Kimberly,Keathley,,,335196,454.778541783,440.64278620204,
Women Cat 1/2/3 Senior ,17,42617,Belinda,Eschenwald,,,230267,437.3,448.02704826938,
Women Cat 1/2/3 Senior ,18,16274,Kirsten,Darley,,,178497,357.92822330117,455.41131033673,
Women Cat 1/2/3 Senior ,19,17930,James,Stout,,,286392,279.82,462.79557240407,
Women Cat 1/2/3 Senior ,20,45163,Julie,Cutts,,,236645,372.59,470.17983447142,
Women Cat 1/2/3 Senior ,21,72077,Amber,Caffney,,,,400,477.56409653876,
Women Cat 1/2/3 Senior ,22,46303,Michelle,Ignash,,,259220,452.78,484.94835860611,
Women Cat 1/2/3 Senior ,23,25751,Priscilla,Calderon,,,221486,346.42,492.33262067345,
Women Cat 1/2/3 Senior ,24,24308,Hannah,Swan,,,311541,433.33,499.7168827408,
Women Cat 1/2/3 Senior ,25,38468,Angela,Patterson,,,180041,556.69,507.10114480814,
Women Cat 3/4 Senior ,1,42377,Amy,Benner,,,364829,507.12,349.42015123457,
Women Cat 3/4 Senior ,2,54926,Joanie,Celso,,,347126,424.88,353.64049469805,
Women Cat 3/4 Senior ,3,71438,Erin,Gunn,,,382681,350,357.86083816154,
Women Cat 3/4 Senior ,4,67728,Tracy,Tilton,,,367795,458.36759259259,362.08118162502,
Women Cat 3/4 Senior ,5,72078,Susie,Willett,,,249047,350,366.3015250885,
Women Cat 3/4 Senior ,6,57757,Amy,Rice,,,361077,418.51942923372,370.52186855199,
Women Cat 3/4 Senior ,7,54927,Liza,Dunham,,,302251,474.6,374.74221201547,
Women Cat 3/4 Senior ,8,43388,Charity,Chia,,,336698,441.53,378.96255547895,
Women Cat 3/4 Senior ,9,24307,Amelia,Tanner,,,250449,518.58782522129,383.18289894244,
Women Cat 3/4 Senior ,10,21212,Vikki,Appel,,,256922,469.24,387.40324240592,
Women Cat 3/4 Senior ,11,42389,Gabriella,Loughnot,,,367499,565.46875,391.6235858694,
Women Cat 3/4 Senior ,12,72079,Julie,Grieschen,,,,350,395.84392933289,
Women Cat 3/4 Senior ,13,71441,Cheryl,Sweeney,,,394001,350,400.06427279637,
Women Cat 3/4 Senior ,14,5694,Rider,Unknown,,,379010,381.58,404.28461625986,
Women Cat 3/4 Senior ,15,42386,Nicole,Sweetland,,,262951,538.99847285029,408.50495972334,
Women Cat 3/4 Senior ,16,72080,Renee',Fenstermacher,,,263843,350,412.72530318682,
Women Cat 3/4 Senior ,17,57760,Trudi,Schindler,,,267658,451.44610178938,416.94564665031,
Women Cat 3/4 Senior ,18,72081,Julianne,Silva,,,394726,350,421.16599011379,
Women Cat 3/4 Senior ,19,71949,Mary,Bouchard,,,386009,350,425.38633357727,
Women Cat 3/4 Senior ,20,37983,Rachel,Swan,,,319270,570.94,429.60667704076,
Women Cat 3/4 Senior ,21,42394,Kelly,Mclaughlin,,,365429,568.36,433.82702050424,
Women Cat 3/4 Senior ,22,42393,Diana,Aguirre,,,306807,524.5,438.04736396772,
Women Cat 3/4 Senior ,23,72082,Jennifer,Grill,,,,350,442.26770743121,
Women Cat 3/4 Senior ,24,43387,Ericka,Bettge,,,349178,518.52,446.48805089469,
Women Cat 3/4 Senior ,25,39318,Dara,Richman,,,271727,543.89,450.70839435818,
Women Cat 3/4 Senior ,26,24220,Moriah,Swan,,,311534,591.64,454.92873782166,
Women Cat 3/4 Senior ,27,3258,Unknown,Rider,,,394703,350,459.14908128514,
Women Cat 3/4 Senior ,28,53929,Julie,Enright,,,367661,662.39917677178,463.36942474863,
Women Cat 3/4 Senior ,29,43340,Rachel,Cross,,,273279,527.44,467.58976821211,
Women Cat 3/4 Senior ,30,71890,Stephanie,Nunes,,,381377,350,471.81011167559,
Women Cat 3/4 Senior ,31,53312,Stella,Tong,,,271407,535.35,476.03045513908,
Women Cat 3/4 Senior ,32,43342,Sarah,Swan,,,332934,635.66,480.25079860256,
Women Cat 3/4 Senior ,33,72084,Christine,Mcreilly,,,,350,484.47114206604,
Women Cat 3/4 Senior ,34,54589,Laura,Sobchik,,,351308,350,488.69148552953,
Women Cat 3/4 Senior ,35,72085,Heather,Allen,,,393259,350,492.91182899301,
Women Cat 3/4 Senior ,36,53887,Sara,Stearns,,,368306,637.11787404043,497.1321724565,
Women Cat 3/4 Senior ,37,38468,Angela,Patterson,,,180041,556.69,501.35251591998,
Women Cat 3/4 Senior ,38,53700,Erin,Lamb,,,333910,515.55,505.57285938346,
Women Cat 3/4 Senior ,39,72086,Erin,Kiunke,,,394581,350,509.79320284695,
Women Cat 3/4 Senior ,40,71951,Christina,Carranza,,,365731,350,514.01354631043,
Women Cat 3/4 Senior ,41,39950,Lalena,Daigneault,,,356657,630.9295855685,518.23388977391,
Women Cat 3/4 Senior ,42,57758,Kristabel,Doebel-hickok,,,366011,436.91,522.4542332374,
Women Cat 3/4 Senior ,43,41976,Jennifer,Stokes,,,366240,570.88123223271,526.67457670088,
Women Cat 3/4 Senior ,44,71952,Molly,Murphy,,,393211,350,530.89492016436,
Women Cat 3/4 Senior ,45,71955,Gina,Mesa,,,394771,350,535.11526362785,
Women Cat 3/4 Senior ,46,71439,Josiane,Lessard,,,394747,350,539.33560709133,
