Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 30+,59,92581,David,Edgar,Team City Sacramento,,426463,555.55847010378,570.28883333333,
Men Cat 4/5 Master 30+,DNF,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,467.54,574.03603448276,
Men Cat 4/5 Master 30+,DNF,90144,Jeremy,Loeb,Rio Strada Racing,,418551,480.86,574.03603448276,
Men Cat 4/5 Master 30+,DNF,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,448.56,574.03603448276,
Men Cat 4/5 Master 30+,DNF,36596,Scott,Faser,Hub Racing,,334198,520.16,574.03603448276,
Men Cat 4/5 Master 30+,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,467.74,574.03603448276,
Men Cat 4/5 Master 45+,1,39210,Tim,Bair,Hub Racing,,257805,383.87,379.18470175439,
Men Cat 4/5 Master 45+,2,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,463.96,382.62731368421,
Men Cat 4/5 Master 45+,3,95654,John,Glass,,,422601,456.57894736842,386.06992561404,
Men Cat 4/5 Master 45+,4,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,465.25,389.51253754386,
Men Cat 4/5 Master 45+,5,43278,Paul,Ludden,NorCal Hub Cycling Club LLC,,352040,417.76,392.95514947368,
Men Cat 4/5 Master 45+,6,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,481.17,396.39776140351,
Men Cat 4/5 Master 45+,7,69667,Shawn,Padgett,Colavita Racing,,299444,486.36,399.84037333333,
Men Cat 4/5 Master 45+,8,36561,Ron,Fallon,Victory Velo Racing,,333716,440.31,403.28298526316,
Men Cat 4/5 Master 45+,9,17946,Peter,Gemmell,Body Concepts,,56304,413.09,406.72559719298,
Men Cat 4/5 Master 45+,10,28084,Sean,Perkins,Folsom Bike/VW/Raley's,,252869,428.54,410.16820912281,
Men Cat 4/5 Master 45+,11,15791,Sean,Odom,Sacramento Golden Wheelmen,,223061,486.5,413.61082105263,
Men Cat 4/5 Master 45+,12,90153,Will,Stoeger,Reno Cycling Team p/b Nature's Bakery,,419454,492.58875235526,417.05343298246,
Men Cat 4/5 Master 45+,13,15759,Daniel,Pollard,,,269166,450.58,420.49604491228,
Men Cat 4/5 Master 45+,14,38561,Dean,Klotz,Leadoutracing.com (CA),,139360,461.62,423.93865684211,
Men Cat 4/5 Master 45+,15,90127,Curtiss,Johnson,Victory Velo Racing,,419925,482.63,427.38126877193,
Men Cat 4/5 Master 45+,16,43899,Michael,Terra,Team Revolutions,,365904,414.47,430.82388070175,
Men Cat 4/5 Master 45+,17,43756,Hugh,Janney,Rio Strada Racing,,143225,456.18,434.26649263158,
Men Cat 4/5 Master 45+,18,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,463.95,437.7091045614,
Men Cat 4/5 Master 45+,19,71854,Ken,Starkey,,,422138,521.89008210822,441.15171649123,
Men Cat 4/5 Master 45+,20,72776,Andrew,Battistessa,Rio Strada Racing,,371171,488.97,444.59432842105,
Men Cat 4/5 Master 45+,21,17689,Michael,O'dell,Folsom Bike/VW/Raley's,,231563,486.6,448.03694035088,
Men Cat 4/5 Master 45+,22,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,448.56,451.4795522807,
Men Cat 4/5 Master 45+,23,43795,James,Dawson,Hub Racing,,365309,478.74,454.92216421053,
Men Cat 4/5 Master 45+,24,92541,Wasfi,Anabtawi,Sacramento Golden Wheelmen,,425432,495.47231651734,458.36477614035,
Men Cat 4/5 Master 45+,25,18336,Michael,Arreguin,Sacramento Golden Wheelmen,,339250,461.96,461.80738807018,
Men Cat 4/5 Master 45+,26,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,461.43,465.25,
Men Cat 4/5 Master 45+,27,32533,David,Vincent,Reno Cycling Team p/b Nature's Bakery,,391971,481.69804761905,468.69261192982,
Men Cat 4/5 Master 45+,28,3288,Unknown,Rider,,,,448.83,472.13522385965,
Men Cat 4/5 Master 45+,29,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,505.83,475.57783578947,
Men Cat 4/5 Master 45+,30,90133,Don,Kester,Sacramento Golden Wheelmen,,420053,481.70554217422,479.0204477193,
Men Cat 4/5 Master 45+,31,28613,Dave,Smith,Rio Strada Racing,,237254,477.62,482.46305964912,
Men Cat 4/5 Master 45+,32,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,430.11,485.90567157895,
Men Cat 4/5 Master 45+,33,90154,Damien,Anderson,Body Concepts,,419364,517.36741960847,489.34828350877,
Men Cat 4/5 Master 45+,34,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,458.3,492.7908954386,
Men Cat 4/5 Master 45+,35,90266,Jeffrey,Kato,,,216231,497.12,496.23350736842,
Men Cat 4/5 Master 45+,36,22433,Patrick,Peters,,,303960,491.4,499.67611929825,
Men Cat 4/5 Master 45+,37,61415,David,Bertram,,,3543,473.99,503.11873122807,
Men Cat 4/5 Master 45+,38,43903,Kevin,Harris,Folsom Bike/VW/Raley's,,365218,487.83,506.56134315789,
Men Cat 4/5 Master 45+,39,17803,David,Mehl,Folsom Bike/VW/Raley's,,290396,496.77,510.00395508772,
Men Cat 4/5 Master 45+,40,81339,Steve,Gossett,Colavita Racing Inc.,,397349,450,513.44656701754,
Men Cat 4/5 Master 45+,41,97107,Fred,Mendez,,,242189,450,516.88917894737,
Men Cat 4/5 Master 45+,42,16351,Reese,Gary,Team Revolutions,,12902,506.52,520.33179087719,
Men Cat 4/5 Master 45+,43,96945,Chris,Bouck,,,431405,450,523.77440280702,
Men Cat 4/5 Master 45+,44,97108,Kraig,Clark,,,,450,527.21701473684,
Men Cat 4/5 Master 45+,45,43877,Bruce,Ruana,,,53873,502.41,530.65962666667,
Men Cat 4/5 Master 45+,46,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,421.44,534.10223859649,
Men Cat 4/5 Master 45+,47,90132,Duane,Blomquist,Victory Velo Racing,,419014,490.3111228845,537.54485052632,
Men Cat 4/5 Master 45+,48,41670,Stephen,Mason,SJBC,,257941,424.54,540.98746245614,
Men Cat 4/5 Master 45+,49,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,467.54,544.43007438596,
Men Cat 4/5 Master 45+,50,16786,Raymond,Wong,Davis Bike Club Race Team,,53811,533.88,547.87268631579,
Men Cat 4/5 Master 45+,51,48766,Bill,Schroeder,Team Revolutions,,305262,450,551.31529824561,
Men Cat 4/5 Master 45+,DNF,90136,Roy,Hui,Team City Sacramento,,418893,516.76,554.75791017544,
Men Cat 4/5 Master 45+,DNF,118459,Jeff,Brooks,Victory Velo Racing,,395183,476.64,554.75791017544,
Men Cat 4/5 Master 45+,DNF,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,429.59,554.75791017544,
Men Cat 5  ,1,95673,Stefen,Creason,,,251332,401.19278323954,410.13305690531,
Men Cat 5  ,2,118461,Alex,Smith,Limitless Cycling Racing Team,,384566,540.02,420.76219457448,
Men Cat 5  ,3,90648,Robert,Gonzalez,,,418473,444.01843613638,431.39133224365,
Men Cat 5  ,4,106927,Jordan,Miller,,,428812,508.65,442.02046991282,
Men Cat 5  ,5,90621,Joe,Rokes,,,422872,494.86,452.64960758199,
Men Cat 5  ,6,92537,David,Garzoli,,,425943,451.43,463.27874525116,
Men Cat 5  ,7,90130,Daniel,Cortopassi,,,423128,438.76219058776,473.90788292033,
Men Cat 5  ,8,68710,Matthew,Carlson,Chico Masters Cycling Team,,310254,556.53,484.5370205895,
Men Cat 5  ,9,90144,Jeremy,Loeb,Rio Strada Racing,,418551,480.86,495.16615825867,
Men Cat 5  ,10,92031,Brian,Padgett,NJ/NY Colavita Racing Regional Team,,418077,524.34973226698,505.79529592784,
Men Cat 5  ,11,90136,Roy,Hui,Team City Sacramento,,418893,516.76,516.42443359701,
Men Cat 5  ,12,92578,Chase,Mason,,,419049,433.32983587546,527.05357126618,
Men Cat 5  ,13,81339,Steve,Gossett,Colavita Racing Inc.,,397349,500,537.68270893535,
Men Cat 5  ,14,92541,Wasfi,Anabtawi,Sacramento Golden Wheelmen,,425432,495.47231651734,548.31184660452,
Men Cat 5  ,15,90129,Brian,Mueller,,,422550,451.93334188034,558.94098427369,
Men Cat 5  ,16,97105,Markanthony,O'neill,,,,500,569.57012194286,
Men Cat Pro/1/2/3  ,1,15762,Matt,Chatlaong,Marc Pro - Strava,,304797,253.52,222.20983333333,
Men Cat Pro/1/2/3  ,2,15491,Joshua,Carling,Marc Pro - Strava,,234584,246.55,226.81464,
Men Cat Pro/1/2/3  ,3,17292,Christopher,Baker,Specialized / Touchstone Masters,,47424,298.68,231.41944666667,
Men Cat Pro/1/2/3  ,4,39199,Brandon,Borth,Team Bicycles Plus,,235761,278.13,236.02425333333,
Men Cat Pro/1/2/3  ,5,17450,Ryan,Moore,Fresh Air Bicycles-Focus,,309356,252.62,240.62906,
Men Cat Pro/1/2/3  ,6,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,254.69,245.23386666667,
Men Cat Pro/1/2/3  ,7,15977,Aj,Snovel,Folsom Bike/VW/Raley's,,272559,283.19,249.83867333333,
Men Cat Pro/1/2/3  ,8,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,362.78,254.44348,
Men Cat Pro/1/2/3  ,9,17236,Josh,Rennie,Velo Reno P/B Tamarack Junction,,251736,298.14,259.04828666667,
Men Cat Pro/1/2/3  ,10,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,334.24,263.65309333333,
Men Cat Pro/1/2/3  ,11,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,,48984,329.97,268.2579,
Men Cat Pro/1/2/3  ,12,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,363.33,272.86270666667,
Men Cat Pro/1/2/3  ,13,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,316.65099759508,277.46751333333,
Men Cat Pro/1/2/3  ,14,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,369.68,282.07232,
Men Cat Pro/1/2/3  ,15,50361,Thomas,Theisen,Davis Bike Club Race Team,,229836,394.52,286.67712666667,
Men Cat Pro/1/2/3  ,16,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,275.72,291.28193333333,
Men Cat Pro/1/2/3  ,17,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,331.13,295.88674,
Men Cat Pro/1/2/3  ,18,15787,Jonathan,Christensen,Limitless Cycling Racing Team,,250315,404.01,300.49154666667,
Men Cat Pro/1/2/3  ,19,15651,Nabil,Samaan,,,177518,390.14,305.09635333333,
Men Cat Pro/1/2/3  ,20,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,298.88,309.70116,
Men Cat Pro/1/2/3  ,21,16391,Kalani,Hines,Pinnacle-Reactor p/b JL Velo,,219316,353.09531754468,314.30596666667,
Men Cat Pro/1/2/3  ,22,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,392.04,318.91077333333,
Men Cat Pro/1/2/3  ,23,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,467.75,323.51558,
Men Cat Pro/1/2/3  ,24,21369,Steve,Showler,Folsom Bike/VW/Raley's,,32554,402.06,328.12038666667,
Men Cat Pro/1/2/3  ,25,15474,Curt,Mills,Data Driven Athlete Racing,,299412,385.41,332.72519333333,
Men Cat Pro/1/2/3  ,26,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,362.82,337.33,
Men Cat Pro/1/2/3  ,27,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,415.51,341.93480666667,
Men Cat Pro/1/2/3  ,28,15699,Gerald,Roberts,Team BP/Sierra Nevada/Reliable,,30073,416.31,346.53961333333,
Men Cat Pro/1/2/3  ,29,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,371.19,351.14442,
Men Cat Pro/1/2/3  ,30,68660,Matthew,Fanfelle,Velo Reno P/B Tamarack Junction,,370596,340.43,355.74922666667,
Men Cat Pro/1/2/3  ,31,15795,Ryan,Oakes,Chico Elite p/b Sierra Nevada,,258824,361.76,360.35403333333,
Men Cat Pro/1/2/3  ,32,17474,Stephen,Synhorst,,,234097,386.1,364.95884,
Men Cat Pro/1/2/3  ,33,28157,Corey,Duren,Chico Elite p/b Sierra Nevada,,320490,337.33,369.56364666667,
Men Cat Pro/1/2/3  ,34,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,280.54,374.16845333333,
Men Cat Pro/1/2/3  ,35,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,414.13,378.77326,
Men Cat Pro/1/2/3  ,36,43879,Kesler,Jared,,,277317,246.29,383.37806666667,
Men Cat Pro/1/2/3  ,37,21023,Alex,Lockwood,SquadraSF,,297814,353.41,387.98287333333,
Men Cat Pro/1/2/3  ,38,15616,Dave,Kause,,,175157,320.44,392.58768,
Men Cat Pro/1/2/3  ,39,15688,Nathan,Freed,Marc Pro - Strava,,86484,266.54,397.19248666667,
Men Cat Pro/1/2/3  ,40,15649,John,Novikoff,Folsom Bike/VW/Raley's,,239990,248.4790115846,401.79729333333,
Men Cat Pro/1/2/3  ,41,15775,Anthony,Ferretti,Chico Corsa Cycling Team,,283185,340.18,406.4021,
Men Cat Pro/1/2/3  ,42,17526,Adam,Ross,Folsom Bike/VW/Raley's,,167796,279.3,411.00690666667,
Men Cat Pro/1/2/3  ,43,15535,Matt,Tufts,Folsom Bike/VW/Raley's,,240212,309.58131780251,415.61171333333,
Men Cat Pro/1/2/3  ,44,38046,Taylor,Cody,,,313686,301.06,420.21652,
Men Cat Pro/1/2/3  ,45,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,346.45,424.82132666667,
Men Cat Pro/1/2/3  ,46,44229,Matt,Mikul,SquadraSF,,271933,286.28,429.42613333333,
Men Cat Pro/1/2/3  ,47,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,391.29,434.03094,
Men Cat Pro/1/2/3  ,48,16626,Matt,Mckinzie,Marc Pro - Strava,,306438,312.6,438.63574666667,
Men Cat Pro/1/2/3  ,49,15610,Rodney,Spradlin,Team Bicycles Plus,,122266,372.87,443.24055333333,
Men Cat Pro/1/2/3  ,50,17486,Jeff,Dillon,Folsom Bike/VW/Raley's,,9524,359.53529701458,447.84536,
Men Cat Pro/1/2/3  ,51,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,329.13,452.45016666667,
Men Cat Pro/1/2/3  ,DNF,68203,Aaron,Schmitz,Red Peloton,,383976,422,457.05497333333,
Men Cat Pro/1/2/3  ,DNF,15698,Nicholas,Oliver,Folsom Bike/VW/Raley's,,271541,375.45224525745,457.05497333333,
Men Cat Pro/1/2/3  ,DNF,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,390.97,457.05497333333,
Men Cat Pro/1/2/3  ,DNF,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,254.73,457.05497333333,
Men Cat Pro/1/2/3  ,DNF,37998,Trevor,White,VuMedi Elite Cycling Team p/b Hammer Nut,,503,324.25,457.05497333333,
Men Cat Pro/1/2/3  ,DNF,36446,Heather,Lipana,Folsom Bike/Cervelo,,333090,474.54,457.05497333333,
Men Cat Pro/1/2/3  ,DNF,15656,Michael,Claudio,Red Peloton,,248052,314.19,457.05497333333,
Men Cat Pro/1/2/3  ,DNF,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,273.43,457.05497333333,
Men Junior 13-18,1,80180,Charlie,Velez,,,337774,495.55,418.472,
Men Junior 13-18,2,61020,Unknown,Rider,Mellow Motors,,380907,468.14,435.0296,
Men Junior 13-18,3,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,501.26,451.5872,
Men Junior 13-18,4,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,480.15,468.1448,
Men Junior 13-18,5,66015,Jonathan,Jackson,,,,545.35616895246,484.7024,
Men Junior 13-18,6,97104,Wesley,Miyamura,Team City Sacramento,,,450,501.26,
Men Junior 13-18,7,75226,Will,Kanz,Davis Bike Club Race Team,,286429,473.56,517.8176,
Men Junior 13-18,8,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,522.9,534.3752,
Men Junior 13-18,9,59427,Jack,Hargrove,Davis Bike Club Race Team,,379870,584.66,550.9328,
Men Junior 13-18,10,43244,Lane,Sturgeon,Tieni Duro Junior Cycling Team,,377902,594.17,567.4904,
Men Junior 13-18,11,71837,David,Leon,Davis Bike Club Race Team,,388637,603.71,584.048,
Men Junior 9-12,1,92570,Alex,Chadwick,Team City Sacramento,,420171,,,
Men Junior 9-12,2,70792,Henry,Chadwick,Team City Sacramento,,396051,,,
Men Junior 9-12,3,90785,Walter,Rozek,Limitless Cycling,,424063,,,
Men Junior 9-12,4,75229,Patrick,Mcclelland,Rio Strada Racing,,,,,
Women Cat 1/2/3/4 Junior 13-18,1,38525,Kennedy,Hill,Vanderkitten VIP,,352008,,,
Women Cat 1/2/3/4 Junior 13-18,2,43245,Anil,Tuli,Davis Bike Club Race Team,,365348,,,
Women Cat 3  ,1,22476,Fiona,Winder,VuMedi Elite Cycling Team p/b Hammer Nut,,308071,481.97903969004,418.72672791218,
Women Cat 3  ,2,16309,Nicole,Slaton,Metromint Cycling,,287914,532.86,429.93088692316,
Women Cat 3  ,3,71479,Tiina,Aardemae,Metromint Cycling,,392144,508.39,441.13504593413,
Women Cat 3  ,4,17507,Marianne,Hernandez,Davis Bike Club Race Team,,68813,487.49,452.33920494511,
Women Cat 3  ,5,37942,Stephanie,Hass,Metromint Cycling,,331318,473.57,463.54336395609,
Women Cat 3  ,6,76313,Gale,De rosa,Metromint Cycling,,332412,506.52,474.74752296707,
Women Cat 3  ,7,43248,Madeline,Finch,Rio Strada Racing,,127715,485.81,485.95168197804,
Women Cat 3  ,8,15710,Vanessa,Cairns,Metromint Cycling,,282467,508.33,497.15584098902,
Women Cat 3  ,9,16109,Yuko,Soneoka,Metromint Cycling,,305096,509.43,508.36,
Women Cat 3  ,10,36514,Darci,Page,Audi,,232092,518.86,519.56415901098,
Women Cat 3  ,11,17823,Katie,Stonebraker,Rio Strada Racing,,226927,496.82,530.76831802196,
Women Cat 3  ,12,15596,Rita,Szeto,Team Oakland Cycling,,195322,481.23,541.97247703293,
Women Cat 3  ,13,46908,Serena,F,Pacific Crush Racing,,309580,526.62758025726,553.17663604391,
Women Cat 3  ,14,71869,Eva,Olin,Michael David Winery Cycling Team,,393209,638.94,564.38079505489,
Women Cat 3  ,15,15393,Heather,Mcdonald,Metromint Cycling,,307890,524.69,575.58495406587,
Women Cat 3  ,16,38058,Kathy,Bertram,Rio Strada Racing,,3544,573.35,586.78911307684,
Women Cat 3  ,DNF,28454,Jill,Fox,Rio Strada Racing,,330926,619.82,597.99327208782,
Women Cat 4  ,1,68458,Kelly,Miller,Rio Strada Racing,,378684,598.74,502.01566666667,
Women Cat 4  ,2,43801,Emily,Abraham,Team Swift,,366354,539.45,516.14057142857,
Women Cat 4  ,3,72679,Winnie,Brehmer,Team TIBCO II,,392141,630.41,530.26547619048,
Women Cat 4  ,4,39329,Elisabeth,Johnson,Metromint Cycling,,306524,601.78,544.39038095238,
Women Cat 4  ,5,71481,Jan,Mock,Pacific Crush Racing,,382345,571.3,558.51528571429,
Women Cat 4  ,6,79626,Stephanie,Mayberg,Metromint Cycling,,403037,608.27,572.64019047619,
Women Cat 4  ,7,66725,Nancy,Fairbanks,Rio Strada Racing,,385468,577.95,586.7650952381,
Women Cat 4  ,8,36577,Angie,Platis,Rio Strada Racing,,364812,664.43,600.89,
Women Cat 4  ,9,92526,April,Willoughby,Metromint Cycling,,424709,673.31357224026,615.0149047619,
Women Cat 4  ,10,43249,Rexanne,Hughes,Rio Strada Racing,,365247,575.23,629.13980952381,
Women Cat 4  ,11,80698,Carrie,Lo,Rio Strada Racing,,392498,559.26,643.26471428571,
Women Cat 4  ,12,86271,Lucie,Oren,Roseville Cyclery Women&#039;s Team p/b Giant Bicycles,,391955,654.84176589642,657.38961904762,
Women Cat 4  ,13,22333,Karen,Munoz,Rio Strada Racing,,315886,629.65,671.51452380952,
Women Cat 4  ,14,97103,Susanne,Neely,,,432331,600,685.63942857143,
Women Cat Pro/1/2  ,1,36446,Heather,Lipana,Folsom Bike/Cervelo,,333090,474.54,382.959,
Women Cat Pro/1/2  ,2,36481,Danielle,Spires,Pacific Crush Racing,,303311,419.81,394.29485714286,
Women Cat Pro/1/2  ,3,16107,Heather,Ross,Threshold Sports p/b Leadout Endurance Coaching,,239612,451.04,405.63071428571,
Women Cat Pro/1/2  ,4,17504,Jane,Robertson,Davis Bike Club Race Team,,218607,426.04,416.96657142857,
Women Cat Pro/1/2  ,5,16225,Mary,Ellen ash,Metromint Cycling,,254874,511.66,428.30242857143,
Women Cat Pro/1/2  ,6,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,477.24,439.63828571429,
Women Cat Pro/1/2  ,7,16098,Lina,Martensson,Metromint Cycling,,292733,432.61,450.97414285714,
Women Cat Pro/1/2  ,8,15592,Marissa,Axell,Velo Sports Group,,269569,482.59,462.31,
Women Cat Pro/1/2  ,9,38114,Sofia,Marin,Folsom Bike/Cervelo,,318908,461.59,473.64585714286,
Women Cat Pro/1/2  ,10,16218,Amanda,Seigle,Metromint Cycling,,203755,408.36,484.98171428571,
Women Cat Pro/1/2  ,11,28457,Heidi,Littenberg,Roseville Cyclery Women&#039;s Team p/b Giant Bicycles,,286191,502.13,496.31757142857,
Women Cat Pro/1/2  ,12,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,460.25,507.65342857143,
Women Cat Pro/1/2  ,13,7246,Michelle,Scharf,Sisterhood of Cycling,,258446,463.03,518.98928571429,
Women Cat Pro/1/2  ,14,17817,Laurie,Furman,Metromint Cycling,,107768,524.52,530.32514285714,
Women Cat Pro/1/2  ,DNF,16089,Kerry,Stivaletti,Metromint Cycling,,239419,505.74,541.661,
Women Cat Pro/1/2  ,DNF,13858,Heather,Pryor,Folsom Bike/Cervelo,,289752,423.76,541.661,
