Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,14,46621,Bret,Crosby,Bicycles Plus Racing,,69378,313.64,357.50552083333,
Men Pro/Cat 1,15,122788,Andrew,Evans,Tyson Foods Cycling Team,,467580,320,363.120625,
Men Pro/Cat 1,16,48673,Caleb,Hulsey,Team Giant Lakeside p/b MINI of Plano,,246945,410.02,368.73572916667,
Men Pro/Cat 1,DNF,146251,Sam,Thorpe-loversuch,Giant lakeside pb mini of plano,,527909,360.92,379.9659375,
Men Pro/Cat 1,DNF,49838,Davis,Dombrowski,Matrix/RBM,,377614,357.13,379.9659375,
Men Pro/Cat 1,DNF,36785,Dan,Ajer,Super Squadra,,180160,340.08480661145,379.9659375,
Men Pro/Cat 1,DNF,91230,Evan,Bausbacher,Matrix/RBM,,387450,312.51,379.9659375,
Women Cat 3,1,5414,Caitlin,Friesen,Athlete Architecture p/b Hyperthreads,,472366,,,
Women Cat 3,2,80319,Jolene,Holland,Team Yacht Club,,388447,,,
Women Cat 3,3,44793,Joy,Brott,Tri-City Bicycles,,217109,,,
Women Cat 3,4,119105,Samantha,Goldenstein,Colavita Racing,,466017,,,
Women Cat 3,DNF,75615,Tracy,Jones,Team Elevate Racing,,289166,,,
Women Cat 3,DNF,44806,Estefy,Gonzalez,ATX HitSquad,,366421,,,
Women Cat 3,DNF,44775,Lucy,Needham,Colavita Racing,,311209,,,
Women Cat 4,1,128866,Lisa,Cervantes,Colavita Racing,,478437,599.12,530.26151797807,
Women Cat 4,2,140626,Amanda,Eid,Violet Crown,,503392,618.53839326025,551.91658250574,
Women Cat 4,3,92094,Kimber,Tedro,Violet Crown,,418110,549.88,573.57164703341,
Women Cat 4,4,101261,Irene,Benavides perez,Northwest Cycling Club,,426126,601.9,595.22671156108,
Women Cat 4,5,107598,Leah,Taylor,,,466357,510.31,616.88177608875,
Women Cat 4,6,85269,Yen,Nguyen,Violet Crown,,404939,588.9,638.53684061642,
Women Cat 4,7,90665,Meredith,Gardner,,,359811,595.22671156108,660.19190514408,
Women Cat 4,DNF,148164,Heather,Sawtelle,,,520399,600,703.50203419942,
Women Cat 5,1,143861,Laura,Sarkis,Northwest Cycling Club,,523597,,,
Women Cat 5,2,143990,Dina,Wooten,Colavita Racing,,523176,,,
Women Cat 5,3,142630,Kate,Makohon,Rockwall Racing,,524281,,,
Women Juniors 9-14 Open,1,107033,Malea,Semmelmann,T3Multisports Elite Junior Cycling,,459178,,,
Women Juniors 9-14 Open,2,145716,Emma,Wade,,,,,,
Women Juniors 9-18 Open,1,107031,Kellis,Hein,,,478262,,,
Women Masters 40+ Cat 3/4,1,45686,Margaux,Salas,Colavita Racing,,297101,483.57,483.57,
Women Masters 40+ Cat 3/4,2,145412,April,Mcclure,Violet Crown Sports Assoc,,499400,597.09797294372,504.68759458874,
Women Masters 40+ Cat 3/4,3,44792,Kathy,Garrett,Northwest Cycling Club,,303890,535.27,524.59379729437,
Women Masters 40+ Cat 3/4,4,44775,Lucy,Needham,Colavita Racing,,311209,511,544.5,
Women Masters 40+ Cat 3/4,5,91861,Katherine,Hill,Athlete Architecture p/b Hyperthreads,,411149,544.5,564.40620270563,
Women Masters 40+ Cat 3/4,6,69584,Tamra,Roberts,,,447603,550,584.31240541126,
Women Masters 40+ Cat 3/4,7,45471,Laurie,Poe,Northwest Cycling Club,,365139,557.54,604.21860811688,
Women Pro/Cat 1/2,1,147756,Danielys,Del valle garcia,Merritt Hawkins AMN / Sun & Ski,,,373.25,365.70978076923,
Women Pro/Cat 1/2,2,88577,Leigh,Ganzar,Athlete Architecture p/b Hyperthreads,,413502,403.56,383.47985384615,
Women Pro/Cat 1/2,3,12276,Louise,Smyth,,,286102,442.2226025641,401.24992692308,
Women Pro/Cat 1/2,4,75616,Christie,Tracy,ATC Racing,,389218,456.15,419.02,
Women Pro/Cat 1/2,5,89887,Carolyn,Defoore,Athlete Architecture p/b Hyperthreads,,137837,386.63,436.79007307692,
Women Pro/Cat 1/2,7,44778,Allison,Atkinson,ATX HitSquad,,362136,471.59,454.56014615385,
Women Pro/Cat 1/2,8,69580,Solymar,Rivera,Sun & Ski Women's Racing,,381993,419.02,472.33021923077,
