Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,5,57122,Benjamin,Sharp,Stages Cycling,,56190,337.9,300.91527642276,
Men Masters 40+ Cat 1/2/3/4,6,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,,333504,408.67,303.62351219512,
Men Masters 40+ Cat 1/2/3/4,7,83116,Mynor,Pineda,Montclair Bikery Racing,,53820,442.06,306.33174796748,
Men Masters 40+ Cat 1/2/3/4,8,27240,Brian,Karlow,Intelligentsia-Allied,,318722,363.69,309.03998373984,
Men Masters 40+ Cat 1/2/3/4,9,37337,Karl,Stover,Billy Goat Racing Team,,34328,337.88,311.7482195122,
Men Masters 40+ Cat 1/2/3/4,10,84894,Justin,Kirk,Team Heroes Masters,,410406,333.48,314.45645528455,
Men Masters 40+ Cat 1/2/3/4,11,53327,Dan,Reback,Groove Subaru Excel Sports,,141562,375.96,317.16469105691,
Men Masters 40+ Cat 1/2/3/4,12,26946,Mike,Rickey,Intelligentsia Coffee,,29802,407.03,319.87292682927,
Men Masters 40+ Cat 1/2/3/4,13,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,401.12,322.58116260163,
Men Masters 40+ Cat 1/2/3/4,14,73715,Doug,Zell,Intelligentsia-Allied,,392104,385.81,325.28939837398,
Men Masters 40+ Cat 1/2/3/4,15,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,291.17,327.99763414634,
Men Masters 40+ Cat 1/2/3/4,16,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,392.3,330.7058699187,
Men Masters 40+ Cat 1/2/3/4,17,36668,Karim,Abdelkader,,,41398,386.17,333.41410569106,
Men Masters 40+ Cat 1/2/3/4,18,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,406.2,336.12234146341,
Men Masters 40+ Cat 1/2/3/4,19,74396,James,Halpin,Mariner Cycling,,14764,391.66,338.83057723577,
Men Masters 40+ Cat 1/2/3/4,20,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,436.47,341.53881300813,
Men Masters 40+ Cat 1/2/3/4,21,46563,Carlos,Casali,Intelligentsia Coffee,,216719,291.69,344.24704878049,
Men Masters 40+ Cat 1/2/3/4,22,46215,Francois,Jones,Methods to Winning Elite,,356829,456.74,346.95528455285,
Men Masters 40+ Cat 1/2/3/4,23,99401,Vince,Hess,,,471916,405.64,349.6635203252,
Men Masters 40+ Cat 1/2/3/4,24,7325,Luis,Rodriguez,Full Send Racing,,309494,355.2,352.37175609756,
Men Masters 40+ Cat 1/2/3/4,25,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,339.67,355.07999186992,
Men Masters 40+ Cat 1/2/3/4,26,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,426.03,357.78822764228,
Men Masters 40+ Cat 1/2/3/4,27,36666,Vic,Emond,Velocity Racing,,41393,397.64,360.49646341463,
Men Masters 40+ Cat 1/2/3/4,28,117659,Brian,Haas,The Weather Channel,,162118,325.2,363.20469918699,
Men Masters 40+ Cat 1/2/3/4,29,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,400.51,365.91293495935,
Men Masters 40+ Cat 1/2/3/4,30,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,379.48,368.62117073171,
Men Masters 40+ Cat 1/2/3/4,31,37060,James,Brown,Intelligentsia Coffee,,347808,340.81,371.32940650407,
Men Masters 40+ Cat 1/2/3/4,32,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,347.04,374.03764227642,
Men Masters 40+ Cat 1/2/3/4,33,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,387.75,376.74587804878,
Men Masters 40+ Cat 1/2/3/4,34,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,414.99,379.45411382114,
Men Masters 40+ Cat 1/2/3/4,35,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,344.52,382.1623495935,
Men Masters 40+ Cat 1/2/3/4,36,6695,Jason,Karew,Mariner Cycling,,133936,397.23,384.87058536585,
Men Masters 40+ Cat 1/2/3/4,37,75574,Marc,Coppedge,,,142133,468.78,387.57882113821,
Men Masters 40+ Cat 1/2/3/4,38,48880,Chad,Briggs,ChristianCycling St Louis,,245081,404.04,390.28705691057,
Men Masters 40+ Cat 1/2/3/4,39,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,370.66,392.99529268293,
Men Masters 40+ Cat 1/2/3/4,40,37365,Theodore,Araneta,Pastaria - Big Shark Racing Team,,183765,414.43,395.70352845528,
Men Masters 40+ Cat 1/2/3/4,41,25088,Nate,Iden,Burnham Racing,,266664,336.29,398.41176422764,
Men Masters 40+ Cat 1/2/3/4,42,37335,T,David cummings,Gateway Cycling Club,,173579,375.47,401.12,
Men Masters 40+ Cat 1/2/3/4,43,46560,Shawn,Betz,Stages Cycling,,315940,305.18,403.82823577236,
Men Masters 40+ Cat 1/2/3/4,44,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,449.62,406.53647154472,
Men Masters 40+ Cat 1/2/3/4,45,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,386.49,409.24470731707,
Men Masters 40+ Cat 1/2/3/4,46,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,422.56,411.95294308943,
Men Masters 40+ Cat 1/2/3/4,47,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,420.4,414.66117886179,
Men Masters 40+ Cat 1/2/3/4,48,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,357.08,417.36941463415,
Men Masters 40+ Cat 1/2/3/4,49,104506,Chris,Hulse,Dogfish/Team Noah,,17097,403.15,420.0776504065,
Men Masters 40+ Cat 1/2/3/4,50,61689,Michael,Kutz,Dogfish/Team Noah,,283765,414.1,422.78588617886,
Men Masters 40+ Cat 1/2/3/4,51,125046,Michael,Wilkening,,,138541,350,425.49412195122,
Men Masters 40+ Cat 1/2/3/4,52,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,432.46,428.20235772358,
Men Masters 40+ Cat 1/2/3/4,53,55191,Chris,Shocklee,,,287485,350,430.91059349594,
Men Masters 40+ Cat 1/2/3/4,54,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,501.75,433.61882926829,
Men Masters 40+ Cat 1/2/3/4,55,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,421.45,436.32706504065,
Men Masters 40+ Cat 1/2/3/4,56,47007,Jp ,Brocket,Van Dessel Factory Team,,275550,342.33,439.03530081301,
Men Masters 40+ Cat 1/2/3/4,57,59517,Bill,Marshall,,,53358,402.58,441.74353658537,
Men Masters 40+ Cat 1/2/3/4,58,37320,Tracy,Smith,,,74105,399.3,444.45177235772,
Men Masters 40+ Cat 1/2/3/4,59,6428,Christian,Verry,Gateway Cycling Club,,276629,412.38,447.16000813008,
Men Masters 40+ Cat 1/2/3/4,60,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,447.22,449.86824390244,
Men Masters 40+ Cat 1/2/3/4,61,63450,Kris,Tilford,,,35597,414.0145,452.5764796748,
Men Masters 40+ Cat 1/2/3/4,62,50053,Paul,Hunt,Athlete Octane Racing,,112263,449.07,455.28471544715,
Men Masters 40+ Cat 1/2/3/4,63,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,333.72,457.99295121951,
Men Masters 40+ Cat 1/2/3/4,64,29094,Ivan,Murdock,MOAB Masters Racing,,298503,421.89,460.70118699187,
Men Masters 40+ Cat 1/2/3/4,65,49251,David,Matheny,Schellers Evansville Racing,,288838,450.48865420182,463.40942276423,
Men Masters 40+ Cat 1/2/3/4,66,17168,Jon,Gallagher,,,61600,455.45,466.11765853659,
Men Masters 40+ Cat 1/2/3/4,67,141231,Brian,Barks,The Cyclery Racing Team,,514683,482.06,468.82589430894,
Men Masters 40+ Cat 1/2/3/4,68,68842,Lonnie,Kennedy,,,45535,477.92,471.5341300813,
Men Masters 40+ Cat 1/2/3/4,69,37344,Chuck,Pass,Velo Force,,175256,448.21,474.24236585366,
Men Masters 40+ Cat 1/2/3/4,70,57359,Jesus,Chaparro,Windsor Door Racing,,61012,456.66,476.95060162602,
Men Masters 40+ Cat 1/2/3/4,71,44768,Stephen,Borski,PACC Racing,,55866,435.56,479.65883739837,
Men Masters 40+ Cat 1/2/3/4,72,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,492.1,482.36707317073,
Men Masters 40+ Cat 1/2/3/4,73,33978,Jonathan,Kinnick,Norris Bicycles,,231641,451.64,485.07530894309,
Men Masters 40+ Cat 1/2/3/4,74,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,457.44,487.78354471545,
Men Masters 40+ Cat 1/2/3/4,75,37191,Harry,Clark,Team Heroes Masters,,65323,371.8,490.4917804878,
Men Masters 40+ Cat 1/2/3/4,76,84937,Michael,Lantz,,,47277,350,493.20001626016,
Men Masters 40+ Cat 1/2/3/4,77,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,499.07,495.90825203252,
Men Masters 40+ Cat 1/2/3/4,78,37225,Maurice,Hessel,,,73039,434.3,498.61648780488,
Men Masters 40+ Cat 1/2/3/4,79,48650,Vince,Deblasi,Pastaria - Big Shark Racing Team,,179908,458.44,501.32472357724,
Men Masters 40+ Cat 1/2/3/4,80,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,420.36,504.03295934959,
Men Masters 40+ Cat 1/2/3/4,81,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,487.72,506.74119512195,
Men Masters 40+ Cat 1/2/3/4,82,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,366.62,509.44943089431,
Men Masters 40+ Cat 1/2/3/4,83,46621,Bret,Crosby,Team CCR Roofing,,69378,353.47,512.15766666667,
Men Masters 40+ Cat 1/2/3/4,DNF,108600,Thomas,Gniewek,Korte Hammer Down Racing,,459265,503.78,517.57413821138,
Men Masters 40+ Cat 1/2/3/4,DNF,81673,John,Reimbold,Heckawee,,210686,549.04,517.57413821138,
Men Prt Pro/Cat 1,1,8519,Ty,Magner,Rally Cycling*,,222180,248.62,234.464,
Men Prt Pro/Cat 1,2,8664,Andrew,Dahlheim,Holowesko | Citadel P/B Arapahoe Resources*,,188572,310.67,236.21613559322,
Men Prt Pro/Cat 1,3,39255,Eric,Marcotte,UnitedHealthcare Pro Cycling Team*,,212698,275.55,237.96827118644,
Men Prt Pro/Cat 1,4,27106,Brandon,Feehery,Bare racing,,193035,286.07,239.72040677966,
Men Prt Pro/Cat 1,5,22267,Scott,Mcgill,Gateway Harley-Davidson Trek Devo*,,281178,265.9,241.47254237288,
Men Prt Pro/Cat 1,6,68654,Owen,Gillott,TEAM CLIF BAR Cycling,,381623,363.02,243.2246779661,
Men Prt Pro/Cat 1,7,21994,Noah,Granigan,CCB Foundation - Sicleri*,,229865,286.04,244.97681355932,
Men Prt Pro/Cat 1,8,22377,Michael,Hernandez,Aevolo Pro Cycling*,,296605,288.96,246.72894915254,
Men Prt Pro/Cat 1,9,147747,Cesar,Serna,Oklahoma Bicycle Project,,527248,280.72,248.48108474576,
Men Prt Pro/Cat 1,10,90670,Fred,Vincent,Palmer Cycling,,329968,307.02,250.23322033898,
Men Prt Pro/Cat 1,11,47749,Corey,Davis,UCI CT: Cyclus Sports,,336388,269.07,251.9853559322,
Men Prt Pro/Cat 1,12,59703,Cesar,Marte,,,390003,316.01,253.73749152542,
Men Prt Pro/Cat 1,13,24326,Zachary,Carlson,Texas Roadhouse Cycling Team,,277433,324.15,255.48962711864,
Men Prt Pro/Cat 1,14,123919,John,Borstelmann,,,481036,242.08,257.24176271186,
Men Prt Pro/Cat 1,15,28010,Eran,Preble,ButcherBox Cycling,,341040,340.31,258.99389830508,
Men Prt Pro/Cat 1,16,48728,Austin,Gomes,Project Echelon Racing,,347112,286.61,260.74603389831,
Men Prt Pro/Cat 1,17,27819,Jake,Silverberg,UCI CT: 303 Project,,312558,313.3,262.49816949153,
Men Prt Pro/Cat 1,18,24426,Parker,Kyzer,UCI CT: Cyclus Sports,,263324,318.6,264.25030508475,
Men Prt Pro/Cat 1,19,121304,Jake,Magee,,,477870,305.2,266.00244067797,
Men Prt Pro/Cat 1,20,8676,David,Guttenplan,Support Clean Sport/Guttenplan Coaching,,177906,297.69,267.75457627119,
Men Prt Pro/Cat 1,21,65087,Jonah,Meadvancort,UCI CT: CCB Foundation - Sicleri,,358808,329.91,269.50671186441,
Men Prt Pro/Cat 1,22,38276,Thomas,Gibbons,Automatic Endurance,,346994,291.33,271.25884745763,
Men Prt Pro/Cat 1,23,92250,Cesar,Gallego,ButcherBox Cycling,,414381,371.09,273.01098305085,
Men Prt Pro/Cat 1,24,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,319.31,274.76311864407,
Men Prt Pro/Cat 1,25,27253,Charles,Huff,UCI PCT: Rally Cycling,,132539,257.2,276.51525423729,
Men Prt Pro/Cat 1,26,60330,Grayson,Keppler,Giant Lakeside Audi McKinney pb Roka,,380276,341.97,278.26738983051,
Men Prt Pro/Cat 1,27,21552,Travis,Samuel,,,,100,280.01952542373,
Men Prt Pro/Cat 1,28,56612,Spencer,Downing,Gateway Harley-Davidson Trek Development,,270354,337.75,281.77166101695,
Men Prt Pro/Cat 1,29,121990,Ismael,Collado acosta,,,565265,100,283.52379661017,
Men Prt Pro/Cat 1,30,32502,Thomas,Revard,UCI PCT: Hagens Berman Axeon,,318688,296.89,285.27593220339,
Men Prt Pro/Cat 1,31,48769,Peter,Olejniczak,Borah Factory Racing,,185493,263.13,287.02806779661,
Men Prt Pro/Cat 1,32,6743,Conor,Mullervy,TEAM CLIF BAR Cycling,,237726,316.93,288.78020338983,
Men Prt Pro/Cat 1,33,45555,Beau,Edwards,Team CCR Roofing,,279653,359.02,290.53233898305,
Men Prt Pro/Cat 1,34,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,303.17,292.28447457627,
Men Prt Pro/Cat 1,35,146214,Oliver,Behringer,,,526320,349.73,294.03661016949,
Men Prt Pro/Cat 1,36,88585,Kyle,Swanson,Elbowz Racing,,412811,313.55,295.78874576271,
Men Prt Pro/Cat 1,37,108349,John,Purvis,DNA Racing,,200977,316.55,297.54088135593,
Men Prt Pro/Cat 1,38,26931,Michael,Keller,Bissell/ABG Cycling Club,,283391,368.37,299.29301694915,
Men Prt Pro/Cat 1,39,24336,John,Noonan,Landis/Trek,,230716,347.87,301.04515254237,
Men Prt Pro/Cat 1,40,96855,John,Heinlein iii,Borah Factory Racing,,430695,275.29,302.79728813559,
Men Prt Pro/Cat 1,41,37474,Brian,Kaker,Project Echelon Racing,,240194,355.12,304.54942372881,
Men Prt Pro/Cat 1,42,50949,A.j.,Moran,Green Line Velo,,251580,330.63,306.30155932203,
Men Prt Pro/Cat 1,43,79996,Osias,Lozano,,,218915,356.81156,308.05369491525,
Men Prt Pro/Cat 1,44,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,325.44,309.80583050847,
Men Prt Pro/Cat 1,45,5213,David,Dawson,Team Skyline,,250197,304.72,311.55796610169,
Men Prt Pro/Cat 1,46,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,304.15,313.31010169492,
Men Prt Pro/Cat 1,47,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,347.48,315.06223728814,
Men Prt Pro/Cat 1,48,47181,Charkie,Huegel,Levine Law Group Elite Cycling Team,,376024,385.27,316.81437288136,
Men Prt Pro/Cat 1,49,75132,Daniel,Tokarczyk,Team Hungry,,393137,312.34,318.56650847458,
Men Prt Pro/Cat 1,50,118966,Andrew,Dewar,FAVE,,476737,332.09,320.3186440678,
Men Prt Pro/Cat 1,51,15860,William,Myers,Marc Pro Cycling Team,,306325,331.91,322.07077966102,
Men Prt Pro/Cat 1,52,167223,Reece,Robinson,,,507569,282.82377333333,323.82291525424,
Men Prt Pro/Cat 1,53,80686,Patton,Sims,Palmer Cycling,,404765,338.88,325.57505084746,
Men Prt Pro/Cat 1,54,152441,Chris,Carlson,Matrix/RBM,,6135,100,327.32718644068,
Men Prt Pro/Cat 1,55,128758,David,Gaona,,,509492,337.89,329.0793220339,
Men Prt Pro/Cat 1,56,24648,Zack,Allison,TEAM CLIF BAR Cycling,,211435,308.27,330.83145762712,
Men Prt Pro/Cat 1,57,75355,Matthew,Eberly,Primal - Audi Denver,,199914,352.58,332.58359322034,
Men Prt Pro/Cat 1,58,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,343.23,334.33572881356,
Men Prt Pro/Cat 1,59,49257,Ian,Borella,Dogfish/Team Noah,,345484,376.41,336.08786440678,
Men Prt Pro/Cat 1,60,155315,Chris,Tolley,ELBOWZ Racing,,432787,342.05,337.84,
Men Prt Pro/Cat 1,61,50223,John,Croom,Texas Roadhouse Cycling Team,,391574,356.98,339.59213559322,
Men Prt Pro/Cat 1,62,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,374.53,341.34427118644,
Men Prt Pro/Cat 1,63,30893,Andy,Prickett,Team Dayton Bicycling,,266105,384.45,343.09640677966,
Men Prt Pro/Cat 1,64,44737,Ryan,Gabriel,Throwback Racing,,286105,359.48,344.84854237288,
Men Prt Pro/Cat 1,65,46812,Sawyer,Currie,,,337206,369.25,346.6006779661,
Men Prt Pro/Cat 1,66,27067,Shane,Feehery,,,174544,392.71,348.35281355932,
Men Prt Pro/Cat 1,67,83635,Seth,Worthington,Bissell-ABG-Giant,,394358,304.57,350.10494915254,
Men Prt Pro/Cat 1,68,75411,Brady,Reed,Strike Cycling Elite Team,,387057,338.41,351.85708474576,
Men Prt Pro/Cat 1,69,30968,John,Woods,First Internet Bank Cycling,,256120,365.33,353.60922033898,
Men Prt Pro/Cat 1,70,71706,Justin,Pfaff,VeloBrew Cycling Club,,237816,318.27,355.3613559322,
Men Prt Pro/Cat 1,71,10255,Dominic,Caiazzo,Jamison Capital - Cannondale,,309324,376.2,357.11349152542,
Men Prt Pro/Cat 1,72,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,340.16,358.86562711864,
Men Prt Pro/Cat 1,73,103967,Adam,Schepps,ButcherBox Cycling,,439991,377.07,360.61776271186,
Men Prt Pro/Cat 1,74,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,,188997,370.94,362.36989830508,
Men Prt Pro/Cat 1,75,46171,Nicholas,Luther,Happy Tooth Racing,,287070,316.99,364.12203389831,
Men Prt Pro/Cat 1,76,125813,Andy,Jobin,Team CCR Roofing,,484562,343.26,365.87416949153,
Men Prt Pro/Cat 1,77,155316,Axel,Voitik,,,184412,374.51093786688,367.62630508475,
Men Prt Pro/Cat 1,78,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,306.81,369.37844067797,
Men Prt Pro/Cat 1,79,52008,Brian,Firle,Roots Racing p/b Boulder Property Network,,282337,326.87,371.13057627119,
Men Prt Pro/Cat 1,80,71179,Brian,Teipen,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,,46770,326.35,372.88271186441,
Men Prt Pro/Cat 1,81,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,370.43,374.63484745763,
Men Prt Pro/Cat 1,82,83393,Ulugbek,Saidov,,,472550,365.04,376.38698305085,
Men Prt Pro/Cat 1,83,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,340.46,378.13911864407,
Men Prt Pro/Cat 1,84,142586,Patrick,Mannon,Strike Cycling Elite Team,,515674,375.19,379.89125423729,
Men Prt Pro/Cat 1,85,116213,Zach,Stein,Team Yacht Club,,480760,346.16,381.64338983051,
Men Prt Pro/Cat 1,86,4043,Joshua,Friedman,Green Line Velo driven by Zipcar,,119871,365.44,383.39552542373,
Men Prt Pro/Cat 1,87,77379,Andrew,Giniat,UCI CT: Cyclus Sports,,263035,315.24,385.14766101695,
Men Prt Pro/Cat 1,88,63031,Nathaniel,Schoonover,Quantum Solutions Racing,,377930,298.4,386.89979661017,
Men Prt Pro/Cat 1,89,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,383.07,388.65193220339,
Men Prt Pro/Cat 1,90,13567,Scott,Ogilvie,Rise Above Cycling,,176998,359.33,390.40406779661,
Men Prt Pro/Cat 1,91,47744,Oliver,Flautt,UCI CT: Cyclus Sports,,307228,303.18,392.15620338983,
Men Prt Pro/Cat 1,92,10759,Kyle,Murphy,UCI PCT: Rally Cycling,,303659,213.4,393.90833898305,
Men Prt Pro/Cat 1,93,44756,Ricky,Randall,Arapahoe Resources / Garneau,,272809,353.11,395.66047457627,
Men Prt Pro/Cat 1,94,85345,Juan,Pineda,,,52336,400.81,397.41261016949,
Men Prt Pro/Cat 1,95,36737,Eric,Hill,Project Echelon Racing,,334878,368.76,399.16474576271,
Men Prt Pro/Cat 1,96,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,337.84,400.91688135593,
Men Prt Pro/Cat 1,97,21548,John,Holden,Nalgene / Borah Teamwear Cycling,,316474,380.86,402.66901694915,
Men Prt Pro/Cat 1,98,44685,Justin,Mcquerry,Giant Lakeside Audi McKinney pb Roka,,299251,390.34,404.42115254237,
Men Prt Pro/Cat 1,99,118368,Dennis,Ramirez,Gateway Harley-Davidson,,424384,280.98,406.17328813559,
Men Prt Pro/Cat 1,100,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,,485039,311.08,407.92542372881,
Men Prt Pro/Cat 1,101,30223,Sean,Metz,xXx Racing,,146767,365.15,409.67755932203,
Men Prt Pro/Cat 1,102,153217,Joel,Yates,,,540830,356.96,411.42969491525,
Men Prt Pro/Cat 1,103,17414,Jacob,Gerhardt,,,305079,437.12,413.18183050847,
Men Prt Pro/Cat 1,104,27436,Maxwell,Anderson,Project Echelon Racing,,178840,341.51,414.93396610169,
Men Prt Pro/Cat 1,105,9106,Anthony,Dust,The Cyclery Racing Team,,189613,352.48,416.68610169492,
Men Prt Pro/Cat 1,106,35013,Andrew,Lister,The Cyclery Racing Team,,148168,344.14,418.43823728814,
Men Prt Pro/Cat 1,107,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,317.5,420.19037288136,
Men Prt Pro/Cat 1,108,160295,Bernat,Font mas,UCI CT: 303 Project,,555479,307,421.94250847458,
Men Prt Pro/Cat 1,109,32675,Griffin,Easter,UCI CT: 303 Project,,282590,276.49,423.6946440678,
Men Prt Pro/Cat 1,110,27865,Frankie,Gonzalez,Mr. Greens p/b Top Step Development,,301623,431.93,425.44677966102,
Men Prt Pro/Cat 1,111,97669,Chris,Wiatr,Team Bicycle Heaven,,293873,395.68,427.19891525424,
Men Prt Pro/Cat 1,112,36282,Paul,Warner,TEAM CLIF BAR Cycling,,349884,352.53,428.95105084746,
Men Prt Pro/Cat 1,113,46524,Kit,Recca,Roots Racing p/b Boulder Property Network,,252699,390.93,430.70318644068,
Men Prt Pro/Cat 1,114,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling Team,,234584,320.14,432.4553220339,
Men Prt Pro/Cat 1,115,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling Team,,458488,372.51,434.20745762712,
Men Prt Pro/Cat 1,116,36770,Konrad,Witt,,,247336,366.72,435.95959322034,
Men Prt Pro/Cat 1,117,108274,W,Grant ellwood,UCI CT: 303 Project,,298725,350.15,437.71172881356,
Men Prt Pro/Cat 1,118,49121,Steve,Cullen,Fasturdays Racing,,211248,387.07,439.46386440678,
Men Prt Pro/Cat 1,119,24418,Taylor,Warren,UCI CT: 303 Project,,287780,331.51,441.216,
Men Prt Pro/Cat 1,DNF,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,433.3,444.72027118644,
Women  3/4/5,1,108010,Maddie,Woolley,,,440483,496.4,412.68916666667,
Women  3/4/5,2,128622,Marissa,Carter,Team Mack Racing,,497850,481.62,417.43218,
Women  3/4/5,3,149394,Finn,Taylor,City Title Cycling Team,,506931,478.53,422.17519333333,
Women  3/4/5,4,130199,Noni,Bertagnoli,Dallas Racing,,495795,502.05,426.91820666667,
Women  3/4/5,5,152579,Maeghan,Easler,,,533149,436.55,431.66122,
Women  3/4/5,6,130441,Emily,Gass,Urban South Racing,,497632,425.27,436.40423333333,
Women  3/4/5,7,123670,Jessica,Brooks,Pandemonium Cycling p/b Hodges Bend,,484457,485.85,441.14724666667,
Women  3/4/5,8,123114,Sarah,Schuetter,,,482735,454.86,445.89026,
Women  3/4/5,9,39490,Rachel,Smith,Crush Racing,,515292,431.4,450.63327333333,
Women  3/4/5,10,133594,Anna,Affias,,,503371,504.31,455.37628666667,
Women  3/4/5,11,114156,Erin,Obradovich,,,470904,504.94,460.1193,
Women  3/4/5,12,37325,Christine,Roettger,,,245651,509.12,464.86231333333,
Women  3/4/5,13,96174,Claire,Reinbold,,,417273,565.7,469.60532666667,
Women  3/4/5,14,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,535.22,474.34834,
Women  3/4/5,15,113005,Jessica,He,,,469247,546.42,479.09135333333,
Women  3/4/5,16,150038,Francesca,Stubbins,Pastaria - Big Shark Racing Team,,528206,468,483.83436666667,
Women  3/4/5,17,149289,Katie,M arehart-rose,Naked Women's,,190294,524.96,488.57738,
Women  3/4/5,18,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,,427573,481.23,493.32039333333,
Women  3/4/5,19,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,585.57,498.06340666667,
Women  3/4/5,20,120897,Lily,Ensign,NorthStar Development Cycling,,478518,484.64,502.80642,
Women  3/4/5,21,173502,Lauren,Koon,Team Cadence Cyclery p/b Audi McKinney,,514688,550,507.54943333333,
Women  3/4/5,22,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,586.98,512.29244666667,
Women  3/4/5,23,90934,Marianne,Melling,GP Velotek,,424982,477.93,517.03546,
Women  3/4/5,24,133596,Lisa,Lim,BFF Bikes,,492400,538.28,521.77847333333,
Women  3/4/5,25,170959,Faith,Soller,,,503636,550,526.52148666667,
Women  3/4/5,26,122781,Cynthia,Bracker,Women's Free State Racing,,481665,463.17,531.2645,
Women  3/4/5,27,92387,Tanya,Boulanova,ButcherBox Cycling,,424985,596.8,536.00751333333,
Women  3/4/5,28,139051,Sarah,Hoots,Sorella Cycling p/b Hincapie Sportswear,,513000,494.92,540.75052666667,
Women  3/4/5,29,81307,Amy,Davison,,,422114,550,545.49354,
Women  3/4/5,30,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,514.32,550.23655333333,
Women  3/4/5,31,153601,Celine,Oberholzer,,,534037,472.33,554.97956666667,
Women  3/4/5,32,167512,Ashley,Miller,GP Velotek,,540810,528.28,559.72258,
Women  3/4/5,33,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,514.65,564.46559333333,
Women  3/4/5,34,170230,Veronika,Redensek,,,553980,639.91928571429,569.20860666667,
Women  3/4/5,35,155633,Kate,Guske,GP Velotek,,538404,623.38,573.95162,
Women  3/4/5,36,115996,Lori,Hinds,,,381336,508.7,578.69463333333,
Women  3/4/5,37,148107,Patience,Stoller,Nashville Local Cycling,,503362,646.99,583.43764666667,
Women  3/4/5,38,164346,Sara,Little-masterson,#iridestigmafree,,410651,595.77,588.18066,
Women  3/4/5,39,138826,Aylannah,Dylag,GP Velotek,,512091,625.19,592.92367333333,
Women  3/4/5,40,164019,Lauren,Pointer,Big Tree Cycling,,551085,551.23197095886,597.66668666667,
Women  3/4/5,41,97835,Angela,Carey,Naked Women's Racing,,430183,565.19,602.4097,
Women  3/4/5,42,170292,Jade,Hodge,,,566904,534.249,607.15271333333,
Women  3/4/5,43,116259,Ashley,King,Palmares Racing,,477455,490.21,611.89572666667,
