Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3,19,44751,Paul,Bonds,Oklahoma City Velo Club,50:46,4177,314.58,371.64707843137,
Men Masters 40+ Cat 1/2/3,20,49461,Jason,Pratt,Schlegel Racing,50:48,65561,459.09,371.64707843137,
Men Masters 40+ Cat 1/2/3,21,59517,Bill,Marshall,Olathe Subaru Trek Racing,50:50,53358,381.69,371.64707843137,
Men Masters 40+ Cat 1/2/3,22,46784,Robert,Watson,Cadence Cyclery,50:50,308282,332.06,371.64707843137,
Men Masters 40+ Cat 1/2/3,23,44976,James,Gillum,Oklahoma City Velo Club,50:50,218197,359.75,371.64707843137,
Men Masters 40+ Cat 1/2/3,24,44768,Stephen,Borski,Plano Athletic Cycling Club/Pac,50:51,55866,385.52,371.64707843137,
Men Masters 40+ Cat 1/2/3,25,46732,Joey,Mesa,Dna Racing,50:51,133355,368.44,371.64707843137,
Men Masters 40+ Cat 1/2/3,26,73068,Heath,Deal,Walmart/GPP Cycling Team,50:52,179966,380.33622472845,371.64707843137,
Men Masters 40+ Cat 1/2/3,27,22282,Thomas,Bain,Geri Atrix,50:52,45045,371.24,371.64707843137,
Men Masters 40+ Cat 1/2/3,28,44476,Mathew,Ankney,Tulsa Wheelmen,51:01,145867,278.81,414.50450980392,
Men Masters 40+ Cat 1/2/3,29,57938,Norman,Bradsher,Tulsa Wheelmen,51:09,378469,286.84,421.09796078431,
Men Masters 40+ Cat 1/2/3,30,46653,Jay,Hawkins,Oklahoma City Velo Club,51:25,191909,305.53,427.69141176471,
Men Masters 40+ Cat 1/2/3,31,46787,John,Lasorsa,Oklahoma City Velo Club,51:38,20450,383.61,434.2848627451,
Men Masters 40+ Cat 1/2/3,32,51142,Jorge,Merle,Dallas Racing,51:50,24084,349.52,440.87831372549,
Men Masters 40+ Cat 1/2/3,33,70312,James lawrence,Dna racing,Schlegel Racing,@1Lap,148318,396.83,447.47176470588,
Men Masters 40+ Cat 1/2/3,34,117550,Steve,Schlegel,Schlegel Racing,@1Lap,31598,371.99,460.65866666667,
Men Masters 40+ Cat 1/2/3,DNF,46835,Wayne,Edgar,EVOKE Racing,,342064,458.3,467.25211764706,
Men Masters 40+ Cat 1/2/3,DNF,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,,10272,439.65,467.25211764706,
Men Masters 40+ Cat 3/4/5,1,57334,Michael,Braden,Bicycles Plus Racing,39:54,4551,341.48,317.85466666667,
Men Masters 40+ Cat 3/4/5,2,117550,Steve,Schlegel,Schlegel Racing,39:55,31598,371.99,324.77084935897,
Men Masters 40+ Cat 3/4/5,3,44972,Paul,Barnes,Team Air Assurance/Tulsa Connec,39:55,342014,378.61,331.68703205128,
Men Masters 40+ Cat 3/4/5,4,77231,Ron,Hooley,SNRG Racing,39:56,196373,388.12,338.60321474359,
Men Masters 40+ Cat 3/4/5,5,22282,Thomas,Bain,Geri Atrix,39:56,45045,371.24,345.5193974359,
Men Masters 40+ Cat 3/4/5,6,46772,Trent,Hickey,Oklahoma City Velo Club,39:56,203080,369.48,352.43558012821,
Men Masters 40+ Cat 3/4/5,7,49824,Darrell,Hull,A Bloc,39:56,192916,345.14,359.35176282051,
Men Masters 40+ Cat 3/4/5,8,81164,Pete,Marrs,DNA Racing,39:57,398228,372.92317322958,366.26794551282,
Men Masters 40+ Cat 3/4/5,9,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,39:57,10272,439.65,373.18412820513,
Men Masters 40+ Cat 3/4/5,10,84939,Nick,Engel,Walmart/GPP Cycling Team,39:57,70730,395.55,380.10031089744,
Men Masters 40+ Cat 3/4/5,11,73068,Heath,Deal,Walmart/GPP Cycling Team,39:57,179966,380.33622472845,387.01649358974,
Men Masters 40+ Cat 3/4/5,12,57941,Pat,Varva,Bike One Racing Team,39:57,367580,378.88,393.93267628205,
Men Masters 40+ Cat 3/4/5,13,93570,Geremy,Rowland,Dna Racing,39:58,394913,400,400.84885897436,
Men Masters 40+ Cat 3/4/5,14,113646,James,Woodward,Bixby Bicycle Works/Cycling For,39:59,457753,418,407.76504166667,
Men Masters 40+ Cat 3/4/5,15,46691,Willem,Van der gryp,Crest/RBM Racing,39:59,354628,360.23,414.68122435897,
Men Masters 40+ Cat 3/4/5,16,93578,Jason,P holland,Bixby Bicycle Works/Cycling For,39:59,426804,458.85,428.51358974359,
Men Masters 40+ Cat 3/4/5,17,50053,Paul,Hunt,Boston Mountain Cyclists,39:59,112263,408.57,428.51358974359,
Men Masters 40+ Cat 3/4/5,18,75506,Paul,Isley,Team Air Assurance/Tulsa Connec,40:00,392537,519.76156818956,428.51358974359,
Men Masters 40+ Cat 3/4/5,19,119101,Scott,Wilson,Oklahoma City Velo Club,40:01,64137,403.12,428.51358974359,
Men Masters 40+ Cat 3/4/5,20,96365,Chris,Holliday,Dna Racing,40:01,199207,420.85338338533,428.51358974359,
Men Masters 40+ Cat 3/4/5,21,82778,Brandon,Roberts,Team Air Assurance/Tulsa Connec,40:01,226306,426.93,428.51358974359,
Men Masters 40+ Cat 3/4/5,22,119106,David,Kim,Cadence Cyclery,40:02,406606,419.01,428.51358974359,
Men Masters 40+ Cat 3/4/5,23,46835,Wayne,Edgar,EVOKE Racing,40:20,342064,458.3,453.10446153846,
Men Masters 40+ Cat 3/4/5,24,60943,Brian,Fairless,Team Undiscovered,40:29,118865,474.22518187615,459.25217948718,
Men Masters 40+ Cat 3/4/5,25,44966,Bill,Sowers,Boston Mountain Cyclists,@3Lap,176607,377.64283012765,465.3998974359,
Men Masters 40+ Cat 3/4/5,26,99849,Charles,Johnson,,@5Lap,,400,502.28620512821,
Men Masters 40+ Cat 3/4/5,DNF,82444,Brad,Woolsey,,,386877,481.64418147578,483.84305128205,
Men Masters 40+ Cat 3/4/5,DNF,44517,Joel,Hawks,Bicycles Plus Racing,,284976,367.05,483.84305128205,
Men Masters 40+ Cat 3/4/5,DNF,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,471.48,483.84305128205,
Men Masters 40+ Cat 3/4/5,DNF,89346,Mike,Abernathie,Bixby Bicycle Works/Cycling For,,423224,523.31,483.84305128205,
Men Masters 40+ Cat 3/4/5,DNF,49427,Ronnie,Davidson,Bike One Racing Team,,343782,426.31,483.84305128205,
Men Masters 40+ Cat 3/4/5,DNF,78763,Michael baker,Tbi - dedicated race team,Cadence Cyclery,,277223,412.23,483.84305128205,
Men Masters 40+ Cat 3/4/5,DNF,53828,Anthony,Reguero,Bahati-Wtr,,333364,462.56,483.84305128205,
Men Masters 40+ Cat 3/4/5,DNF,159953,Ryan,Crissey,Crest/RBM Racing,,133,383.66,483.84305128205,
Men Masters 40+ Cat 3/4/5,DNF,99401,Vince,Hess,Bixby Bicycle Works/Cycling for,,471916,462.15,483.84305128205,
Men Masters 40+ Cat 3/4/5,DNF,117531,James,Obrien,Bixby Bicycle Works/Cycling For,,466525,479.97,483.84305128205,
Women Cat 3/4,1,88577,Leigh,Ganzar,Athlete Architecture p/b D&W Pa,32:06,413502,445.78,426.11916666667,
Women Cat 3/4,2,76940,Melissa,Monosoff,Fcs Cycling,32:07,381196,476.88,434.03861366422,
Women Cat 3/4,3,108010,Maddie,Woolley,,32:07,440483,550,441.95806066176,
Women Cat 3/4,4,119100,Heather,Laufer,EVOKE Racing,32:07,432552,526.98,449.87750765931,
Women Cat 3/4,5,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling For,32:07,475292,500.09,457.79695465686,
Women Cat 3/4,6,50476,Regina,Hancock,Tom's Bicycles,32:07,287509,449.06,465.71640165441,
Women Cat 3/4,7,60362,Kim,Chance,Matrix Cycling Club,32:07,157443,549.84,473.63584865196,
Women Cat 3/4,8,93560,Shelby,Bean,Athlete Architecture p/b D&W Pa,32:07,459063,535.71,481.55529564951,
Women Cat 3/4,9,57457,Desiree,White,Oklahoma City Velo Club,32:08,66891,459.72,489.47474264706,
Women Cat 3/4,10,93567,Teresa,Colmenero,Isocentric,32:08,421211,535.85,497.39418964461,
Women Cat 3/4,11,50494,Esther,Lee,Isocentric,32:08,334778,510.08,505.31363664216,
Women Cat 3/4,12,114255,Margaux,Mcentire,Isocentric,32:08,470928,580.03,513.23308363971,
Women Cat 3/4,13,124758,Katy,Simmons,Yoga Box Racing pb Celestial Cy,32:08,471827,597.91,521.15253063725,
Women Cat 3/4,14,80918,Nancy,Karrer,Isocentric,32:08,126020,462.4,529.0719776348,
Women Cat 3/4,15,119105,Samantha,Goldenstein,Jelly And Jam Racing,32:08,466017,571.06,536.99142463235,
Women Cat 3/4,16,119855,Elise,Donovan,Dna Racing,32:10,477952,502.68,552.83031862745,
Women Cat 3/4,17,107486,Lori,Mccarty,Isocentric,32:11,467223,535.71,552.83031862745,
Women Cat 3/4,18,107489,Maddie,Willis,Yoga Box Racing P/B Celestial C,32:11,454572,522.37,552.83031862745,
Women Cat 3/4,19,76610,Cinthia,Pedraza,Rcm Hit Squad P/B Crush Fitness,32:11,390220,534.42,552.83031862745,
Women Cat 3/4,20,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Re,32:12,396238,584.29,552.83031862745,
Women Cat 3/4,21,107487,Becky,Lowe,Tom's Bicycles,32:14,460991,506.03,552.83031862745,
Women Cat 3/4,22,48913,Chelsea,Reedy,Matrix Cycling Club,34:12,368833,537.85,581.79286764706,
Women Cat 3/4,23,97219,Casandra,Dickerson,Isocentric,34:13,397724,559.52,581.79286764706,
Women Cat 3/4,24,44802,Debra,Bailey,Rcm Hit Squad P/B Crush Fitness,@1Lap,220204,596.50278140184,592.65382352941,
Women Cat 3/4,25,70516,Emily,West,Bike One Racing Team,@1Lap,395593,605.01,599.89446078431,
Women Cat 3/4,26,117541,Hannah,Jordan,Yoga Box Racing P/B Celestial C,@1Lap,474997,578.51,607.13509803922,
Women Cat 3/4,27,125459,Abby,Winther,Steel City She,@1Lap,493908,585.58,614.37573529412,
Women Cat 3/4,28,75617,Brooke,Williamson,Tom's Bicycles,@1Lap,287531,549.21,621.61637254902,
Women Cat 3/4,29,47047,Victoria,Brocket,JET Cycling,@2Lap,330494,642.83,628.85700980392,
Women Cat 3/4,30,93568,Lisa,Demarni cromer,Isocentric,@2Lap,420099,598.41,636.09764705882,
Women Cat 3/4,31,164346,Sara,Little-masterson,Festlig Norsk Cc,@2Lap,410651,583.96,643.33828431373,
Women Cat 3/4,32,61077,Stephanie,Brown,PANDEMONIUM CYCLING p/b ZANMAI,@3Lap,412433,647.75145203784,650.57892156863,
Women Cat 3/4,33,3288,Unknown,Rider,,@3Lap,504372,550,657.81955882353,
Women Cat 3/4,34,44796,Ashley,Hiatt,October Three Racing,@3Lap,339334,498.29,665.06019607843,
Women Cat 3/4,35,131353,Leigh,Ann fields,PANDEMONIUM CYCLING p/b ZANMAI,@3Lap,499581,669.42162194774,679.54147058824,
Women Cat 3/4,DNF,129131,Chelsea,Gorbet,Tulsa Wheelmen,,497332,658.78,686.78210784314,
Women Cat 3/4,DNF,113051,Cheryl,Johnson,Bixby Bicycle Works/Cycling For,,454484,662.26,686.78210784314,
Women Cat Pro/1/2,1,137270,Peta,Mullens,,51:52,509477,350,307.309,
Women Cat Pro/1/2,2,22382,Cari,Higgins,Uci Wpt: Unitedhealthcare,51:52,225441,358.5,315.35056805274,
Women Cat Pro/1/2,3,72780,Flora,Yan,Dallas Racing,51:52,379241,421.5,323.39213610548,
Women Cat Pro/1/2,4,75807,Kate,Sherwin,Happy Tooth Dental Professional,51:53,161129,322.1,331.43370415821,
Women Cat Pro/1/2,5,125205,Kat,Sweatt,Sh!Ft Racing P/B St. Vincent's,51:53,487207,376.12,339.47527221095,
Women Cat Pro/1/2,6,20332,Christina,Smith,Happy Tooth Dental Professional,51:53,217750,319.04,347.51684026369,
Women Cat Pro/1/2,7,9944,Tiffany,Pezzulo,Uci Wpt: Visit Dallas Dna Pro C,51:53,89443,351.49,355.55840831643,
Women Cat Pro/1/2,8,24303,Laurel,Rathbun,,51:53,201838,374.39,363.59997636917,
Women Cat Pro/1/2,9,90467,Kimberly,Lucie,Canyon Elite Women's Racing,51:53,394701,386.42,371.6415444219,
Women Cat Pro/1/2,10,31212,Ash,Duban,Rcm Hit Squad P/B Crush Fitness,51:54,340314,435.66,379.68311247464,
Women Cat Pro/1/2,11,81358,Kimberly,Pettit,Soundpony Triad Bank,51:54,62507,400.48,387.72468052738,
Women Cat Pro/1/2,12,89887,Carolyn,Defoore,Athlete Architecture P/B D&W Pa,51:55,137837,418.63690618602,395.76624858012,
Women Cat Pro/1/2,13,57285,Andrea,Buttine,Groove Subaru Excel Sports,51:55,377931,432.4,403.80781663286,
Women Cat Pro/1/2,14,116809,Cathryn,Josefina merla-watson,Rcm Hit Squad P/B Crush Fitness,51:56,204807,439.79,411.8493846856,
Women Cat Pro/1/2,15,10721,Anna,Christiansen,Uci Wpt: Visit Dallas Dna Pro C,51:59,353750,398.04,419.89095273833,
Women Cat Pro/1/2,16,50552,Kyrstin,Bluhm,,51:59,271181,405.67,427.93252079107,
Women Cat Pro/1/2,17,42155,Reiley,Pankratz,Canyon Elite Women's Racing,52:02,366517,408.29,444.01565689655,
Women Cat Pro/1/2,18,136468,Helen,Baillie_strong,Dallas Racing,52:03,508049,350,444.01565689655,
Women Cat Pro/1/2,19,131550,Flory,Deleon,Dallas Racing,52:05,501008,458.94,444.01565689655,
Women Cat Pro/1/2,20,67059,Victoria,Kanizer,Carolina Masters,52:09,383001,471.07,460.09879300202,
Women Cat Pro/1/2,21,44357,Ashley,Weaver,Lindenwood University,52:14,334082,440.28,468.14036105476,
Women Cat Pro/1/2,22,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connec,53:18,409302,424.9,500.30663326571,
Women Cat Pro/1/2,23,88578,Emily,Vandyken,Team Elevate Racing,53:20,408322,406.25,500.30663326571,
Women Cat Pro/1/2,24,128715,Ana,Garza,,53:20,467673,401.94563326571,500.30663326571,
Women Cat Pro/1/2,DNF,75817,Leila,Kasprzyk,Rcm Hit Squad P/B Crush Fitness,,287450,430.94,508.34820131845,
Women Cat Pro/1/2,DNF,44359,Michelle,Montoya,October Three Racing,,191931,438.14,508.34820131845,
Women Cat Pro/1/2,DNF,47332,Mollie,Brewer,University Of Colorado Boulder,,332976,462,508.34820131845,
Women Cat Pro/1/2,DNF,45470,Courtney,Bach,October Three Racing,,334094,489.48,508.34820131845,
Women Junior 15-18 Cat 4/5,1,117541,Hannah,Jordan,Yoga Box Racing P/B Celestial C,26:18,474997,,,
Women Junior 15-18 Cat 4/5,2,47047,Victoria,Brocket,JET Cycling,27:00,330494,,,
Women Junior 15-18 Cat 4/5,3,139072,Esther,Ochoa,,@1Lap,509369,,,
