Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,14,15474,Curt,Mills,Data Driven Athlete Racing,,299412,358.89,324.96703180774,
Men Master 35+ Cat 1/2/3,15,4663,Hunter,Ziesing,Hammer/53x11,,39478,309.94,327.9647791571,
Men Master 35+ Cat 1/2/3,16,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,351.81,330.96252650645,
Men Master 35+ Cat 1/2/3,17,15172,Dustin,Diede,Team Velo Wrench,,206844,363.65,333.96027385581,
Men Master 35+ Cat 1/2/3,18,92534,David,Harwin,AUDI RENO-TAHOE,,380370,387.13,336.95802120516,
Men Master 35+ Cat 1/2/3,19,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,361.92,339.95576855452,
Men Master 35+ Cat 1/2/3,20,17379,Eric,Davis,SquadraSF p/b Terun,,207923,402.14,342.95351590387,
Men Master 35+ Cat 1/2/3,21,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's- Men's Road Team,,48984,316.12,345.95126325323,
Men Master 35+ Cat 1/2/3,22,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,360.94,348.94901060258,
Men Master 35+ Cat 1/2/3,23,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,414.91,351.94675795194,
Men Master 35+ Cat 1/2/3,24,16218,Amanda,Seigle,JAKROO Racing Team,,203755,421.57,354.94450530129,
Men Master 35+ Cat 1/2/3,25,15616,Dave,Kause,,,175157,345.79,357.94225265065,
Men Master 35+ Cat 1/2/3,26,37995,Cristina,Hughes,ICE Sportswear p/b Pinnacle Racing,,325664,386.53,360.94,
Men Master 35+ Cat 1/2/3,27,17609,Jay,Newton,Victory Velo Racing,,271095,311.84,363.93774734935,
Men Master 35+ Cat 1/2/3,28,15823,Ted,Toribio,Folsom Bike/VW/Raley's- Men's Road Team,,88963,445.73,366.93549469871,
Men Master 35+ Cat 1/2/3,29,15631,John,Fairbanks,Chronos Racing p/b Easton Cycling,,83306,334.22,369.93324204806,
Men Master 35+ Cat 1/2/3,30,36582,Todd,Allington,Hammer/53x11,,295903,399,372.93098939742,
Men Master 35+ Cat 1/2/3,31,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,431.58,375.92873674677,
Men Master 35+ Cat 1/2/3,32,28432,Donald,Pattalock,AUDI RENO-TAHOE,,333470,428.1,378.92648409613,
Men Master 35+ Cat 1/2/3,33,15379,Scott,Fonseca,Team Flixecourt 80,,204715,336.3,381.92423144548,
Men Master 35+ Cat 1/2/3,34,100333,Chris,Morris,Folsom Bike/VW/Raley's- Men's Road Team,,316874,384.8,384.92197879484,
Men Master 35+ Cat 1/2/3,35,8949,James,Swift,Team Velo Wrench,,420129,439.84,387.91972614419,
Men Master 35+ Cat 1/2/3,36,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,413.84,390.91747349355,
Men Master 35+ Cat 1/2/3,37,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,384.33,393.9152208429,
Men Master 35+ Cat 1/2/3,38,14619,Brian,Choi,Folsom Bike/VW/Raley's- Men's Road Team,,52849,303.06,396.91296819226,
Men Master 35+ Cat 1/2/3,39,16062,Alex,Holtz,Team Specialized/Touchstone Racing,,61440,376.95,399.91071554161,
Men Master 35+ Cat 1/2/3,40,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,,132859,326.05,402.90846289097,
Men Master 35+ Cat 1/2/3,41,15632,Daniel,Bryant,Chronos Racing p/b Easton Cycling,,195929,263.92,405.90621024032,
Men Master 35+ Cat 1/2/3,42,15547,Brian,Zimny,Chronos Racing p/b Easton Cycling,,61117,319.11,408.90395758967,
Men Master 35+ Cat 1/2/3,43,15601,Michael,O'rourke,Chronos Racing p/b Easton Cycling,,204496,310.47,411.90170493903,
Men Master 35+ Cat 1/2/3,44,15528,Kevin,Tufts,Folsom Bike/VW/Raley's- Men's Road Team,,243434,401.89,414.89945228838,
Men Master 35+ Cat 1/2/3,45,15599,Judd,Van sickle,Folsom Bike/VW/Raley's- Men's Road Team,,127052,353.11,417.89719963774,
Men Master 35+ Cat 1/2/3,46,16056,Christopher,Lyman,Chronos Racing p/b Easton Cycling,,267171,356.17,420.89494698709,
Men Master 35+ Cat 1/2/3,47,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,354.36,423.89269433645,
Men Master 35+ Cat 1/2/3,48,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,353.03,426.8904416858,
Men Master 35+ Cat 1/2/3,49,15623,Jason,Snovel,Folsom Bike/VW/Raley's- Men's Road Team,,268577,350.62,429.88818903516,
Men Master 35+ Cat 1/2/3,50,15559,Gus,Platis,Folsom Bike/VW/Raley's- Men's Road Team,,40616,398.07,432.88593638451,
Men Master 35+ Cat 1/2/3,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,358.55,441.87917843258,
Men Master 35+ Cat 1/2/3,51,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,427.68,435.88368373387,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,357.8,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,358.55,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,313.84,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,68459,John,Lane,Rio Strada Racing,,365427,435.69,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,36561,Ron,Fallon,Victory Velo Racing,,333716,433.56,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,116446,Todd,Danbly,,,,300,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,36561,Ron,Fallon,Victory Velo Racing,,333716,433.56,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,66255,Jay,O'neal,AUDI RENO- TAHOE CYCLING,,391978,403.27,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,17164,Bubba,Melcher,,,23961,457.06,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,15665,Anthony,Eng,Team Oakland Cycling,,245065,403.56,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,44211,Ronald,Johnson,Rio Strada Racing,,41718,434.1,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,15699,Gerald,Roberts,Team BP/Sierra Nevada/Reliable,,30073,399.3,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,417.6814669892,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,76381,Garin,Moore,Victory Velo Racing,,393115,393.39,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,397.21,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,397.21,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,373.06,441.87917843258,
Men Master 35+ Cat 1/2/3,DNF,15409,Darron,Sturgeon,JAKROO Racing Team,,286787,396.95,441.87917843258,
Men Master 45+ Cat 1/2/3,1,15631,John,Fairbanks,Chronos Racing p/b Easton Cycling,,83306,334.22,277.94716666667,
Men Master 45+ Cat 1/2/3,2,15601,Michael,O'rourke,Chronos Racing p/b Easton Cycling,,204496,310.47,282.23941071429,
Men Master 45+ Cat 1/2/3,3,15379,Scott,Fonseca,Team Flixecourt 80,,204715,336.3,286.5316547619,
Men Master 45+ Cat 1/2/3,4,14619,Brian,Choi,Folsom Bike/VW/Raley's- Men's Road Team,,52849,303.06,290.82389880952,
Men Master 45+ Cat 1/2/3,5,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,384.33,295.11614285714,
Men Master 45+ Cat 1/2/3,6,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,,132859,326.05,299.40838690476,
Men Master 45+ Cat 1/2/3,7,15564,Ken,Hill,Team BP/Sierra Nevada/Reliable,,274292,360.49,303.70063095238,
Men Master 45+ Cat 1/2/3,8,15359,Karl,Wurzbach,Davis Bike Club,,260329,318.19216514631,307.992875,
Men Master 45+ Cat 1/2/3,9,15823,Ted,Toribio,Folsom Bike/VW/Raley's- Men's Road Team,,88963,445.73,312.28511904762,
Men Master 45+ Cat 1/2/3,10,17750,Max,Mack,,,45629,366.55,316.57736309524,
Men Master 45+ Cat 1/2/3,11,39175,Kerry,Stockwell,Team BP/Sierra Nevada/Reliable,,34228,370.55,320.86960714286,
Men Master 45+ Cat 1/2/3,12,72295,Anthony,Martinez,Folsom Bike/VW/Raley's- Men's Road Team,,22744,450.05,325.16185119048,
Men Master 45+ Cat 1/2/3,13,15826,Christopher,Kemp,Team City Racing,,18867,413.58,329.4540952381,
Men Master 45+ Cat 1/2/3,14,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,351.81,333.74633928571,
Men Master 45+ Cat 1/2/3,15,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,360.94,338.03858333333,
Men Master 45+ Cat 1/2/3,16,15603,Jeffrey,Galland,Hammer/53x11,,127804,376.62,342.33082738095,
Men Master 45+ Cat 1/2/3,17,17727,Ron,Rouse,Rio Strada Racing,,166249,417.47,346.62307142857,
Men Master 45+ Cat 1/2/3,18,38562,Yutch,Cowhie,Rio Strada Racing,,261718,388.8,350.91531547619,
Men Master 45+ Cat 1/2/3,19,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,,101551,406.25,355.20755952381,
Men Master 45+ Cat 1/2/3,20,28432,Donald,Pattalock,AUDI RENO-TAHOE,,333470,428.1,359.49980357143,
Men Master 45+ Cat 1/2/3,21,15626,Rob,Cady,Rio Strada Racing,,49774,342.2657654321,363.79204761905,
Men Master 45+ Cat 1/2/3,22,48189,Steve,Mcclelland,Rio Strada Racing,,360314,412.27,368.08429166667,
Men Master 45+ Cat 1/2/3,23,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,363.01,372.37653571429,
Men Master 45+ Cat 1/2/3,24,43902,Rich,Hufford,Victory Velo Racing,,365212,360.03,376.6687797619,
Men Master 45+ Cat 1/2/3,25,15774,Michael,Cochran,,,297795,423.41,380.96102380952,
Men Master 45+ Cat 1/2/3,26,15665,Anthony,Eng,Team Oakland Cycling,,245065,403.56,385.25326785714,
Men Master 45+ Cat 1/2/3,27,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,431.58,389.54551190476,
Men Master 45+ Cat 1/2/3,28,100333,Chris,Morris,Folsom Bike/VW/Raley's- Men's Road Team,,316874,384.8,393.83775595238,
Men Master 45+ Cat 1/2/3,29,4663,Hunter,Ziesing,Hammer/53x11,,39478,309.94,398.13,
Men Master 45+ Cat 1/2/3,30,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,407.13,402.42224404762,
Men Master 45+ Cat 1/2/3,31,17164,Bubba,Melcher,,,23961,457.06,406.71448809524,
Men Master 45+ Cat 1/2/3,32,36561,Ron,Fallon,Victory Velo Racing,,333716,433.56,411.00673214286,
Men Master 45+ Cat 1/2/3,34,36538,Rich,Tabuso,,,274439,,,
Men Master 45+ Cat 1/2/3,35,17732,John,Licatesi,Davis Bike Club Race Team,,183265,,,
Men Master 45+ Cat 1/2/3,36,38384,Nicholas,Carlevato,JAKROO Racing Team,,64351,,,
Men Master 45+ Cat 1/2/3,37,15559,Gus,Platis,Folsom Bike/VW/Raley's- Men's Road Team,,40616,,,
Men Master 45+ Cat 1/2/3,38,18295,James,Blankenship,Victory Velo Racing,,53651,,,
Men Master 45+ Cat 1/2/3,39,59414,Nick,Roberti,Rio Strada Racing,,366620,,,
Men Master 45+ Cat 1/2/3,40,16208,Paul,Mitchell,Rio Strada Racing,,220645,,,
Men Master 45+ Cat 1/2/3,41,17791,Derek,Novaes,Rio Strada Racing,,274484,,,
Men Master 45+ Cat 1/2/3,42,15699,Gerald,Roberts,Team BP/Sierra Nevada/Reliable,,30073,,,
Men Master 45+ Cat 1/2/3,43,17786,Robert,Goss,Team BP/Sierra Nevada/Reliable,,289041,,,
Men Master 45+ Cat 1/2/3,44,116847,Chris,Dawson,Rio Strada Racing,,224241,,,
Men Master 45+ Cat 1/2/3,45,66255,Jay,O'neal,AUDI RENO- TAHOE CYCLING,,391978,,,
Men Master 45+ Cat 1/2/3,46,21369,Steve,Showler,Folsom Bike,,32554,,,
Men Master 45+ Cat 1/2/3,47,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,,,
Men Master 45+ Cat 1/2/3,48,17456,Patrick,Cashell,AUDI RENO- TAHOE CYCLING,,305317,,,
Men Master 45+ Cat 1/2/3,49,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,,,
Men Master 45+ Cat 1/2/3,50,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,,,
Men Master 45+ Cat 1/2/3,51,21363,Marty,Cunningham,Folsom Bike,,8359,,,
Men Master 45+ Cat 1/2/3,52,15632,Daniel,Bryant,Chronos Racing p/b Easton Cycling,,195929,,,
Men Master 45+ Cat 1/2/3,53,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,,,
Men Master 45+ Cat 1/2/3,54,36582,Todd,Allington,Hammer/53x11,,295903,,,
Men Master 45+ Cat 1/2/3,55,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,,,
Men Master 45+ Cat 1/2/3,56,17609,Jay,Newton,Victory Velo Racing,,271095,,,
Men Master 45+ Cat 1/2/3,DNF,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's- Men's Road Team,,48984,316.12,526.89732142857,
Men Master 45+ Cat 1/2/3,57,16056,Christopher,Lyman,Chronos Racing p/b Easton Cycling,,267171,,,
Men Master 45+ Cat 1/2/3,58,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,,,
Men Master 45+ Cat 1/2/3,DNF,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's- Men's Road Team,,48984,316.12,526.89732142857,
Men Master 45+ Cat 1/2/3,DNF,15633,Fred,Ramos,SacObgyn Cycling Team p/b Davinci Surgical Systems,,195221,431.77858033917,526.89732142857,
Men Master 45+ Cat 1/2/3,DNF,68459,John,Lane,Rio Strada Racing,,365427,435.69,526.89732142857,
Men Master 45+ Cat 1/2/3,DNF,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,401.62,526.89732142857,
Men Master 45+ Cat 1/2/3,DNF,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,437.14,526.89732142857,
Men Master 45+ Cat 4/5,1,36581,John,Kretschmann,Body Concepts,,54278,400.43,363.21507019688,
Men Master 45+ Cat 4/5,2,92537,David,Garzoli,Chico Masters Cycling Team,,425943,435.29,369.79556668704,
Men Master 45+ Cat 4/5,3,90266,Jeffrey,Kato,,,216231,494.78,376.37606317719,
Men Master 45+ Cat 4/5,4,36544,Cory,Hula,Team City Racing,,334330,433.45554187134,382.95655966735,
Men Master 45+ Cat 4/5,5,104521,Gregory,Fields,Sacramento Golden Wheelmen,,440492,413.19,389.5370561575,
Men Master 45+ Cat 4/5,6,92198,John,Simmons,Team City Racing,,384665,548.92,396.11755264766,
Men Master 45+ Cat 4/5,7,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,462.25,402.69804913782,
Men Master 45+ Cat 4/5,8,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,507.72,409.27854562797,
Men Master 45+ Cat 4/5,9,32533,David,Vincent,Reno Cycling Team p/b Nature's Bakery,,391971,494.87,415.85904211813,
Men Master 45+ Cat 4/5,10,118459,Jeff,Brooks,Victory Velo Racing,,395183,437.79,422.43953860828,
Men Master 45+ Cat 4/5,11,17576,Bill,Higgins,,,240634,445.90427333333,429.02003509844,
Men Master 45+ Cat 4/5,12,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,462.73,435.6005315886,
Men Master 45+ Cat 4/5,13,25785,Dan,Brown,Victory Velo Racing,,128466,466.17,442.18102807875,
Men Master 45+ Cat 4/5,14,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,474.78,448.76152456891,
Men Master 45+ Cat 4/5,15,106486,Timm,Ryken grattet,Davis Bike Club,,458022,481.67588775094,455.34202105906,
Men Master 45+ Cat 4/5,16,15886,Mike,Munoz,Rio Strada Racing,,307140,528.94,461.92251754922,
Men Master 45+ Cat 4/5,17,15791,Sean,Odom,SGW,,223061,441.96,468.50301403938,
Men Master 45+ Cat 4/5,18,66095,Cliff,Jew,Audi,,382701,434.9156343064,475.08351052953,
Men Master 45+ Cat 4/5,19,38570,Jeff,Farley,Rio Strada Racing,,339050,496.23,481.66400701969,
Men Master 45+ Cat 4/5,20,22433,Patrick,Peters,Body Concepts,,303960,508.87,488.24450350984,
Men Master 45+ Cat 4/5,21,97108,Kraig,Clark,,,434411,531.89,494.825,
Men Master 45+ Cat 4/5,22,72776,Andrew,Battistessa,Rio Strada Racing,,371171,455.1,501.40549649016,
Men Master 45+ Cat 4/5,23,108110,Terence,Sherbondy,,,458492,512.35592724509,507.98599298031,
Men Master 45+ Cat 4/5,24,90146,George,Marks,Sacramento Golden Wheelmen,,420161,536.82,514.56648947047,
Men Master 45+ Cat 4/5,25,43756,Hugh,Janney,Victory Velo Racing,,143225,464.04,521.14698596062,
Men Master 45+ Cat 4/5,26,17803,David,Mehl,Folsom Bike/VW/Raley's- Men's Road Team,,290396,495.85,527.72748245078,
Men Master 45+ Cat 4/5,27,90132,Duane,Blomquist,Victory Velo Racing,,419014,550.51,534.30797894094,
Men Master 45+ Cat 4/5,28,28429,Kevin,Keady,Folsom Bike/VW/Raley's- Men's Road Team,,330800,497.29,540.88847543109,
Men Master 45+ Cat 4/5,29,92541,Wasfi,Anabtawi,Sacramento Golden Wheelmen,,425432,532.9,547.46897192125,
Men Master 45+ Cat 4/5,30,43877,Bruce,Ruana,AUDI RENO- TAHOE CYCLING,,53873,503.54,554.0494684114,
Men Master 45+ Cat 4/5,31,69731,Michael,Poplewko,Team Velo Wrench,,230948,553.3,560.62996490156,
Men Master 45+ Cat 4/5,32,17793,Juan,Ortiz,,,26838,497.29,567.21046139172,
Men Master 45+ Cat 4/5,33,43795,James,Dawson,NorCal Hub Cycling Club LLC,,365309,514.01,573.79095788187,
Men Master 45+ Cat 4/5,34,90136,Roy,Hui,Team City Racing,,418893,512.49,580.37145437203,
Men Master 45+ Cat 4/5,35,92580,Chris,Demattei,Victory Velo Racing,,433902,455.48,586.95195086218,
Men Master 45+ Cat 4/5,36,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,471.19,593.53244735234,
Men Master 45+ Cat 4/5,37,15567,Robin,Mckinney,Victory Velo Racing,,276168,436.74,600.1129438425,
Men Master 45+ Cat 4/5,38,38393,Jerrold,Garrard,Victory Velo Racing,,72271,518.26,606.69344033265,
Men Master 45+ Cat 4/5,39,107421,Rj,Laffins,Chico Masters Cycling Team,,457973,554.19,613.27393682281,
Men Master 45+ Cat 4/5,40,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,436.72,619.85443331296,
Women Cat 3,1,22476,Fiona,Winder,Echelon Velo,,308071,485.67,439.33471271341,
Women Cat 3,2,86832,Nitzel,Hagan,Metromint Cycling p/b The Freewheel,,400990,556.22,448.16546835581,
Women Cat 3,3,86265,Erin,Sorani,Early Bird Women's Racing,,404164,526.81987060456,456.99622399822,
Women Cat 3,4,19565,Kimberly,Sudbrink,Pacific Crush Racing,,271314,538.10323308983,465.82697964062,
Women Cat 3,5,90782,Claudia,Zinn,Pacific Crush Racing,,419011,480.8419772043,474.65773528303,
Women Cat 3,6,72304,Remy,Hitt,Metromint Cycling p/b The Freewheel,,393503,512.22,483.48849092543,
Women Cat 3,7,43248,Madeline,Finch,Rio Strada Racing,,127715,478.27,492.31924656784,
Women Cat 3,8,78805,Diana,Cedeno,Metromint Cycling p/b The Freewheel,,385403,539.76,501.15000221024,
Women Cat 3,9,77293,Lacey,Payne,INTEGRITY RACING p/b Integrity Roofing,,366661,455.19,509.98075785265,
Women Cat 3,10,71869,Eva,Olin,Michael David Winery Cycling Team,,393209,551.32,518.81151349505,
Women Cat 3,11,17823,Katie,Stonebraker,Rio Strada Racing,,226927,519.3516789984,527.64226913746,
Women Cat 3,12,90729,Kelli,Decker,Dayka-Hackett,,422966,522.46,536.47302477986,
Women Cat 3,13,68458,Kelly,Miller,Rio Strada Racing,,378684,579.77,545.30378042227,
Women Cat 3,14,43801,Emily,Abraham,Team Swift,,366354,518.5,554.13453606467,
Women Cat 3,15,87241,Cheryl,Claes,INTEGRITY RACING p/b Integrity Roofing,,413456,499.1,562.96529170708,
Women Cat 3,16,19566,Ann,Stuart,Metromint Cycling p/b The Freewheel,,250365,514.54,571.79604734948,
Women Cat 3,17,28469,Kieran,Devere,Limitless Cycling,,320236,497.53,580.62680299189,
Women Cat 3,18,22354,Kelli,Badillo,,,332182,519.12302699011,589.45755863429,
Women Cat 4,1,106713,Luisa,Sempere,Team Fremont/FFBC powered by Chipotle,,448954,581.19,475.02140141772,
Women Cat 4,2,106509,Meghan,Gilroy,Rio Strada Racing,,458775,538.35,487.39291237131,
Women Cat 4,3,38525,Kennedy,Hill,Vanderkitten Pro Racing,,352008,557.00612265079,499.7644233249,
Women Cat 4,4,106634,Catherine,Melnarik,Team Fremont/FFBC powered by Chipotle,,458491,524.39,512.13593427848,
Women Cat 4,5,93067,Sherri,Monreal,INTEGRITY RACING p/b Integrity Roofing,,429018,581.6,524.50744523207,
Women Cat 4,6,104532,Makenzie,Delaughder,Davis Bike Club Race Team,,458778,530.68,536.87895618566,
Women Cat 4,7,101211,Ashley,Litts,Team City Racing,,439492,608.25,549.25046713924,
Women Cat 4,8,104840,Shanna,Wilbur,Chico Masters Cycling Team,,443120,537.25,561.62197809283,
Women Cat 4,9,114919,Kimberly,Scheiman,Rio Strada Racing,,468483,611.55977777778,573.99348904641,
Women Cat 4,10,72678,Kim,Costa,Dayka-Hackett,,388394,559.27,586.365,
Women Cat 4,11,39329,Elisabeth,Johnson,Metromint Cycling p/b The Freewheel,,306524,588.88,598.73651095359,
Women Cat 4,12,106736,Meghan,Fells,Mesa Cycles Penrose Park Velo Team,,,583.85,611.10802190717,
Women Cat 4,13,106636,Amber,Pearson,Rio Strada Racing,,458897,614.11,623.47953286076,
Women Cat 4,14,22333,Karen,Munoz,Rio Strada Racing,,315886,672.29,635.85104381434,
Women Cat 4,15,86271,Lucie,Oren,Reno Wheelmen,,391955,651.78169047619,648.22255476793,
Women Cat 4,16,108428,Jennifer,Marchini,Rio Strada Racing,,460526,722.96916240573,660.59406572152,
Women Cat 4,17,71481,Jan,Mock,Pacific Crush Racing,,382345,594.14,672.9655766751,
Women Cat 4,18,36577,Angie,Platis,Rio Strada Racing,,364812,642.67,685.33708762869,
Women Cat 4,DNF,116441,Stefanie,Mick,Reno Wheelmen,,458642,600,710.08010953586,
Women Cat Pro/1/2/3,1,15592,Marissa,Axell,Metromint Cycling p/b The Freewheel,,269569,462.45,371.45537320242,
Women Cat Pro/1/2/3,2,37995,Cristina,Hughes,ICE Sportswear p/b Pinnacle Racing,,325664,386.53,385.76781100201,
Women Cat Pro/1/2/3,3,38905,Tanya,Grossman,Los Gatos,,356222,436.16896424383,400.08024880161,
Women Cat Pro/1/2/3,4,16225,Mary,Ellen ash,Metromint Cycling p/b The Freewheel,,254874,479.63,414.39268660121,
Women Cat Pro/1/2/3,5,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,412.4,428.70512440081,
Women Cat Pro/1/2/3,6,67867,Chelsea,Brown,Team Mike's Bikes p/b Equator Coffees,,383223,487.23,443.0175622004,
Women Cat Pro/1/2/3,7,16218,Amanda,Seigle,JAKROO Racing Team,,203755,421.57,457.33,
Women Cat Pro/1/2/3,8,86265,Erin,Sorani,Early Bird Women's Racing,,404164,526.81987060456,471.6424377996,
Women Cat Pro/1/2/3,9,17740,Aliya,Traficante,,,310825,435.34,485.95487559919,
Women Cat Pro/1/2/3,10,15596,Rita,Szeto,Team Oakland Cycling,,195322,510.95,500.26731339879,
Women Cat Pro/1/2/3,11,36446,Heather,Lipana,Folsom Bike,,333090,452.21,514.57975119839,
Women Cat Pro/1/2/3,12,38452,Laurel,Green,Early Bird Women's Racing,,75728,497.45,528.89218899799,
Women Cat Pro/1/2/3,DNF,71869,Eva,Olin,Michael David Winery Cycling Team,,393209,551.32,557.51706459718,
Women Cat Pro/1/2/3,DNF,90782,Claudia,Zinn,Pacific Crush Racing,,419011,480.8419772043,557.51706459718,
Women Junior 13-18 Open,1,92588,Annika,Hui,Team City Racing,,458092,,,
Women Junior 9-12 Open,1,108429,Rebecca,Melnarik,Team Fremont/FFBC powered by Chipotle,,459039,,,
Women Junior 9-12 Open,2,100277,Olivia,Ellison,Limitless Cycling,,459934,,,
Women Master 35+ Cat 1/2/3,1,17874,Charlotte,Hart,ZOCA p/b Halo Sports,,237583,471.76,429.88466666667,
Women Master 35+ Cat 1/2/3,2,17507,Marianne,Hernandez,Davis Bike Club Race Team,,68813,524.18,447.77806913301,
Women Master 35+ Cat 1/2/3,3,28457,Heidi,Littenberg,Reno Wheelmen,,286191,514.79,465.67147159936,
Women Master 35+ Cat 1/2/3,4,16089,Kerry,Stivaletti,Metromint Cycling p/b The Freewheel,,239419,529.87,483.5648740657,
Women Master 35+ Cat 1/2/3,5,43248,Madeline,Finch,Rio Strada Racing,,127715,478.27,501.45827653205,
Women Master 35+ Cat 1/2/3,6,28449,Cybil,Silberman,Early Bird Women's Racing,,325510,477.18198472694,519.3516789984,
Women Master 35+ Cat 1/2/3,7,19566,Ann,Stuart,Metromint Cycling p/b The Freewheel,,250365,514.54,537.24508146474,
Women Master 35+ Cat 1/2/3,8,17823,Katie,Stonebraker,Rio Strada Racing,,226927,519.3516789984,555.13848393109,
Women Master 35+ Cat 1/2/3,9,68458,Kelly,Miller,Rio Strada Racing,,378684,579.77,573.03188639743,
Women Master 35+ Cat 1/2/3,10,18330,Michelle,Nightengale,Early Bird Women's Racing,,290262,616.55,590.92528886378,
Women Master 35+ Cat 1/2/3,11,38058,Kathy,Bertram,Rio Strada Racing,,3544,547.92,608.81869133012,
