Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-Cat 12,6,49478,Jacob,Lasley,Soundpony Triad Bank,1:15:49,66580,260.10200799794,227.68488888889,
Men Pro-Cat 12,7,46728,Evan,Bybee,Team Arapahoe Resources,1:15:58,226469,280.14,232.8854,
Men Pro-Cat 12,8,119093,Alejandro,Padilla,Team Arapahoe Resources,1:16:52,471921,150,238.08591111111,
Men Pro-Cat 12,9,45763,Nick,Torraca,Elevate Elite Cycling Team,1:17:24,338924,278.41,243.28642222222,
Men Pro-Cat 12,10,27607,Logan,Hutchings,Elevate Elite Cycling Team,@1Lap,381170,290.5,248.48693333333,
Men Pro-Cat 12,11,46750,Dylan,Postier,Evoke Racing,@1Lap,358709,271.57,253.68744444444,
Men Pro-Cat 12,12,49483,Bryan,Duvall,Soundpony Triad Bank,@1Lap,50919,261.95,258.88795555556,
Men Pro-Cat 12,13,46731,Rob,Bell,Evoke Racing,@1Lap,252928,306.12,264.08846666667,
Men Pro-Cat 12,14,24437,Jacob,White,Team Arapahoe Resources,@1Lap,272180,267.09,269.28897777778,
Men Pro-Cat 12,15,49406,Gerald,Drummond,Fayetteville Wheelmen,@1Lap,300927,285.81,274.48948888889,
Men Pro-Cat 12,16,116805,Sergio,Zamudio rocha,,@1Lap,467035,289.2,279.69,
Men Pro-Cat 12,17,152441,Chris,Carlson,Matrix/Rbm,@1Lap,6135,279.24,284.89051111111,
Men Pro-Cat 12,18,108349,John,Purvis,Fayetteville Wheelmen,@1Lap,200977,310.46,290.09102222222,
Men Pro-Cat 12,19,41742,Tyler,Cloutier,Matrix/Rbm,@1Lap,360809,287.98,295.29153333333,
Men Pro-Cat 12,20,45555,Beau,Edwards,Bicycle Heaven / PVA,@1Lap,279653,311.69,300.49204444444,
Men Pro-Cat 12,21,44478,Chad,Cagle,Tulsa Wheelmen,@1Lap,141654,234.2,305.69255555556,
Men Pro-Cat 12,22,50435,Buster,Brown,Oklahoma City Velo Club,@1Lap,5020,306.96,310.89306666667,
Men Pro-Cat 12,23,71668,Ryan,Szabo,Ziavelo Cycling,@1Lap,382998,264.9,316.09357777778,
Men Pro-Cat 12,24,49482,Garrett,Grow,Soundpony Triad Bank,@1Lap,69669,377.51020644155,321.29408888889,
Men Pro-Cat 12,25,91378,Curtis,Luckett,Fayetteville Wheelmen,@1Lap,250136,320.15,326.4946,
Men Pro-Cat 12,26,51573,Ryan,Dupree,Soundpony Triad Bank,@1Lap,239925,336.34,331.69511111111,
Men Pro-Cat 12,27,44476,Mathew,Ankney,Tulsa Wheelmen,@1Lap,145867,319.25,336.89562222222,
Men Pro-Cat 12,28,44638,Tice,Porterfield,U23 Development Team,@1Lap,310983,280.68,342.09613333333,
Men Pro-Cat 12,29,50623,Al,Senft,Ziavelo Cycling,@1Lap,32168,386.27,347.29664444444,
Men Pro-Cat 12,30,32592,Gabriel,Baca,ELBOWZ Racing,@1Lap,331782,270.17,352.49715555556,
Women Cat 3-4,1,45538,Nadia,Barrera,River City Market Racing p/b Bi,35:53,306242,493.84,407.881,
Women Cat 3-4,2,75616,Christie,Tracy,ATC Racing,35:54,389218,499.69,415.7765,
Women Cat 3-4,3,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connec,36:08,409302,433.14,423.672,
Women Cat 3-4,4,119100,Heather,Laufer,,36:09,432552,550,431.5675,
Women Cat 3-4,5,59386,Lindsay,Custer,HealthSouth Racing Team,36:09,353994,446.05,439.463,
Women Cat 3-4,6,50476,Regina,Hancock,Tom's Bicycles,36:09,287509,452.85638982028,447.3585,
Women Cat 3-4,7,75817,Leila,Kasprzyk,River City Market Racing p/b Bi,36:09,287450,476.47,455.254,
Women Cat 3-4,8,107079,Katrine,Waterman,October Three Racing,36:10,459009,510.65,463.1495,
Women Cat 3-4,9,80918,Nancy,Karrer,Team Isocentric,36:10,126020,472.84,471.045,
Women Cat 3-4,10,76300,Missy,Hardeman,FCS Visit Dallas,36:10,392309,482.02,478.9405,
Women Cat 3-4,11,60362,Kim,Chance,Matrix Cycling Club,36:10,157443,515.13,486.836,
Women Cat 3-4,12,50494,Esther,Lee,Team isocentric,36:10,334778,566.59,494.7315,
Women Cat 3-4,13,107483,Portia,Gonzalez,Tom's Bicycles,36:11,466991,529.95036217363,502.627,
Women Cat 3-4,14,107486,Lori,Mccarty,Team Isocentric,36:12,467223,525.71,510.5225,
Women Cat 3-4,15,75392,Katy,Brown,Dna Racing,36:12,376785,466.34,518.418,
Women Cat 3-4,16,76611,Angela,Streadwick,Hotter'N Hell Hundred,36:12,395242,530.20735416667,534.209,
Women Cat 3-4,17,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for,36:12,475292,550,534.209,
Women Cat 3-4,18,46824,Sarah,Lundeen,Fcs|Cycling: P/B Visit Dallas C,36:13,280211,560.9,534.209,
Women Cat 3-4,19,76927,Brittany,Stark,FCS|Cycling: p/b Visit Dallas C,36:18,397427,480.23,550,
Women Cat 3-4,20,48913,Chelsea,Reedy,Bad Kitty Meow Phat Kat Racing,37:00,368833,564.82,557.8955,
Women Cat 3-4,21,93568,Lisa,Demarni cromer,Team Isocentric,37:37,420099,596.1,565.791,
Women Cat 3-4,22,92737,Kelley,Gomez,River City Market Racing p/b Bi,@1Lap,287018,551.89,573.6865,
Women Cat 3-4,23,75617,Brooke,Williamson,Tom's Bicycles,@1Lap,287531,533.30052322399,581.582,
Women Cat 3-4,24,114255,Margaux,Mcentire,Team Isocentric,@1Lap,470928,592.68459975975,589.4775,
Women Cat 3-4,25,91398,Amy,Manuel,Bad Kitty Meow Phat Kat Racing,@1Lap,407208,560.64,597.373,
Women Cat 3-4,26,81538,Leah,Gifford,Soundpony Triad Bank,@1Lap,311881,550,605.2685,
Women Cat 3-4,27,89888,Lisa,Stone,Bad Kitty Meow Phat Kat Racing,@1Lap,402605,496.19,613.164,
Women Cat 3-4,28,107489,Maddie,Willis,OKCX,@1Lap,454572,611.46,621.0595,
Women Cat 3-4,29,107080,Jessica,Alvarado wolfe,,@2Lap,454919,660.14,628.955,
Women Cat 3-4,30,50491,Amy,Bales,Tom's Bicycles,@2Lap,279075,571.35842690132,636.8505,
Women Cat 3-4,31,119105,Samantha,Goldenstein,Us Military Cycling Team,@3Lap,466017,550,644.746,
Women Cat 3-4,32,50501,Megan,Ditty,Off Camber Cycling,@4Lap,368931,664.79877914402,652.6415,
Women Cat 3-4,33,70516,Emily,West,Bad Kitty Meow Phat Kat Racing,@4Lap,395593,598.14,660.537,
Women Cat 3-4,34,105660,Kim,Murphy,FCS|Cycling: p/b Visit Dallas C,@4Lap,460245,626.26,668.4325,
Women Cat 3-4,35,78787,Michele fowler,Shama cycles,Tom's Bicycles,@4Lap,292427,681.19860473602,676.328,
Women Cat 3-4,36,50500,Tonya,Atkinson,Tom's Bicycles,@4Lap,334824,609.43,684.2235,
Women Open,1,72780,Flora,Yan,Dallas Racing,45:17,379241,417.7,336.91733333333,
Women Open,2,48458,Jenny,Park,River City Market Racing,45:18,188342,406.62,350.55891666667,
Women Open,3,76585,Sarah,Lough,Scalo Veloce,45:18,276590,401.66,364.2005,
Women Open,4,24303,Laurel,Rathbun,,45:18,201838,379.3,377.84208333333,
Women Open,5,81358,Kimberly,Pettit,Soundpony Triad Bank,45:18,62507,380.84,391.48366666667,
Women Open,6,75807,Kate,Sherwin,River City Market Racing p/b Bi,45:19,161129,386.87,405.12525,
Women Open,7,45098,Chelsea,Smith,ATC Racing,45:19,361780,461.1,418.76683333333,
Women Open,8,75616,Christie,Tracy,ATC Racing,45:20,389218,499.69,432.40841666667,
Women Open,9,48457,Kirsten,Fee,River City Market Racing p/b Bi,45:20,185982,405.01,446.05,
Women Open,10,44359,Michelle,Montoya,October Three Racing,45:20,191931,443.38,459.69158333333,
Women Open,11,67059,Victoria,Kanizer,Tulsa Wheelmen,45:21,383001,491.39,473.33316666667,
Women Open,12,31212,Ash,Duban,Portland Bicycle Studio,45:41,340314,481.15,486.97475,
Women Open,13,44357,Ashley,Weaver,PARK PLACE DEALERSHIPS,@1Lap,334082,472.48,500.61633333333,
Women Open,14,59386,Lindsay,Custer,HealthSouth Racing Team,@1Lap,353994,446.05,514.25791666667,
Women Open,15,119100,Heather,Laufer,,@1Lap,432552,450,527.8995,
Women Open,16,76300,Missy,Hardeman,FCS Visit Dallas,@1Lap,392309,482.02,541.54108333333,
Women Open,17,45470,Courtney,Bach,October Three Racing,@1Lap,334094,454.91,555.18266666667,
Women Open,DNF,76059,Payton,Maness,Mad Duck Racing,,384315,476.8,582.46583333333,
