First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Mccarthy,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,58,106,422.44731446541,
Stephen,Feehery,The Gateway Cup,2019-08-31,Men Cat 4/5,51,77,517.05875727183,
Stephen,Feehery,The Gateway Cup,2019-08-30,Men Cat 4/5,39,66,500.99716320936,
Stephen,Feehery,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,40,42,576.49571428571,
Brian,Mccarthy,Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 3/4,9,11,468.9418,
Craig,Kielbasa,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,39,50,453.60336956522,
John,Walbaum,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,23,40,439.19323102441,
Craig,Kielbasa,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,43,44,467.7225,
Craig,Kielbasa,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,29,53,394.3735,
Craig,Kielbasa,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,55,63,443.41270967742,
Craig,Kielbasa,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,44,50,439.67898550725,
Craig,Kielbasa,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,42,45,448.43836363636,
Brian,Mccarthy,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,15,29,456.92453846154,
Craig,Kielbasa,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,46,47,465.13171014493,
Craig,Kielbasa,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,48,50,442.71895624086,
John,Walbaum,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,27,52,436.12209333333,
John,Walbaum,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,16,34,424.99728492682,
Craig,Kielbasa,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,46,50,444.74135416667,
Joe,Bippus,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,28,36,421.90741666667,
Craig,Kielbasa,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,41,47,436.63909090909,
Brian,Mccarthy,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,24,29,459.42568351297,
Brian,Mccarthy,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,34,53,451.29541666667,
Brian,Mccarthy,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,53,56,491.033,
Brian,Mccarthy,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,44,51,471.39452,
Brian,Mccarthy,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,68,71,460.11900952381,
John,Walbaum,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,23,35,436.1206372549,
Joe,Bippus,Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,6,37,309.77578571429,
Brian,Mccarthy,Cobb Park Criterium,2019-06-2,Men Masters 50+,12,15,504.25128571429,
James,Rolette,Cobb Park Criterium,2019-06-2,Men Masters 50+,14,15,536.41942857143,
James,Rolette,Quad Cities Criterium,2019-05-27,Men MASTERS 50+,6,10,402.4285,
Brian,Mccarthy,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 50+,8,13,427.71136111111,
James,Rolette,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 50+,10,13,454.19408333333,
Brian,Mccarthy,Snake Alley Criterium,2019-05-25,Men MASTERS 50+,6,13,405.73987727812,
James,Rolette,Snake Alley Criterium,2019-05-25,Men MASTERS 50+,12,13,494.00061360941,
James,Rolette,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,11,12,473.45106101037,
Stephen,Feehery,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,23,23,507.22475604738,
Joe,Bippus,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,26,30,401.85847665854,
Michael,Keller,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,27,30,408.38176239155,
James,Rolette,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,10,13,506.11483333333,
Stephen,Feehery,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,22,28,517.50992307692,
Stephen,Feehery,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,27,27,507.37833333333,
James,Rolette,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,12,26,423.99,
Stephen,Feehery,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,29,37,487.3358068267,
Joe,Bippus,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,48,33,444.82993333333,
Michael,Keller,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,49,33,444.82993333333,
Craig,Kielbasa,2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,22,36,397.39003921569,
Joe,Bippus,2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,29,36,439.18010784314,
Craig,Kielbasa,2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,1,42,328.15383333333,
Brian,Mccarthy,2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,30,40,470.9250877193,
Stephen,Feehery,2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,38,40,516.20515789474,
Craig,Kielbasa,Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,25,39,384.45011111111,
Craig,Kielbasa,Lincoln Park Criterium,2019-04-28,Men Cat 3/4,1,39,328.25016666667,
James,Rolette,Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,24,27,481.06502777778,
John,Walbaum,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,91,102,,
Brian,Mccarthy,Autobahn Spring Criterium,2019-03-31,Men Masters 35+,25,25,534.20018148148,
Brian,Mccarthy,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,49,65,456.65640322581,
Jack,Knetl,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,54,78,524.25741288229,
Stephen,Feehery,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,57,78,530.85289545874,
Jack,Knetl,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,33,83,466.39201219512,
Brian,Knetl,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,46,83,497.02577235772,
Stephen,Feehery,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,66,83,544.15463414634,
Charles,Knetl,The Gateway Cup Day 3,2018-09-2,Men Juniors 13-14 Junior Boys,3,5,,
Joe,Bippus,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,42,91,384.99205681818,
Brian,Mccarthy,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,44,85,406.53647154472,
Brian,Knetl,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,36,71,488.58,
Jack,Knetl,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,39,71,497.98490006123,
Stephen,Feehery,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,53,71,541.87443368028,
Charles,Knetl,The Gateway Cup Day 2,2018-09-1,Men Juniors 13-14 Junior Boys,5,6,644.035,
Joe,Bippus,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,40,100,374.50153125,
Jack,Knetl,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,1,70,386.25983333333,
Stephen,Feehery,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,26,70,463.60086868687,
Brian,Knetl,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,43,70,516.19277272727,
Charles,Knetl,The Gateway Cup Day 1,2018-08-31,Men Juniors 13-14 Junior Boys,2,3,,
Craig,Kielbasa,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,26,33,457.99221875,
Lucas,Zuleta,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,17,72,289.49379222963,
John,Walbaum,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,16,37,398.40919444444,
James,Rolette,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,27,37,451.54214814815,
Lucas,Zuleta,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,42,60,353.86530555556,
Craig,Kielbasa,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,18,33,424.92155208333,
Lucas,Zuleta,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,14,31,370.05794006173,
Craig,Kielbasa,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,1,26,347.13433333333,
Lucas,Zuleta,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,21,31,408.70105555556,
Craig,Kielbasa,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,19,26,435.38730769231,
Zack,Burgy-vanhoose,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,33,42,529.79818253968,
Lucas,Zuleta,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,12,23,383.94,
Craig,Kielbasa,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3,11,17,425.12904166667,
Lucas,Zuleta,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 2/3,10,24,370.10222023043,
Joe,Bippus,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,26,29,428.30308622031,
Craig,Kielbasa,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,16,26,441.41623469059,
John,Walbaum,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,4,38,338.92798478419,
Zack,Burgy-vanhoose,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,41,47,543.57554766254,
Lucas,Zuleta,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,16,32,390.41439813195,
Greg,Mueller,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,29,47,422.36530717337,
Zack,Burgy-vanhoose,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,51,58,538.2717376244,
Craig,Kielbasa,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,7,31,380.06005869261,
John,Walbaum,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,16,32,404.75441534869,
Craig,Kielbasa,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,17,30,413.62024659681,
Craig,Kielbasa,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3,8,29,365.80375,
Lucas,Zuleta,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,59,61,393.357,
Brian,Mccarthy,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 50+ Cat 1/2/3/4,12,15,480.02833333333,
Craig,Kielbasa,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,9,18,419.56673809524,
Brian,Mccarthy,Fitchburg Festival of Speed,2018-07-7,Masters 50+,10,13,511.2567723093,
Stephen,Feehery,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,36,42,514.33879669728,
John,Walbaum,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,12,24,427.28954166667,
Stephen,Feehery,ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,31,39,523.17755894062,
Stephen,Feehery,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,22,28,516.34603234714,
Stephen,Feehery,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3-4 Masters 40+,15,16,517.339125,
Joe,Bippus,Cobb Park Criterium,2018-06-3,Men PRO/1/2,99,61,394.72082608696,
James,Rolette,Cobb Park Criterium,2018-06-3,Men Masters 50+ Cat 1/2/3/4,10,15,479.32475,
Stephen,Feehery,Cobb Park Criterium,2018-06-3,Men Masters 50+ Cat 1/2/3/4,29,15,,
Craig,Kielbasa,Cobb Park Criterium,2018-06-3,Men Cat 3,11,18,423.99056410256,
Stephen,Feehery,Cobb Park Criterium,2018-06-3,Men Cat 4/5,26,36,500.61608374009,
Brian,Knetl,Cobb Park Criterium,2018-06-3,Men Cat 5,9,15,524.00916016254,
Craig,Kielbasa,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,33,52,487.89536363636,
James,Rolette,Quad Cities Criterium,2018-05-28,Men CAT 4,33,40,528.13029411765,
James,Rolette,Quad Cities Criterium,2018-05-28,Men MASTERS 50+,14,17,457.64385416667,
Brian,Mccarthy,Quad Cities Criterium,2018-05-28,Men MASTERS 50+,34,17,513.5349375,
Brian,Mccarthy,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,13,16,453.4205,
Stephen,Feehery,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,16,16,497.768375,
Craig,Kielbasa,Fox River Omnium - Sunday,2018-05-20,Men Cat 3,8,11,434.18586666667,
Craig,Kielbasa,Fox River Omnium - Saturday,2018-05-19,Men Cat 3,15,18,443.66453703704,
Craig,Kielbasa,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,44,47,431.25443181818,
Brian,Mccarthy,Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,5,11,391.9382,
Stephen,Feehery,Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,9,11,453.3454,
James,Rolette,Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,11,11,484.049,
Craig,Kielbasa,Urbana Grand Prix,2018-05-6,Men Cat 3/4,10,33,383.35297435897,
Stephen,Feehery,Urbana Grand Prix,2018-05-6,Men Cat 4/5,14,26,453.3075,
Craig,Kielbasa,Monsters of the Midway,2018-05-5,Men Cat 3/4,76,36,493.048,
Joe,Bippus,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,38,46,436.22656521739,
Craig,Kielbasa,Lincoln Park Criterium,2018-04-29,Men Cat 3/4,18,36,428.90480555556,
James,Rolette,Lincoln Park Criterium,2018-04-29,Men Cat 3/4,30,36,487.99713888889,
Brian,Mccarthy,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,15,24,401.30141116286,
Brian,Mccarthy,Spring Super Crit,2018-04-8,Men Masters 50+ Cat 1/2/3/4,7,9,469.803,
Stephen,Feehery,Spring Super Crit,2018-04-8,Men Masters 50+ Cat 1/2/3/4,9,9,519.006,
Craig,Kielbasa,Spring Super Crit,2018-04-8,Men Cat 3,5,28,368.41752460297,
John,Walbaum,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,47,74,,
Stephen,Feehery,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,17,19,536.35777777778,
Brian,Mccarthy,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,37,46,427.7519057971,
Stephen,Feehery,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,45,51,538.84938666667,
Brian,Mccarthy,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,27,34,438.26532352941,
Stephen,Feehery,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,48,50,586.82324,
Charles,Knetl,The Gateway Cup Day 4,2017-09-4,Men Juniors 13-14 Junior Boys,8,9,618.78,
Jack,Knetl,The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,39,53,531.70508499364,
Jack,Knetl,The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,26,46,479.08201811594,
Charles,Knetl,The Gateway Cup Day 2,2017-09-2,Men Juniors 13-14 Junior Boys,6,10,561.86,
Stephen,Feehery,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,20,65,440.42910286458,
Jack,Knetl,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,53,65,547.02138020833,
Brian,Knetl,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,57,65,559.94165625,
Charles,Knetl,The Gateway Cup Day 1,2017-09-1,Men Juniors 13-14 Junior Boys,8,8,651.11725,
Stephen,Feehery,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,32,51,511.23315616397,
Brian,Knetl,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,47,51,579.12091317879,
Jack,Knetl,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,50,51,597.22431504941,
John,Walbaum,Bloomington Criterium,2017-08-26,Men Cat 3/4,5,21,373.61855555556,
John,Walbaum,Bloomington Criterium,2017-08-26,Men Masters 40+,10,10,426.89862049361,
Jack,Knetl,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,38,48,514.18776811594,
Brian,Mccarthy,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 45+ Masters Cat 123,7,10,425.1885,
Joe,Bippus,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 35+ Masters Cat 123,5,9,369.63,
John,Walbaum,Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,4,15,373.15638095238,
Jack,Knetl,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,24,47,463.42,
John,Walbaum,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,39,46,455.81,
John,Walbaum,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,19,45,388.73697755605,
Jack,Knetl,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,25,51,461.66,
Jack,Knetl,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,26,44,461.11945454545,
Brian,Mccarthy,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,32,43,446.64603174603,
Joe,Bippus,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,25,38,354.51921052632,
James,Rolette,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,18,24,450.94045454545,
Jack,Knetl,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,20,27,505.07061538462,
James,Rolette,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,23,40,436.44931372549,
Jack,Knetl,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,21,36,467.9309974894,
John,Walbaum,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,11,36,381.26650942013,
James,Rolette,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,25,29,481.89976190476,
Jack,Knetl,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,19,35,478.30011459353,
Jack,Knetl,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Junior 15-18 Open,8,13,477.07401626654,
John,Walbaum,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,20,45,377.78511199788,
Daniel,Solomon,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,64,64,400.19862301595,
James,Rolette,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,30,35,429.40458823529,
Jack,Knetl,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,27,65,440.1669375,
Joe,Bippus,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,25,45,361.56083333333,
John,Walbaum,Wisconsin State Champs - Road Race,2017-07-9,50+,4,15,374.10366666667,
Craig,Babiarz,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,38,104,399.48495744681,
Stephen,Feehery,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,48,63,523.03677419355,
Brian,Mccarthy,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,18,29,418.02089285714,
James,Rolette,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,21,37,407.71816666667,
John,Walbaum,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,8,16,396.15028884044,
James,Rolette,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,28,42,418.9159047619,
Brian,Mccarthy,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,19,38,402.79926315789,
Stephen,Feehery,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,34,38,490.86031578947,
Jack,Knetl,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,15-18 Junior,4,12,451.2515,
Brian,Knetl,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,35,43,558.15448333333,
Brian,Mccarthy,Quad Cities Criterium,2017-05-29,Men Masters 50,10,20,369.94005,
James,Rolette,Quad Cities Criterium,2017-05-29,Men Masters 50,20,20,442.93955,
James,Rolette,Quad Cities Criterium,2017-05-29,Men Cat 4,37,42,515.84576254857,
James,Rolette,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,42,46,518.74992753623,
Brian,Mccarthy,39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,13,20,414.99533333333,
James,Rolette,39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,20,20,481.584,
John,Walbaum,Palmyra Road Race,2017-05-27,Masters 35+ Category 1/2/3,12,16,423.24851495657,
John,Walbaum,Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,16,17,518.91022222222,
Brian,Mccarthy,Snake Alley Criterium,2017-05-27,Men Masters 50  Open,13,23,414.58540909091,
Brian,Mccarthy,Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,14,28,431.3,
Brian,Mccarthy,Hammond Region Riot,2017-05-13,Masters 35+ P/1/2/3,9,10,407.2653,
Stephen,Feehery, Monsters of the Midway,2017-05-6,Men Master 35+ Cat 4/5,16,27,456.30079487179,
Brian,Mccarthy, Monsters of the Midway,2017-05-6,Men Masters 35+,34,36,451.80119444444,
Joe,Bippus, Monsters of the Midway,2017-05-6,Men Masters 35+,36,36,451.80119444444,
Brian,Mccarthy,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 50-59 Open,2,6,358.796,
Brian,Mccarthy,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,8,13,419.82986666667,
Stephen,Feehery,HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,18,18,484.97793403299,
Brian,Mccarthy,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,13,37,381.7905,
Stephen,Feehery,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,35,37,517.95033333333,
Brian,Mccarthy,Whitnall Park Spring Classic,2017-04-22, Category 3/4,31,54,427.6008,
Stephen,Feehery,Whitnall Park Spring Classic,2017-04-22,Masters 50+ Cat 1/2/3/4,11,13,515.4754,
Brian,Mccarthy,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,12,35,386.77421875,
Brian,Mccarthy,Menomonee Falls Crit,2017-04-15,  Cat 3/4,33,52,441.45152608696,
Stephen,Feehery,Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,16,35,401.6138627451,
Brian,Mccarthy,Spring Super Crit,2017-04-9,Men Cat 3,27,37,433.78574074074,
Brian,Mccarthy,Spring Super Crit,2017-04-9,Men Masters 50+ Cat 1/2/3/4,5,12,410.92136539683,
Stephen,Feehery,Spring Super Crit,2017-04-9,Men Masters 50+ Cat 1/2/3/4,10,12,517.83036380954,
Stephen,Feehery,Spring Super Crit,2017-04-9,Men Cat 4,34,35,527.49870588235,
Brian,Mccarthy,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,22,45,378.03628030303,
Stephen,Feehery,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,44,50,526.85815972222,
Brian,Mccarthy,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,31,53,400.3349,
Stephen,Feehery,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,49,55,547.52659259259,
Craig,Babiarz,Cardinal Criterium,2017-03-11,Crit Men 3/4,33,57,465.13791639929,
William,Waters,Zionsville Harvest 50,2016-10-29,Masters 55+ Men,6,17,440.39051421064,
John,Walbaum,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,65,97,,
John,Walbaum,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 50 AND OVER,13,18,,
Brian,Mccarthy,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,16,27,413.86870078814,
Jack,Knetl,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,22,27,523.47977248747,
Stephen,Feehery,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,64,71,564.42286666667,
Jack,Knetl,The TSG Realty Gateway Cup,2016-09-5,Men Juniors 17-18 Junior Boys,5,6,513.40066666667,
Brian,Mccarthy,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,36,54,444.46153333333,
Brian,Mccarthy,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,39,73,379.94406565657,
Jack,Knetl,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,29,71,450.65226666667,
Stephen,Feehery,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,55,71,551.33813333333,
Brian,Knetl,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,68,71,601.68106666667,
Mark,Ayala,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,42,82,358.10986842105,
Brian,Mccarthy,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,51,84,405.49673015873,
Stephen,Feehery,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,29,62,457.34727777778,
Jack,Knetl,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,58,62,573.67675,
Brian,Knetl,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,59,62,577.68811111111,
