Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men RR M Masters 55+  ,5,67282,Herbert,Crites,Team O2,1:55:26.21,57607,392.65,353.78286922542,
Men RR M Masters 55+  ,6,53091,Mark,Cahn,Team O2,1:55:26.24,45148,352.59,361.35820818634,
Men RR M Masters 55+  ,7,57235,Michael,Krywanski,OAM NOW/Athletic Mentors,1:55:26.31,77307,408.77,368.93354714725,
Men RR M Masters 55+  ,8,59133,John,Shedlock,Wheels in Motion,1:55:27.06,61308,390.26,376.50888610817,
Men RR M Masters 55+  ,9,53045,Loren,Simons,OAM NOW / Athletic Mentors,1:55:28.35,47936,476.12,384.08422506908,
Men RR M Masters 55+  ,10,36647,Mark,Warner,CFT-Sinas Dramis Law,1:55:28.63,299805,380.04,391.65956402999,
Men RR M Masters 55+  ,11,57238,David,T stebbins,OAM NOW/Athletic Mentors,1:55:28.91,137712,500,399.23490299091,
Men RR M Masters 55+  ,12,59138,Clifford,Onthank,Hagerty Cycling,1:55:29.50,26766,349.9752850528,406.81024195182,
Men RR M Masters 55+  ,13,59137,Larry,Bohnsack,Wheels in Motion,1:55:30.03,40759,382.04,414.38558091273,
Men RR M Masters 55+  ,14,96588,Leonard,Van drunen,OAM NOW / Athletic Mentors,1:55:31.73,424913,486.31,421.96091987365,
Men RR M Masters 55+  ,15,55281,Donald,Fedrigon,Hagerty Cycling,1:55:31.74,11372,412.88,429.53625883456,
Men RR M Masters 55+  ,16,59134,Lars,Welton,Hagerty Racing,1:55:35.47,37712,450.90425165168,444.68693675639,
Men RR M Masters 55+  ,17,57237,Charles,South,Men Of Steel Racing LLC,1:55:36.44,33532,434.46684513715,444.68693675639,
Men RR M Masters 55+  ,18,1046,Mark,Wolowiec,Flying Rhino Cycling Club,1:55:38.91,41215,390.03,444.68693675639,
Men RR M Masters 55+  ,19,59155,E.ray,Fulkerson,CMS Race Team,1:56:41.45,69598,434.74,459.83761467821,
Men RR M Masters 55+  ,20,101639,Rodney,Unema,,1:58:35.98,433574,500,467.41295363913,
Men RR M Masters 55+  ,21,59218,Zbigniew,Lukasik,,1:59:55.81,434601,475.43193874128,478.7759620805,
Men RR M Masters 55+  ,22,83148,Myles,Weitzman,Hagerty Racing,1:59:56.28,92876,444.87392060307,478.7759620805,
Men RR M Masters 55+  ,23,62813,Mark,Hribar,,2:01:48.11,151238,431.04183974729,490.13897052187,
Men RR M Masters 55+  ,24,69802,Ej,Levy,Cadieux Bicycle Club,2:07:43.61,21031,460.69024669187,497.71430948278,
Men RR M Masters 55+  ,25,101640,Steve,Buccella,OAM NOW/Athletic Mentors,2:08:51.80,309232,500,505.2896484437,
Men RR M Masters 55+  ,26,101641,Pietro,Diponio,,2:23:25.45,439882,500,512.86498740461,
Men RR M Pro/Cat 1/2  ,1,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,3:32:06.68,220678,276.33,247.8515,
Men RR M Pro/Cat 1/2  ,2,41720,Geoff,Kuyper,Leadout Racing,3:32:25.68,266805,329.47,251.18483333333,
Men RR M Pro/Cat 1/2  ,3,32563,Derek,Graham,ICC BISSELL-ABG-GIANT,3:32:27.17,102695,280.81,254.51816666667,
Men RR M Pro/Cat 1/2  ,4,7249,Robert,Ehrman,Vision Quest,3:32:28.66,265045,310.33,257.8515,
Men RR M Pro/Cat 1/2  ,5,27132,Adam,York,WAS Labs Cycling,3:32:29.92,210584,283.63,261.18483333333,
Men RR M Pro/Cat 1/2  ,6,27108,Mike,Tacchella,Louis Benton Racing p/b Verify Valid,3:32:30.95,249598,364.19,264.51816666667,
Men RR M Pro/Cat 1/2  ,7,61571,Christopher,Gottwald,OAM NOW/Athletic Mentors,3:32:37.47,42621,307.52,267.8515,
Men RR M Pro/Cat 1/2  ,8,29015,Jack,Mccann,Netherland Rubber,3:36:04.90,298338,293.78,271.18483333333,
Men RR M Pro/Cat 1/2  ,9,30504,Alex,Vanias,UCI CT: Bissell Cycling,3:36:36.78,291766,279.71,274.51816666667,
Men RR M Pro/Cat 1/2  ,10,53070,Cory,Stange,OAM NOW / Athletic Mentors,3:38:11.82,260216,328.63,277.8515,
Men RR M Pro/Cat 1/2  ,11,80176,Aaron,Beebe,BISSELL-ABG-GIANT,3:38:13.59,258966,252.86,281.18483333333,
Men RR M Pro/Cat 1/2  ,12,53090,Daniel,Yankus,OAM NOW / Athletic Mentors,3:38:14.85,102694,278.5,284.51816666667,
Men RR M Pro/Cat 1/2  ,13,32618,Scott,Hoffner,MAVIC/PIVOT/THE FRAKER GROUP,3:38:16.82,294925,248.19,287.8515,
Men RR M Pro/Cat 1/2  ,14,30937,Steven,Broglio,Michigan NeuroSport p/b Cycle-Smart,3:38:19.52,55197,289.89,291.18483333333,
Men RR M Pro/Cat 1/2  ,15,48025,Dakota,Mcdivitt,,3:38:29.25,375162,324.42,294.51816666667,
Men RR M Pro/Cat 1/2  ,16,27174,Richard,Rainville,Hincapie Development team,3:38:29.79,305239,284.91,297.8515,
Men RR M Pro/Cat 1/2  ,17,55280,Jason,Swiatlowski,LouisBenton Racing p/b Verify Valid,3:38:35.01,34815,301.19425570915,304.51816666667,
Men RR M Pro/Cat 1/2  ,18,61523,John,Leach,Einstein Racing,3:38:35.24,337826,340.94,304.51816666667,
Men RR M Pro/Cat 1/2  ,19,57216,Jay,Dore,CFT-Sinas Dramis Law,3:38:35.26,357584,312.79,304.51816666667,
Men RR M Pro/Cat 1/2  ,20,59247,Jason,Young,WAS Labs Cycling,3:38:39.71,159810,280.99224395047,311.18483333333,
Men RR M Pro/Cat 1/2  ,21,30888,Tom,Burke,WAS Labs Cycling,3:38:59.10,179205,254.37,314.51816666667,
Men RR M Pro/Cat 1/2  ,22,66105,Camilo,Ulloa,,3:39:05.79,,215.53,317.8515,
Men RR M Pro/Cat 1/2  ,23,36880,Ben,Omalley,xXx Racing,3:39:25.70,324780,314.19,322.8515,
Men RR M Pro/Cat 1/2  ,24,98885,Armando,Cardenas,,3:39:25.72,437828,326.01,322.8515,
Men RR M Pro/Cat 1/2  ,25,59066,Ryan,Erxleben,OAM NOW / Athletic Mentors,3:43:31.58,357839,372.45,329.51816666667,
Men RR M Pro/Cat 1/2  ,26,29048,Dan,Korienek,Leadout Racing,3:43:31.71,288930,277.07,329.51816666667,
Men RR M Pro/Cat 1/2  ,27,29019,Mark,Hotchkin,Leadout Racing,3:44:16.30,190321,344.29,334.51816666667,
Men RR M Pro/Cat 1/2  ,28,54012,Bryan,Kuyper,Leadout Racing,3:44:48.26,310893,311.82,339.51816666667,
Men RR M Pro/Cat 1/2  ,29,35195,Daniel,Lam,BISSELL-ABG-GIANT,3:44:48.71,239504,291.94,339.51816666667,
Men RR M Pro/Cat 1/2  ,30,53078,Brad,Neagos,BISSELL-ABG-GIANT,3:44:52.84,372580,231.61,344.51816666667,
Men RR M Pro/Cat 1/2  ,31,60026,Bryce,Nuiver,Louis Benton Racing p/b Verify Valid,3:49:03.06,378085,300.92980924141,347.8515,
Women RR F Cat 1/2  ,1,53010,Dori,Leib,Wolverine Sports Club,2:04:25.00,350220,,,
Women RR F Cat 1/2  ,2,36973,Chelsea,Clark,,2:09:59.75,309613,,,
Women RR F Cat 1/2  ,3,101649,Melanie,Bernier,,2:10:00.69,384441,,,
Women RR F Cat 3  ,1,55245,Marie,Dershem,OAM NOW / Athletic Mentors,2:04:25.38,366832,470.94792541394,407.84937762418,
Women RR F Cat 3  ,2,64750,Shannon,Wright,Freewheeler Bike Shop,2:04:25.56,356858,408.47,434.77625174945,
Women RR F Cat 3  ,3,62820,Charlotte,Long,OAM NOW / Athletic Mentors,2:09:59.08,356887,480.08,461.70312587473,
Women RR F Cat 3  ,4,55342,Joann,Cranson,OAM NOW / Athletic Mentors,2:10:00.18,354324,488.63,488.63,
Women RR F Cat 3  ,5,55244,Josi,Brynick,CFT-Sinas Dramis Law,2:10:00.38,356865,557.59,515.55687412527,
Women RR F Cat 3  ,6,69359,Erin,Fitzgibbon,Wolverine Sports Club,2:10:00.51,359688,554.66,542.48374825055,
Women RR F Cat 3  ,7,61563,Kari,Sederburg,CFT-Sinas Dramis Law,2:10:01.18,364658,550.55973120017,569.41062237582,
Women RR F Cat 4  ,1,95988,Andrea,Merlotti,Ann Arbor Velo  Club,1:28:14.69,425373,563.15336822681,480.77491429,
Women RR F Cat 4  ,2,80139,Heather,Caputo,3rd Coast Racing,1:28:15.01,392898,533.38462940009,495.00621427168,
Women RR F Cat 4  ,3,59202,Danielle,Nye,REAL WOMEN TRI,1:28:15.62,402691,556.71927044378,509.23751425336,
Women RR F Cat 4  ,4,97811,Jennifer,Brown,Hagerty Cycling,1:28:15.71,432217,576.98,523.46881423504,
Women RR F Cat 4  ,5,39029,Sandie,Domagalski,Flying Rhino Cycling Club,1:28:15.87,262343,600,537.70011421672,
Women RR F Cat 4  ,6,94924,Dana,Pavisich,BFF Racing,1:28:15.97,429935,506.94,551.9314141984,
Women RR F Cat 4  ,7,95985,Roseann,Perchinske,Maumee Valley Wheelmen,1:28:17.45,429258,425.74447607968,566.16271418007,
Women RR F Cat 4  ,8,96783,Erin,Rumery,Kalamazoo Bicycle Club,1:28:18.93,432736,609.15991856583,580.39401416175,
Women RR F Cat 4  ,9,66606,Valerie,Litznerski,,1:28:19.23,381894,600,594.62531414343,
Women RR F Cat 4  ,10,82043,Colleen,Anne myers,CMS Race Team,1:28:28.82,399381,516.28162473104,608.85661412511,
Women RR F Cat 4  ,11,101643,Annicka,Campbelldollaghan,,1:36:27.03,439081,600,623.08791410679,
Women RR F Cat 4  ,12,33499,Mary,Russell,BFF Racing,1:38:57.43,407720,640.23,637.31921408847,
Women RR F Cat 4  ,13,96786,Toni,Shedlock,Wheels in Motion,1:38:59.23,424859,666.92276514543,651.55051407015,
Women RR F Cat 4  ,14,80456,Jennifer,Marenich,Revolution Racing,1:39:14.04,404918,594.62531414343,665.78181405183,
Women RR F Cat 4  ,15,101644,Caroline,Cook,,1:43:34.99,,600,680.01311403351,
Women RR F Cat 4  ,16,98931,Valerie,Hyrman,Hagerty Cycling,1:47:35.69,434202,566.74656045939,694.24441401519,
Women RR F Cat 4  ,17,101645,Velvet,Batteiger,Hagerty Cycling,1:47:49.93,418410,600,708.47571399687,
Women RR Junior 15-18  ,1,83962,Heidi,Schwab,Hagerty Cycling,42:39.34,372061,,,
Women RR Junior 9-14  ,1,62801,Claire,Reeves,Speed Merchants,46:42.16,350064,,,
Women RR Junior 9-14  ,2,59236,Ellie,Korienek,REAL WOMEN TRI,46:54.20,334622,,,
Women RR Junior 9-14  ,3,101642,Emma,Schwab,Hagerty Cycling,49:42.21,372067,,,
Women RR Junior 9-14  ,4,59237,Kiersen,Korienek,REAL WOMEN TRI,53:02.09,375606,,,
Women RR Junior 9-14  ,5,86989,Rebecca,Potoff,,59:30.12,413369,,,
