Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+ Cat1/2/3,7,18792,Scott,Steward,Team Cycle Solutions,s.t.,34116,322.55,284.17752325581,
Men Masters 45+ Cat1/2/3,8,6335,Eric,Anderson,Team Somerset,s.t.,1620,328.29,287.30786046512,
Men Masters 45+ Cat1/2/3,9,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,373.3,290.43819767442,
Men Masters 45+ Cat1/2/3,10,3970,Horace,Burrowes,Ws United,s.t.,149234,360.14,293.56853488372,
Men Masters 45+ Cat1/2/3,11,26175,Ed,Slaughter,Morgan Stanley/marketing Edge,s.t.,322760,351.92,296.69887209302,
Men Masters 45+ Cat1/2/3,12,4052,Gary,Steinberg,Brauer / Mick Management,s.t.,33970,318.36,299.82920930233,
Men Masters 45+ Cat1/2/3,13,77889,Hammermean,Walker,M. Taylor Racing Team N.y.,s.t.,187485,375.82,302.95954651163,
Men Masters 45+ Cat1/2/3,14,7141,Robert,Grimwood,World Cup Ski & Cycle Cycling T,s.t.,259837,335.46,306.08988372093,
Men Masters 45+ Cat1/2/3,15,41618,Douglas,Chrystall,New England Devo P/b Cadence We,s.t.,333504,370.09,309.22022093023,
Men Masters 45+ Cat1/2/3,16,102845,Jon,Yu,Trianglecyclist,s.t.,53674,336.63,312.35055813953,
Men Masters 45+ Cat1/2/3,17,6123,Mitchell,Jacaruso,Deno's Wonder Wheel,s.t.,282121,385.03,315.48089534884,
Men Masters 45+ Cat1/2/3,18,345,David,Hildebrand,Aetna Racing Team,s.t.,160538,306.84,318.61123255814,
Men Masters 45+ Cat1/2/3,19,4573,Raymond,Newton,Guyana Raima,s.t.,71375,400,321.74156976744,
Men Masters 45+ Cat1/2/3,20,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,374.76,324.87190697674,
Men Masters 45+ Cat1/2/3,21,81860,Roberto,Rosario,Poco Force,s.t.,,400,328.00224418605,
Men Masters 45+ Cat1/2/3,22,4059,Johann,Burrowes,Ws United/mangoseed/zurilee,s.t.,198228,396.73,331.13258139535,
Men Masters 45+ Cat1/2/3,23,22895,Wayne,Lumkong,Skylands Cycling,s.t.,63497,422.51,334.26291860465,
Men Masters 45+ Cat1/2/3,24,65395,Rafael,Diaz-granados,Crca/dave Jordan Racing,s.t.,9400,371.91,337.39325581395,
Men Masters 45+ Cat1/2/3,25,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,387.22,340.52359302326,
Men Masters 45+ Cat1/2/3,26,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,387.37,343.65393023256,
Men Masters 45+ Cat1/2/3,27,151,John,Morales,Cafeteros Cycling Club,s.t.,158221,400,346.78426744186,
Men Masters 45+ Cat1/2/3,28,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,379.63,349.91460465116,
Men Masters 45+ Cat1/2/3,29,32124,Juan,Pimentel sr.,Purium Health Products Cycling,s.t.,82795,364.77,353.04494186047,
Men Masters 45+ Cat1/2/3,30,28757,Javier,Mereles,Montclair Bikery Racing,s.t.,304788,354.37,356.17527906977,
Men Masters 45+ Cat1/2/3,31,22134,Joseph,Lanza,Guys Racing Club,s.t.,73550,352.65,359.30561627907,
Men Masters 45+ Cat1/2/3,32,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,s.t.,337680,410.54,362.43595348837,
Men Masters 45+ Cat1/2/3,33,14875,Doug,Hover,Cycles 54/ Five Four Sports,s.t.,170709,432.8,365.56629069767,
Men Masters 45+ Cat1/2/3,34,63708,Matthew,Harrington,Team Skyline / Dvr,s.t.,50803,416.84,368.69662790698,
Men Masters 45+ Cat1/2/3,35,2195,David,Bailey,Iron Bridge / Tarmac,s.t.,2266,407.68,371.82696511628,
Men Masters 45+ Cat1/2/3,36,4185,Glenroy,Griffith,Nyc Fire Dept,s.t.,201793,384.55,374.95730232558,
Men Masters 45+ Cat1/2/3,37,21430,Eric j.,Carlson,Wheelworks Racing,s.t.,6142,449.9,378.08763953488,
Men Masters 45+ Cat1/2/3,38,4203,James,Joseph,Ws United,s.t.,68718,354.26,381.21797674419,
Men Masters 45+ Cat1/2/3,39,45955,Chris,Loehner,Brands Cycle/roslyn Porsche,s.t.,49739,367.03,384.34831395349,
Men Masters 45+ Cat1/2/3,40,7121,David,Gulick,Pa Masters P/b Piscitello Law O,s.t.,45409,428.59,387.47865116279,
Men Masters 45+ Cat1/2/3,41,785,Douglas,Crane,Cafeteros Cycling Club,s.t.,108078,400.48,390.60898837209,
Men Masters 45+ Cat1/2/3,42,402,Diego,Atehortua,Cafeteros Cycling Club,s.t.,120949,400,393.7393255814,
Men Masters 45+ Cat1/2/3,43,7283,Mikael,Hanson,Crca Development Foundtion,s.t.,157023,482.49,396.8696627907,
Men Masters 45+ Cat1/2/3,44,81862,Ronald,Koller,Team Somerset,s.t.,45557,408.31,400,
Men Masters 45+ Cat1/2/3,45,964,Patrick,Ruane,Sunapee/continental Paving/buch,s.t.,30782,361.58,403.1303372093,
Men Masters 45+ Cat1/2/3,46,4565,Alan,Buday,Crca/dave Jordan Racing,s.t.,167365,448.71479243428,406.2606744186,
Men Masters 45+ Cat1/2/3,47,81863,Wasyel,Danysh,Us Military Endurance Sports,s.t.,158787,419.24,409.39101162791,
Men Masters 45+ Cat1/2/3,48,19236,Michael,Fink,Morgan Stanley / Market Edge,s.t.,161624,457.76,412.52134883721,
Men Masters 45+ Cat1/2/3,49,152589,Hector,Fernandez martinez,,s.t.,,400,415.65168604651,
Men Masters 45+ Cat1/2/3,50,22003,Andrew,Singson,Mambo Kings Racing / D&q,s.t.,151533,393.97,418.78202325581,
Men Masters 45+ Cat1/2/3,51,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,448.42,421.91236046512,
Men Masters 45+ Cat1/2/3,52,581,Haluk,Sarci,Crca /deno's Wonder Wheel,s.t.,169549,420.53,425.04269767442,
Men Masters 45+ Cat1/2/3,53,119626,John,James,Team Cocos Cycling,s.t.,63795,474.41212996032,428.17303488372,
Men Masters 45+ Cat1/2/3,54,4204,Aubrey,Gordon,Liberty Cycle,13,45388,419.38,431.30337209302,
Men Masters 45+ Cat1/2/3,55,18534,Ron,Short,Pro Pedals Racing,s.t.,110951,398.97,434.43370930233,
Men Masters 45+ Cat1/2/3,56,18758,Brian,Gristick,Team Cycle Solutions,s.t.,191647,431.15,437.56404651163,
Men Masters 45+ Cat1/2/3,57,82428,Al,Meder,Rivet 5 Racing,s.t.,385247,415.82,440.69438372093,
Men Masters 45+ Cat1/2/3,58,26202,Tim,Doherty,High Gear/ww,s.t.,120180,382.84,443.82472093023,
Men Masters 45+ Cat1/2/3,59,2802,Kuria,Njenga,Zenberrymix.com,18,206471,433.75618187145,446.95505813953,
Men Masters 45+ Cat1/2/3,60,74116,Scott,Farmer,Torcup / Cycle Fitters,s.t.,143369,447.85,450.08539534884,
Men Masters 45+ Cat1/2/3,61,21700,Richard,Kazimir,Century Road Club Of America,s.t.,296036,398.59,453.21573255814,
Men Masters 45+ Cat1/2/3,62,8361,Eric,Ragot,Bicycle Habitat-verge Sport,s.t.,149752,364.71,456.34606976744,
Men Masters 45+ Cat1/2/3,63,25872,Ed,Troianello,High Gear/trek/ww,s.t.,197533,455.29,459.47640697674,
Men Masters 45+ Cat1/2/3,64,19457,Michael,Shapanka,Watchung Wheelmen,21,174998,459.11,462.60674418605,
Men Masters 45+ Cat1/2/3,65,19483,Robert,Kowal,Team Somerset,s.t.,191926,434.61,465.73708139535,
Men Masters 45+ Cat1/2/3,66,18542,George,Kotokis,Guy's Racing Club,s.t.,46984,434.74,468.86741860465,
Men Masters 45+ Cat1/2/3,67,21713,Bruce,Donaghy,Morgan Stanley/market Edge Cycl,24,115856,418.77,471.99775581395,
Men Masters 45+ Cat1/2/3,68,150,Bruce,Diehl,Sunapee/s&w,26,63934,421.94,475.12809302326,
Men Masters 45+ Cat1/2/3,69,89247,Pedro,Arias,Crca/dave Jordan Racing,s.t.,117440,417.68,478.25843023256,
Men Masters 45+ Cat1/2/3,70,19488,Joseph,Brennan,Century Road Club Of America,s.t.,45118,469.14,481.38876744186,
Men Masters 45+ Cat1/2/3,71,6852,Dusan,Strika,Kissena Cycling Team,s.t.,61737,479.77,484.51910465116,
Men Masters 45+ Cat1/2/3,72,48102,Gregory,Lee,Brands Super Awesome Racing,s.t.,155828,424.37,487.64944186047,
Men Masters 45+ Cat1/2/3,73,8716,Romel,Campbell,Westwood Velo,32,47868,453.19,490.77977906977,
Men Masters 45+ Cat1/2/3,74,3947,Dan,Ciano,Colavita Racing,s.t.,55908,461.13479627563,493.91011627907,
Men Masters 45+ Cat1/2/3,75,18783,Jim,Kaeli,Colavita Racing Inc,34,18404,503.57,497.04045348837,
Men Masters 45+ Cat1/2/3,76,607,Martin,Lasak,Deathrow Velo/rcs,s.t.,51724,452.09,500.17079069767,
Men Masters 45+ Cat1/2/3,77,19485,David,Adornato,Montclair Bikery Racing,38,192551,433.46,503.30112790698,
Men Masters 45+ Cat1/2/3,78,77709,John,Pinto,Direct Contract Packaging-bicis,s.t.,374701,489.53,506.43146511628,
Men Masters 45+ Cat1/2/3,79,33584,Michael,Novemsky,Montclair Bikery Racing,s.t.,86898,427,509.56180232558,
Men Masters 45+ Cat1/2/3,80,18789,R,Scott snyder,,40,33397,400,512.69213953488,
Men Masters 45+ Cat1/2/3,81,152590,Austin,Armstrong,V5 Cycles,s.t.,116002,400,515.82247674419,
Men Masters 45+ Cat1/2/3,82,59705,Christopher,Chong-tenn,Crca - Diehard,45,47473,384.75,518.95281395349,
Men Masters 45+ Cat1/2/3,83,7000,Matthew,Waskiewicz,Team Errace P/b Dso Manufacturi,58,291312,434.36,522.08315116279,
Men Masters 45+ Cat1/2/3,84,35220,William,Brunner,Montclair Bikery Racing,1:03,114621,383.78,525.21348837209,
Men Masters 45+ Cat1/2/3,85,19288,Marcello,Rodio,Montclair Bikery Racing,s.t.,211564,422.76,528.3438255814,
Men Masters 45+ Cat1/2/3,86,20760,Rui,Ponte,Team Beyer Auto,s.t.,45804,428.15,531.4741627907,
Men Masters 45+ Cat1/2/3,DNF,151181,Stanley,Kelman,Peninsula Cycle Club,,47240,538.19461111111,537.7348372093,
Men Masters 45+ Cat1/2/3,DNF,137937,Alan,Kowal,Somerset Wheelmen,,508290,550.57495833333,537.7348372093,
Men Masters 45+ Cat1/2/3,DNF,5340,Mark,Pfeiffer,Quaker City,,204592,452.92,537.7348372093,
Men Masters 45+ Cat1/2/3,DNF,46111,Richard,Pickup,Bridge Velo,,365576,444.23,537.7348372093,
Men Masters 45+ Cat1/2/3,DNF,22036,Stephen,Sambrano,Guy's Racing Club,,141829,402.44,537.7348372093,
Men Masters 45+ Cat1/2/3,DNF,22108,Blair,Saunders,Sportif Coaching Group/bpb,,69445,456.64,537.7348372093,
Men Masters 45+ Cat1/2/3,DNF,22881,Glenn,Schneider,Bill Bone/ Lc Tri Shop,,31697,374.29,537.7348372093,
Men Masters 45+ Cat1/2/3,DNF,34745,Karl,Turek,Pa Masters,,338778,457.44,537.7348372093,
Men Masters 45+ Cat1/2/3,DNF,84111,Pedro,Hijar,Kelly Benefits Strategies / Lsv,,64699,419.37,537.7348372093,
Men Masters 45+ Cat1/2/3,DNF,9232,Paul,Pearson,Morgan Stanley,,54984,433.1,537.7348372093,
Men Masters 45+ Cat1/2/3,DNF,24543,John,Rachfal,Cs Velo,,28984,459.13,537.7348372093,
Men Pro/Cat 1,1,21994,Noah,Granigan,Ccb Velotooler-van Dessel,1:45:35,229865,268.32,244.783,
Men Pro/Cat 1,2,123179,Augusto,Sanchez beriguete,Karma Racing Team,2,528368,310.55,247.67233333333,
Men Pro/Cat 1,3,7170,Michael,Chauner,Pa Lightning,s.t.,178966,309.98,250.56166666667,
Men Pro/Cat 1,4,4584,Barry,Miller,Metra / Xrcel / Cycles 54,5,197897,285.64,253.451,
Men Pro/Cat 1,5,152587,Normandy,Tavera sanchez,Dave Jordan,s.t.,,100,256.34033333333,
Men Pro/Cat 1,6,1800,Adam,Myerson,Cycle-smart,s.t.,52534,297.26,259.22966666667,
Men Pro/Cat 1,7,2422,Jacob,Keough,Team Skyline,s.t.,195634,228.32,262.119,
Men Pro/Cat 1,8,121990,Ismael,Collado acosta,Crca/nycc Racing P/b Bgc Partne,s.t.,,293.63276612796,265.00833333333,
Men Pro/Cat 1,9,125581,Carlos,Andres brenes mata,Team Somerville Bicycle Shop,s.t.,,271.21,267.89766666667,
Men Pro/Cat 1,10,116603,Sait,Arana,Districttaco Racing,s.t.,470657,269.28,270.787,
Men Pro/Cat 1,11,65678,Marloe,Rodman,Psl  Cycling,s.t.,481225,249.91,273.67633333333,
Men Pro/Cat 1,12,118320,Geron,Williams,Crca/foundation,s.t.,,257.57,276.56566666667,
Men Pro/Cat 1,13,85345,Juan,Pineda,Montclair Bikery Racing,s.t.,52336,301.91,279.455,
Men Pro/Cat 1,14,22856,Stalin,Quiterio cuello,Crca/dave  Jordan Racing,s.t.,307825,266.89,282.34433333333,
Men Pro/Cat 1,15,152683,Stephen,Hall,Pa Lightning,s.t.,,257.4,285.23366666667,
Men Pro/Cat 1,16,81904,Stephen,Alexander,Crca/foundation,s.t.,,348.64,288.123,
Men Pro/Cat 1,17,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,s.t.,404314,100,291.01233333333,
Men Pro/Cat 1,18,75882,Phillip,Short,Nine Lives Carbon Repair,s.t.,389699,300.26,293.90166666667,
Men Pro/Cat 1,19,118922,Hamzha,Eastman,Coco's Cycling/guy,s.t.,,100,296.791,
Men Pro/Cat 1,20,50949,A.j.,Moran,Green Line Velo Driven By Zipca,s.t.,251580,324.45,299.68033333333,
Men Pro/Cat 1,21,8860,Anthony,Taylor,Crca/dave Jordan Racing,s.t.,47684,326.05,302.56966666667,
Men Pro/Cat 1,22,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,s.t.,240153,291.33,305.459,
Men Pro/Cat 1,23,18718,Michael,Goret,High Gear/trek/ww,s.t.,302849,373.44,308.34833333333,
Men Pro/Cat 1,24,5617,Allan,Rego,Crca/lupus Racing Team,s.t.,274367,311.92,311.23766666667,
Men Pro/Cat 1,25,4839,Ryan,Dewald,Team Skyline,s.t.,89187,319.92,314.127,
Men Pro/Cat 1,26,33361,Juan,Pimentel jr.,Crca/foundation,s.t.,243357,326.78,317.01633333333,
Men Pro/Cat 1,27,3045,Salvatore,Scotto divetta,Team Metra / Xrcel / Cycles 54,s.t.,234631,343.25,319.90566666667,
Men Pro/Cat 1,28,26180,Kyle,Penny,Team Skyline,s.t.,315872,356.17,322.795,
Men Pro/Cat 1,29,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,s.t.,57164,326.08,325.68433333333,
Men Pro/Cat 1,30,47181,Charkie,Huegel,Nine Lives Carbon Repair,s.t.,376024,333.09,328.57366666667,
Men Pro/Cat 1,31,51045,Thomas,Detwiler,Pa Masters P/b Piscitello Law,s.t.,252258,299.87,331.463,
Men Pro/Cat 1,32,18981,Phillip,Truppelli,Pushworks Racing Pb Van Dessel,s.t.,293199,329.97,334.35233333333,
Men Pro/Cat 1,33,6837,Karl,Nelson,Qcw Breakawaybikes.com P/b Felt,s.t.,263181,317.54,337.24166666667,
Men Pro/Cat 1,34,1291,Colin,Sandberg,Team Gpoa,s.t.,119361,344.47,340.131,
Men Pro/Cat 1,35,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,s.t.,260034,368.3,343.02033333333,
Men Pro/Cat 1,36,9232,Paul,Pearson,Morgan Stanley Cycling Team,14,54984,433.1,345.90966666667,
Men Pro/Cat 1,37,9571,Michael,Black,Qcw Breakaway P/b Feltbikes Jlv,15,299967,351.81,348.799,
Men Pro/Cat 1,38,66992,Alec,Hoover,Team Errace P/b Dso Manufacturi,17,387921,355.12,351.68833333333,
Men Pro/Cat 1,39,121202,Raynauth,Jeffrey,Team Pharmaco-deepsouth,s.t.,482142,356.65,354.57766666667,
Men Pro/Cat 1,40,6823,Gregory,Leach,Team Metra / Xrcel / Cycles 54,s.t.,274737,367.81,357.467,
Men Pro/Cat 1,41,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,s.t.,309642,354.15,360.35633333333,
Men Pro/Cat 1,42,19467,Michael,Rosenhaus,Central Jersey Cycling Team,s.t.,45870,365.75,363.24566666667,
Men Pro/Cat 1,43,3285,Rafael,Meran,Crca/davejordan,25,,255.5,366.135,
Men Pro/Cat 1,44,65395,Rafael,Diaz-granados,Crca/dave Jordan Racing,30,9400,371.91,369.02433333333,
Men Pro/Cat 1,45,5213,David,Dawson,Team Skyline,32,250197,321.14,371.91366666667,
Men Pro/Cat 1,46,10255,Dominic,Caiazzo,Crca/lupus Racing Team,37,309324,334.81,374.803,
Men Pro/Cat 1,47,21548,John,Holden,Nalgene / Borah Teamwear Cyclin,s.t.,316474,377.02,377.69233333333,
Men Pro/Cat 1,48,2790,Nick,Iacovelli,High Gear/trek,39,273826,367.58,380.58166666667,
Men Pro/Cat 1,49,338,Anthony,Lowe,,47,193990,342.34,383.471,
Men Pro/Cat 1,50,305,Jermaine,Burrowes,Mangoseed/zurilee Restaurant,50,164040,402.6,386.36033333333,
Men Pro/Cat 1,51,57263,Chris,Strumolo,Crca/lupus Racing Team,1:24,377303,280.1,389.24966666667,
Men Pro/Cat 1,52,8620,Kyle,Knott,Levine Law Group P/b Huseby.com,4:41,274033,328.94,392.139,
Men Pro/Cat 1,53,22867,Guillaume,Nelessen,Van Dessel Factory Team,s.t.,151319,319.33,395.02833333333,
Men Pro/Cat 1,54,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,359.58,397.91766666667,
Men Pro/Cat 1,DNF,5426,Ross,Baldwin,Lupus Racing Team,,292160,330.6,403.69633333333,
Men Pro/Cat 1,DNF,8528,Thomas,Barnett,Team Errace P/b Dso Manufacturing,,247838,334.04,403.69633333333,
Men Pro/Cat 1,DNF,23162,Derek,Cote,Team Errace P/b Dso Manufacturing,,320000,322.64,403.69633333333,
Men Pro/Cat 1,DNF,4341,John,Durso,High Gear/trek/ww,,53502,278.92,403.69633333333,
Men Pro/Cat 1,DNF,118323,Erlin,Garcia,Crca/talent Cycles,,428602,326.37,403.69633333333,
Men Pro/Cat 1,DNF,32115,Ted,Horwitz,Monster Media Racing Pb Butcher Box,,192750,367.65,403.69633333333,
Men Pro/Cat 1,DNF,39583,Ryan,Joyce,,,342206,301.43,403.69633333333,
Men Pro/Cat 1,DNF,33809,Alex,Kellum,Qcw Cycling P.b. Breakawaybikes.com,,332188,327.25,403.69633333333,
Men Pro/Cat 1,DNF,59703,Cesar,Marte,,,390003,267.97,403.69633333333,
Men Pro/Cat 1,DNF,87749,Esteban,Salas,,,355304,100,403.69633333333,
Men Pro/Cat 1,DNF,19225,Scott,Savory,Crca/lupus Racing Team,,297263,367.48,403.69633333333,
Men Pro/Cat 1,DNF,152588,Carlos,Joaqun tejeda,Danny's Cycle,,,100,403.69633333333,
Men Pro/Cat 1,DNF,7195,Ken,Walsh,Rothman Institute P/b Talksoft,,42055,451.7,403.69633333333,
Men Pro/Cat 1,DNF,18537,Steven,Ward,High Gear/trek/ww,,52604,318.49,403.69633333333,
Men Pro/Cat 1,DNF,320,Paul,Burrowes,Mangoseed/zurilee Restaurant,,194041,334.31,403.69633333333,
Men Pro/Cat 1,DNF,152546,Paul,Denobrega,Evolution Cycling Club,,,100,403.69633333333,
Men Pro/Cat 1,DNF,43495,Ian,Whaley,Van Dessel Factory Team,,357229,373.41,403.69633333333,
Men Pro/Cat 1,DNF,3970,Horace,Burrowes,Ws United,,149234,360.14,403.69633333333,
WoMen Cat4/5,1,146142,Morgan,Styer,Foxy Moxy Racing,30:12,522851,528.68,468.36852874072,
WoMen Cat4/5,2,113013,Octavia,Mulhern,Nyu,s.t.,460370,492.24,482.07313665842,
WoMen Cat4/5,3,137422,Lizzy,Cahill,Pedalpowertraining.com,3,457311,547.8,495.77774457612,
WoMen Cat4/5,4,138147,Paula,Valderrama,,s.t.,530539,596.8,509.48235249382,
WoMen Cat4/5,5,149375,Vanessa,Romano,T-town Elite,6,525553,576.58539555549,523.18696041151,
WoMen Cat4/5,6,80739,Sara,Melikian,Pedalpowertraining.com,s.t.,389391,587.5,536.89156832921,
WoMen Cat4/5,7,146997,Holly,Neckermann,Cadence Racing,s.t.,512092,558.44,550.59617624691,
WoMen Cat4/5,8,151102,Merissa,Molinar,Crca/nycc Racing P/b Bgc Partne,s.t.,528250,612.48,564.30078416461,
WoMen Cat4/5,9,114568,Danielle,Shumskas,Pure Energy Cycling,s.t.,424099,649.46,578.0053920823,
WoMen Cat4/5,10,149089,Tara,Seplavy,Foxy Moxy Dev,18,529799,607.72090941098,591.71,
WoMen Cat4/5,10,124627,Lindsay,Donnellon,Team Bbc P/b Baltimore Bicycle,10,449002,576.05,605.4146079177,
WoMen Cat4/5,11,150065,Elana,Iaciofano,Team Marty's,25,397656,504.92833333333,619.1192158354,
WoMen Cat4/5,12,149670,Maria,Vlassenko,Crca - Nycc Racing,26,526726,689.53,632.82382375309,
WoMen Cat4/5,13,146337,Rachel,Sender,,s.t.,526953,683.43,646.52843167079,
WoMen Cat4/5,14,30025,Christina,Perkins,Team Pro Power Endurance Coachi,1:14,259556,617.91,660.23303958849,
WoMen Cat4/5,15,103830,Danielle,Ferland,Team Eps/css P/b Shebell & Sheb,2:42,466295,595.92,673.93764750619,
WoMen Cat4/5,16,108176,Robin,Wahl,Peddler's Shop (psr),s.t.,459029,564.16,687.64225542388,
WoMen Cat4/5,17,138941,Jenna,Davis,Maloja Pushbikers Future Stars,-1 lap,506427,621.23,701.34686334158,
WoMen Pro/Cat 1/2/3,1,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers P/,58:14:00,36345,347.18,347.18,
WoMen Pro/Cat 1/2/3,2,152541,Anita,Stenberg,Pickle Juice Pro Cycling Team,s.t.,,400,363.3043833756,
WoMen Pro/Cat 1/2/3,3,20807,Deborah,Leedalebrown,Team Eps/css P/b Shebell & Sheb,s.t.,311128,437.55,366.74710008453,
WoMen Pro/Cat 1/2/3,4,66920,Paige,Shumskas,Fearless Femme Racing,s.t.,384168,451.11,370.18981679346,
WoMen Pro/Cat 1/2/3,5,130535,Heidi,Miller,Princeton University Cycling Te,s.t.,497964,432.55,373.63253350239,
WoMen Pro/Cat 1/2/3,6,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,s.t.,180423,354.04,377.07525021132,
WoMen Pro/Cat 1/2/3,7,28663,Leslie,Lupien,Green Line Velo Driven By Zipca,s.t.,340936,465.33,380.51796692025,
WoMen Pro/Cat 1/2/3,8,80601,Monica,Volk,,s.t.,397217,384.69,383.96068362918,
WoMen Pro/Cat 1/2/3,9,92071,Cassandra,Maximenko,Mellow Mushroom,s.t.,324758,374.26,387.40340033811,
WoMen Pro/Cat 1/2/3,10,130642,Danielle,Morshead,Team Errace P/b Dso Manufacturi,s.t.,499797,431.34,390.84611704704,
WoMen Pro/Cat 1/2/3,11,81441,Ariane,Bonhomme,The Cyclery-4iiii,s.t.,,416.36,394.28883375597,
WoMen Pro/Cat 1/2/3,12,5260,Aimee,Layton,Crca / Citymd Racing,s.t.,291229,396.67,397.7315504649,
WoMen Pro/Cat 1/2/3,13,147362,Sara,Giovannetti,The Cyclery-4iiii,s.t.,,404.79,401.17426717383,
WoMen Pro/Cat 1/2/3,14,5272,Elspeth,Huyett,Qcw Cycling P/b Breakaway - Jl,s.t.,229080,464.68,404.61698388276,
WoMen Pro/Cat 1/2/3,15,95436,Emma,Workowski,Maloja Pushbikers Future Stars,s.t.,389569,534.81,408.05970059169,
WoMen Pro/Cat 1/2/3,16,102540,Natalie,Tapias,Jam / Ncc,s.t.,438586,460.07,411.50241730062,
WoMen Pro/Cat 1/2/3,17,125962,Shara,Arnofsky,Crca/dave Jordan Racing,s.t.,496504,503.38,414.94513400956,
WoMen Pro/Cat 1/2/3,18,7020,Laura,Summers,Team Errace P/b Dso Manufacturi,s.t.,41711,425.13,418.38785071849,
WoMen Pro/Cat 1/2/3,19,29863,Lauren,Leclaire,Pedalpowertraining.com,s.t.,346230,433.19,421.83056742742,
WoMen Pro/Cat 1/2/3,20,38162,Rachel,Rubino,Fearless Femme Racing,s.t.,389555,448.18,425.27328413635,
WoMen Pro/Cat 1/2/3,21,144787,Meredith,Moran,Green Line Velo Driven By Zipca,s.t.,350972,476.57,428.71600084528,
WoMen Pro/Cat 1/2/3,22,25900,Lori,Romero,High Gear/trek/ww,s.t.,170374,399.16,432.15871755421,
WoMen Pro/Cat 1/2/3,23,54307,Kathryn,Cumming,Jalapeno Cycling,s.t.,349844,441.143735362,435.60143426314,
WoMen Pro/Cat 1/2/3,24,4648,Giulia,Righi,Team Errace P/b Dso Manufacturi,s.t.,199246,538.61,439.04415097207,
WoMen Pro/Cat 1/2/3,25,43615,Travis,Rabbit,Gunnar Trackstar/ Fluffy Bunny!,s.t.,368373,560.41,442.486867681,
WoMen Pro/Cat 1/2/3,26,6384,Danielle,Ruane,Sunapee//buchikas/continental P,s.t.,292549,424.5,445.92958438993,
WoMen Pro/Cat 1/2/3,27,20809,Kelley,Bethoney,Mambo Kings Racing,s.t.,242335,459.02052173913,449.37230109886,
WoMen Pro/Cat 1/2/3,28,125484,Emily,Flynn,The Cyclery-4iiii,s.t.,,421.29,452.81501780779,
WoMen Pro/Cat 1/2/3,29,26040,Emily,Underwood,Team Eps/css P/b Shebell & Sheb,s.t.,313464,429.2,456.25773451672,
WoMen Pro/Cat 1/2/3,30,93779,Kinley,Gibson,Cyclery-4iiii,s.t.,,393.85,459.70045122565,
WoMen Pro/Cat 1/2/3,31,43536,Marianna,Williams,Qcw P/b Breakaway-jlvelo,s.t.,366912,506.87135294118,463.14316793458,
WoMen Pro/Cat 1/2/3,32,84468,Alysha,Keith,Pickle Juice Pro Cycling Team,s.t.,475327,371.35,466.58588464351,
WoMen Pro/Cat 1/2/3,33,85312,Shaina,Kravitz,Team Eps/css P/b Shebell & Sheb,s.t.,390888,455.55,470.02860135244,
WoMen Pro/Cat 1/2/3,34,8474,Arley,Kemmerer,Fearless Femme Racing,s.t.,240239,448.39,473.47131806137,
WoMen Pro/Cat 1/2/3,35,98833,Valerie,Tassinari,Pedalpowertraining.com,s.t.,467502,520.27,476.91403477031,
WoMen Pro/Cat 1/2/3,36,125205,Kat,Sweatt,Mellow Mushroom Racing,6,487207,376.82,480.35675147924,
WoMen Pro/Cat 1/2/3,37,136585,Anne,Vag,High Gear Cyclery-trek-,11,500872,508.9,483.79946818817,
WoMen Pro/Cat 1/2/3,38,30597,Vickie,Monahan,Team Errace P/b Dso Manufacturi,47,311059,484.2,487.2421848971,
WoMen Pro/Cat 1/2/3,39,50552,Kyrstin,Bluhm,Fearless Femme Racing,1:16,271181,343.38,490.68490160603,
WoMen Pro/Cat 1/2/3,40,116893,Caitlin,Dowd,Velo Classic P/b Stan's Notubes,s.t.,474787,443.83,494.12761831496,
WoMen Pro/Cat 1/2/3,41,80605,Erica,Berthou,Crca/radical Media,s.t.,402873,449.55,497.57033502389,
WoMen Pro/Cat 1/2/3,42,119291,Leslie,Timm,Sunapee/buchika's/continental P,1:56,369472,435.35,501.01305173282,
WoMen Pro/Cat 1/2/3,43,32118,Gabrielle,Longchamp,Team Eps/css P/b Shebell & Sheb,1:59,320230,545.77,504.45576844175,
WoMen Pro/Cat 1/2/3,44,92211,Mim,Gilbert,Crca/dave Jordan Racing,s.t.,415101,462.53,507.89848515068,
WoMen Pro/Cat 1/2/3,45,6158,Fabienne,Gerard,Crca/radical Media,2:02,281037,480.48401009937,511.34120185961,
