Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 10-14,12,48462,Emma,Porterfield,La Mancha Driveway Series Racing,,383315,601.93,703.3647874391,
Women Junior 10-14,13,107034,Daniela,Soto,T3Multisports Elite Junior Cycling,,448750,645.07345793161,722.12701710843,
Women Junior 10-14,14,118417,Isabella,Lucido,Matrix Cycling Club,,457798,700,740.88924677776,
Women Junior 15-18,1,76059,Payton,Maness,Mad Duck Racing,,384315,,,
Women Junior 15-18,2,44806,Estefy,Gonzalez,ATC Racing,,366421,,,
Women Junior 15-18,3,108652,Zoe,Wall,Crest/RBM Racing,,434519,,,
Women Junior 15-18,4,107043,Emma,Rubenstein,T3Multisports Elite Junior Cycling,,459737,,,
Women Master 40+,1,81358,Kimberly,Pettit,Soundpony Triad Bank,,62507,380.84,380.84,
Women Master 40+,2,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,434.11,424.37759844368,
Women Master 40+,3,60361,Suzanne,Goodwin,McKinney Velo Club,,96860,550,444.6824313457,
Women Master 40+,4,48520,Caryn,Montague,Bicycles Plus Racing,,310042,469.9791725,464.98726424772,
Women Master 40+,5,81329,Darci,Scott,Cadence Cyclery,,404046,522.05,485.29209714973,
Women Master 40+,6,60362,Kim,Chance,Matrix Cycling Club,,157443,517.51,505.59693005175,
Women Master 40+,7,76940,Melissa,Monosoff,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,381196,555.39,525.90176295377,
Women Master 40+,8,118413,Karla,Rivers,T3Multisports,,422286,550,546.20659585578,
Women Master 40+,9,72795,Kristin,Lucido,Matrix Cycling Club,,104637,522.73,566.5114287578,
Women Master 40+,10,44792,Kathy,Garrett,swcc,,303890,544.29745612722,586.81626165982,
Women Master 40+,11,93568,Lisa,Demarni cromer,Team isocentric,,420099,594.53,607.12109456183,
Women Master 40+,12,108807,Kim,Chesler,Northwest Cycling Club,,435255,548.11573558435,627.42592746385,
Women Master 40+,13,98144,Arlyn,Robinson,T3Multisports Cycling,,291572,604.652,647.73076036587,
Women Master 40+,14,118414,Tiffany,Bell,T3Multisports Cycling,,428853,550,668.03559326788,
