Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P/1/2/3,20,46809,Corey,Ray,Giant Lakeside pb MINI of Plano,-1 lap,157827,348.61,314.33284090909,
Men P/1/2/3,21,30877,Paul,Dentel,Team Plano Cycling,-1 lap,303015,333.87,318.30189393939,
Men P/1/2/3,22,108349,John,Purvis,Team OBP,-1 lap,200977,305.39,322.2709469697,
Men P/1/2/3,23,107992,Trevor,Fine,Tulsa Wheelmen,-1 lap,441131,341.22,326.24,
Men P/1/2/3,24,80686,Patton,Sims,Palmer / Cspire Development Team,-1 lap,404765,385.81,330.2090530303,
Men P/1/2/3,25,13496,Michael,Jones,Giant Lakeside p.b. Mini of Plano,-1 lap,418085,395.6,334.17810606061,
Men P/1/2/3,26,46621,Bret,Crosby,TEAM BICYCLES PLUS RACING,-1 lap,69378,336.12,338.14715909091,
Men P/1/2/3,27,46734,Erin,Elliott,Team OBP,-2 laps,225120,322.59,342.11621212121,
Men P/1/2/3,28,6768,Adam,Koble,Team OBP,-2 laps,269412,324.33,346.08526515152,
Men P/1/2/3,29,44730,Kyle,Sigl,Elevate/KHS,-2 laps,243733,392.40440469532,350.05431818182,
Men P/1/2/3,30,29710,Randy,Lee,Bicycles Plus Racing,-2 laps,424626,346.51,354.02337121212,
Men P/1/2/3,31,152441,Chris,Carlson,Matrix/RBM,-2 laps,6135,349.99,357.99242424242,
Men P/1/2/3,32,44685,Justin,Mcquerry,Team Novo Nordisk Development,-2 laps,299251,352.42,361.96147727273,
Men P/1/2/3,33,46833,Kyle,Walker,Giant_Lakeside p.b. MINI of Plano,-2 laps,368638,300.35,365.93053030303,
Men P/1/2/3,34,73048,Michael,Hinds,VooDoo Racing,-2 laps,395674,407.59,369.89958333333,
Men P/1/2/3,35,6673,Collin,Davis,Bicycles Plus Racing,-2 laps,225276,336.31972222222,373.86863636364,
Men P/1/2/3,36,45553,Mario,Arroyave,Elevate/KHS,-2 laps,224500,329.62,377.83768939394,
Men P/1/2/3,37,46733,Shawn,Hodges,Rudy's Ritas,-2 laps,273378,200,381.80674242424,
Men P/1/2/3,38,60326,Adam,Biwan,Bicycles Plus Racing,-2 laps,174122,363.19,385.77579545455,
Men P/1/2/3,39,46810,Skyler,Mackey,Team OBP,-2 laps,333154,377.61,389.74484848485,
Men P/1/2/3,40,6671,Michael,Lalla,Bicycles Plus Racing,-2 laps,201623,325.51,393.71390151515,
Men P/1/2/3,41,60946,Ben,Watkins,Team OBP,-2 laps,367231,382.49,397.68295454545,
Men P/1/2/3,42,44763,Alexander,Gibson,Elevate Cycling Team,-2 laps,300219,200,401.65200757576,
Men P/1/2/3,43,60330,Grayson,Keppler,Giant_Lakeside p.b. MINI of Plano,-5 laps,380276,319.76,405.62106060606,
Men P/1/2/3,44,77236,Braxton,Mundell,Team OBP,-6 laps,397914,458.88,409.59011363636,
Men P/1/2/3,45,80902,Adam,Tingler,Team OBP,-6 laps,394811,420.26,413.55916666667,
Men P/1/2/3,DNF,88646,Mauricio,Garcia,Merritt Hawkins Healthcare / Sun & Ski,n/a,423862,449.14,421.49727272727,
Men P/1/2/3,DNF,57315,Johnpaul,Blanton,Bicycles Plus Racing (BIRTHDAY RACE 1st race post BRAIN surgery y'all),n/a,342888,402.6,421.49727272727,
Men P/1/2/3,DNF,27599,Gabriel,Ortiz,Rudy's Ritas,n/a,388796,480.59904103995,421.49727272727,
Men P/1/2/3,DNF,144443,Alxandro,Garcia,Rudys ritas cycling team,n/a,,200,421.49727272727,
Men P/1/2/3,DNF,70532,Michael,Johnson,Bicycles Plus Racing,n/a,304773,394.62,421.49727272727,
Men P/1/2/3,DNF,11274,Shawn,Small,GS Tenzing,n/a,310349,265.33,421.49727272727,
Men P/1/2/3,DNF,125813,Andy,Jobin,TILT Racing,n/a,484562,381.86,421.49727272727,
Men P/1/2/3,DNF,101163,Eduardo,Guzman,Rudy's Ritas,n/a,445093,326.21,421.49727272727,
Men P/1/2/3,DNF,62198,Felipe,Montiel,Bicycles Plus Racing,n/a,443200,200,421.49727272727,
Men P/1/2/3,DNF,69600,Christopher,Dauwe,Giant Lakeside,n/a,379268,327.97,421.49727272727,
Men P/1/2/3,DNF,82473,Eric,Franklin,Team OBP,n/a,405620,484.19,421.49727272727,
Men P/1/2/3,DNF,46623,Jeffrey,Labauve,GS Tenzing,n/a,73970,359.98176834108,421.49727272727,
Men P/1/2/3,DNF,44602,Ryan,Godfrey,Cadence Giant Lakeside,n/a,357701,402.08715,421.49727272727,
Men P/1/2/3,DNF,107203,Joseph,Emmons,Merritt Hawkins Healthcare / Sun & Ski,n/a,439201,409.99,421.49727272727,
Men P/1/2/3,DNF,105480,Justice,Hudson,Merritt Hawkins Healthcare/ SUN AND SKI,n/a,431771,412.71,421.49727272727,
Men P/1/2/3,DNF,49838,Davis,Dombrowski,Matrix/RBM,n/a,377614,346.39,421.49727272727,
Men P/1/2/3,DNF,118313,John,Ryan,Matrix/RBM,n/a,240838,344.34,421.49727272727,
Men P/1/2/3,DNF,91381,Jacob,Ingram,Matrix/RBM,n/a,423653,374.83,421.49727272727,
Men P/1/2/3,DNF,46755,John,Bain,GS Tenzing,n/a,301213,318.9238474369,421.49727272727,
Men P/1/2/3,DNF,46756,John,Mckelvy,GS Tenzing,n/a,321730,314.32,421.49727272727,
Men P/1/2/3,DNF,94982,Mark,Niiro,Bicycles Plus Racing,n/a,153504,318.33,421.49727272727,
Scholastic Open,1,88646,Mauricio,Garcia,Merritt Hawkins Healthcare / Sun & Ski,0:45:37,423862,449.14,425,
Scholastic Open,2,144467,Noah,Holben,Jesuit Dallas,0:45:38,487538,500,433.33333333333,
Scholastic Open,3,144498,Andrew,Winn,Harden Racing/Corinth Cycling; Guyer HS,0:45:39,524779,500,441.66666666667,
Scholastic Open,4,84660,Henry,Ballard,Zyvex Labs,0:45:39,354260,500,450,
Scholastic Open,5,83572,Reid,Hutchins,Bike Lab,0:45:43,485062,500,458.33333333333,
Scholastic Open,6,107064,Matthew,Beltran,PlayTri,0:45:44,467300,500,466.66666666667,
Scholastic Open,7,108044,Jack,Duke,Bishop Lynch,0:45:46,459937,500,475,
Scholastic Open,8,69652,Preston,Buell,Merritt Hawkins AMN / Sun and Ski,0:49:28,369144,496.18074074074,483.33333333333,
Scholastic Open,9,107041,Ulrika,Brameus,Playtri,0:49:31,408167,500,491.66666666667,
Scholastic Open,10,126923,Joseph,Dahlquist-bauer,Paragon Training,0:49:34,494651,591.05,500,
Scholastic Open,11,144470,Benjie,Salazar,Jesuit Dallas,0:51:33,495856,500,508.33333333333,
Scholastic Open,12,144469,Madeline,Kennedy,playtri,-1 lap,506246,500,516.66666666667,
Scholastic Open,13,144473,Emilio,Sánchez,Jesuit Dallas,-1 lap,524365,500,525,
Scholastic Open,14,144472,Colton,Campo,Jesuit Dallas,-1 lap,524259,500,533.33333333333,
Scholastic Open,15,144499,Madelyn,Bowman,Playtri,-1 lap,525053,500,541.66666666667,
Scholastic Open,16,144474,Mathios,Mekbeb-gillett,Jesuit Dallas,-1 lap,524155,500,550,
Scholastic Open,17,144475,Ethan,Gan-dy,Jesuit Dallas,-1 lap,524307,500,558.33333333333,
Scholastic Open,18,144476,Shea,Brasher,Playtri,-1 lap,523972,500,566.66666666667,
Women Cat 5,1,144496,Michelle,Yoder,SWCC,0:37:01,,,,
Women Junior 9-14,1,130197,Tarryn,Brumley,Team Playtri Elite,0:24:10,494972,612.54237545154,621.25423754515,
Women Junior 9-14,2,130198,Brenna,Zerby,Playtri,0:24:33,495039,670.84745848385,629.58757087849,
Women Junior 9-14,3,130201,Madeline,Beltran,Playtri,0:24:34,494697,787.45762454846,637.92090421182,
Women Junior 9-14,4,130200,Giana,Bertagnoli,Dallas Racing/Sun & Ski,0:26:23,495797,765.21,646.25423754515,
Women Junior 9-14,5,108015,Grace,Wall,Crest/RBM Racing,0:27:14,437516,641.69491696769,654.58757087849,
Women Junior 9-14,6,144494,Jenna,Topott,Playtri,0:27:15,,550,662.92090421182,
Women Junior 9-14,7,144495,Siena,Yoder,SWCC,-1 lap,,550,671.25423754515,
Women Master 40+ Cat 3/4,1,128679,Barbara,Mariani,Yoga Box Racing p/b Transitions LifeCare,0:38:06,300761,,,
Women Master 40+ Cat 3/4,2,126933,Deann,Munter,B&B Trek Racing,0:38:07,494068,,,
Women Master 40+ Cat 3/4,3,105660,Kim,Murphy,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,0:40:26,460245,,,
Women Master 40+ Cat 3/4,4,97930,Julia,Hart,PACC Racing,0:40:26,365842,,,
Women Master 40+ Cat 3/4,5,108653,Leigh,Robertson,Cadence Cyclery,0:41:38,412751,,,
Women P/1/2/3/4,1,20332,Christina,Smith,papa johns racing p/b TREK,1:02:07,217750,404.63,350.004,
Women P/1/2/3/4,2,72780,Flora,Yan,Merritt Hawkins Healthcare / Sun & Ski,1:02:07,379241,362.78,362.78,
Women P/1/2/3/4,3,89887,Carolyn,Defoore,Athlete Architecture p/b Hyperthreads,1:02:07,137837,399.27,377.317,
Women P/1/2/3/4,4,69580,Solymar,Rivera,Merritt Hawkins Healthcare / Sun & Ski,1:02:09,381993,442.94,390.9735,
Women P/1/2/3/4,5,76059,Payton,Maness,papa johns racing p/b TREK,1:02:10,384315,404.57,404.63,
Women P/1/2/3/4,6,108010,Maddie,Woolley,Mad Duck,1:02:12,440483,446.5,418.2865,
Women P/1/2/3/4,7,81358,Kimberly,Pettit,papa johns racing p/b TREK,1:02:16,62507,402.32,431.943,
Women P/1/2/3/4,8,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,1:02:17,518425,450,445.5995,
Women P/1/2/3/4,9,88578,Emily,Vandyken,Team Elevate Racing,1:17:56,408322,409.49,459.256,
Women P/1/2/3/4,DNF,162550,Sheree,Tomba,Matrix/RBM,n/a,411314,564.65,486.569,
Women P/1/2/3/4,DNF,46659,Ginny,King,King Racing,n/a,153105,418.18,486.569,
