Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,5,145942,Daniele,Monahan,SunPower Racing,,520052,584.44,514.28283333333,
Women Cat 3/4/5,6,106714,Trinity,Gleckler,Breakaway Women's Racing p/b Kinetic Cycles,,469197,532.94,522.810875,
Women Cat 3/4/5,7,106636,Amber,Pearson,SunPower Racing,,458897,587.9,531.33891666667,
Women Cat 3/4/5,8,89795,Veronica,Volok,SheSpoke Racing,,404438,535.16,539.86695833333,
Women Cat 3/4/5,9,113093,Serenity,Marshall,JLVelo Cycling Team p/b The Freewheel,,458896,597.72,548.395,
Women Cat 3/4/5,10,91462,Arielle,Little,SunPower Racing,,291002,510.05,556.92304166667,
Women Cat 3/4/5,11,132132,Haley,Nielsen,SheSpoke Racing,,501804,526.47,565.45108333333,
Women Cat 3/4/5,12,69843,Rachelle,Ortega,JL Velo Cycling p/b The FreeWheel,,387636,541.67,573.979125,
Women Cat 3/4/5,13,158002,Maria,Alberty,SheSpoke Racing,,523359,550,582.50716666667,
Women Cat 3/4/5,14,145882,Laura,Van den bosch,SheSpoke Racing,,525250,659.98145107143,591.03520833333,
Women Cat 3/4/5,15,116460,Desiree,Varela,SunPower Racing,,494323,535.61,599.56325,
Women Cat 3/4/5,16,19566,Ann,Stuart,JLVelo Cycling Team p/b The Freewheel,,250365,622.96,608.09129166667,
Women Cat 3/4/5,DNF,125087,Jill,Stone,SJBC,,487234,592.66,625.147375,
