Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,10,162449,Elizabeth,Franczyk,,,539417,600,634.39157142857,
Women Cat 4/5,11,136700,Lorraine,McCarthy,PSIMET Racing,,418113,601.53,651.58735714286,
Women Cat 4/5,12,162450,Megan,Buescher,xXx Racing,,551806,600,668.78314285714,
Women Cat 4/5,13,134840,Ashley,Cova,PSIMET Racing,,493207,600,685.97892857143,
Women Cat 4/5,14,162451,Reilly,Fenters,Kenosha Velosport Cycling,,555011,600,703.17471428571,
Women Pro/Cat 1/2/3,1,115997,Allison,Schroeder,PSIMET Racing,,527854,426.45,367.132,
Women Pro/Cat 1/2/3,2,114951,Cedella,Janczak,Iscorp Cycling,,473111,502.9,384.8536,
Women Pro/Cat 1/2/3,3,27203,Katie,Isermann,PSIMET Racing,,300135,426.48,402.5752,
Women Pro/Cat 1/2/3,4,82091,Mia,Cheeseman,Team Wheel   Sprocket,,400119,438.78,420.2968,
Women Pro/Cat 1/2/3,5,64750,Shannon,Wright,,,356858,430.5,438.0184,
Women Pro/Cat 1/2/3,6,79736,Ingrid,Anderson,University Of Iowa Heart And Vascular Care-Specialized,,379206,477.58,455.74,
Women Pro/Cat 1/2/3,7,36672,Leah,Sanda,PSIMET Racing,,268129,455.74,473.4616,
Women Pro/Cat 1/2/3,8,122862,Jodie,Prestine,Velo Femmes Racing,,481324,483.05,491.1832,
Women Pro/Cat 1/2/3,9,50318,Anne,Meyer,University Of Iowa Heart And Vascular Care-Specialized,,55494,413.03,508.9048,
Women Pro/Cat 1/2/3,10,133594,Anna,Affias,,,503371,506.81,526.6264,
Women Pro/Cat 1/2/3,11,54022,Ramona,Kuna,Abd Cycling Club,,211195,535.36,544.348,
