Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Novice Elite,23,244918,Lamarr,Mcdaniel,SOAR Foundation Racing,,659095,527.45969349231,533.40992988463,
Men Novice Elite,24,239405,Oscar,Garner,George Garner Cyclery,,570533,538.31188946,539.34107658661,
Men Novice Elite,25,123272,Karl,Repay,Strike Force Racing,,481366,492.51178463664,545.27222328858,
Men Novice Elite,26,274506,Robby,Kanyur,,,ONE DAY,540,551.20336999055,
Men Novice Elite,27,253781,Alberto,Ruiz,Chicago United,,661594,548.8368616345,557.13451669253,
Men Novice Elite,28,257981,Marcus,Kyler,Chicago United,,660153,553.94375609044,563.0656633945,
Men Novice Elite,29,274507,Matthew,Harris,Half Acre Cycling,,301503,540,568.99681009647,
Men Novice Elite,30,246583,Joseph,Wiles,0,,ONE DAY,566.70158858836,574.92795679845,
Men Novice Elite,31,274172,Steve,Vanzale,0,,ONE DAY,558.37102113114,580.85910350042,
Men Novice Elite,32,274170,Joseph,Dixon,0,,663831,538.68215317321,586.79025020239,
Men Novice Elite,33,274508,Ari,Krigel,Vicious Cycle,,650969,540,592.72139690437,
Men Novice Elite,34,228985,John,Kezdy,N/A,,630966,548.63290462541,598.65254360634,
Men Novice Elite,35,231049,Michael,Brown,SOAR Racing Foundation,,574491,563.18622417312,604.58369030831,
Men Novice Elite,36,173765,Ryan,Johnson,0,,ONE DAY,288.69474628707,610.51483701029,
Men Novice Elite,37,253782,Gabriel,Rojas,Chicago United,,651574,540,616.44598371226,
Men Novice Elite,38,253780,Brandon,Goodall,Chicago United,,653163,534.65584076361,622.37713041423,
Men Novice Elite,39,109022,Scott,Levengood,0,,460286,580.13854880875,628.30827711621,
Men Novice Elite,40,274509,Kapil,Chaudhari,0,,ONE DAY,540,634.23942381818,
Men Novice Elite,41,274510,Justin,Toty,0,,ONE DAY,540,640.17057052015,
Men Novice Elite,42,274511,Raul,Mogollãƒâ³n,0,,ONE DAY,540,646.10171722213,
Men Novice Elite,43,274512,Steven,Andreu,Fence Slinging Slashers,,ONE DAY,540,652.0328639241,
Men Novice Elite,44,212473,Sean,Oneill,0,,582905,483.57899195209,657.96401062607,
Men Novice Elite,45,274423,Matthew,Maule,0,,ONE DAY,685.30350168677,663.89515732805,
Men Novice Elite,46,274422,Danny,Ehle,0,,661977,685.30350168677,669.82630403002,
Men Novice Elite,DNF,257978,Eric,Schultz,0,,660190,499.60301973869,681.68859743396,
Men Novice Elite,DNF,274513,Gilberto sebastian,Salazar,Fence Slinging Slashers,,ONE DAY,540,681.68859743396,
Men Pro/1/2 Elite,1,244294,Jamie,Castaneda,ACG,,INTL-COL,211.30182799667,169.41050655512,
Men Pro/1/2 Elite,2,8519,Ty,Magner,L39ION OF LOS ANGELES,,222180,196.35724067262,170.84894376424,
Men Pro/1/2 Elite,3,19747,Daniel,Summerhill,ACG,,194799,212.43837993649,172.28738097336,
Men Pro/1/2 Elite,4,246322,Simon,Daniels,UNC LOTTO MAX,,0,187.62113096337,173.72581818248,
Men Pro/1/2 Elite,5,252184,Reinardt,Janse van rensburg,Denver Disruptors,,INTL-ZAF,190.26036623115,175.16425539159,
Men Pro/1/2 Elite,6,24241,Cade,Bickmore,Project Echelon Racing,,286308,195.75980967933,176.60269260071,
Men Pro/1/2 Elite,7,101878,Jordan,Parra,ACG,,INTL-COL,292.88680464613,178.04112980983,
Men Pro/1/2 Elite,8,106158,Lucas,Bourgoyne,Austin Aviators,,459365,181.0424747887,179.47956701895,
Men Pro/1/2 Elite,9,105074,Sean,Christian,AEVOLO,,434271,187.66302907253,180.91800422807,
Men Pro/1/2 Elite,10,260326,Ben,Oliver,MitoQ - NZ Cycling Project,,0,175.41560692123,182.35644143718,
Men Pro/1/2 Elite,11,27106,Brandon,Feehery,Blazers,,193035,194.69419104605,183.7948786463,
Men Pro/1/2 Elite,12,76055,Hugo,Scala,Project Echelon Racing,,388008,190.87136805768,185.23331585542,
Men Pro/1/2 Elite,13,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,INTL-SRB,207.15084351014,186.67175306454,
Men Pro/1/2 Elite,14,59703,Cesar,Marte,0,,INTL-DOM,232.16602898939,188.11019027366,
Men Pro/1/2 Elite,15,140343,Alfredo,Rodriguez,Miami Nights,,INTL-MEX,188.53259487711,189.54862748277,
Men Pro/1/2 Elite,16,150194,Caden,Budd,Adapt Chemstation,,531257,250.20684908449,190.98706469189,
Men Pro/1/2 Elite,17,5197,Robin,Carpenter,L39ION OF LOS ANGELES,,229481,199.90845013818,192.42550190101,
Men Pro/1/2 Elite,18,98045,Kyle,Tiesler,Nashville Local Cycling p/b Act,,428278,226.7125677592,193.86393911013,
Men Pro/1/2 Elite,19,140822,Hayden,Strong,MitoQ - NZ Cycling Project,,INTL-NZL,198.64834953547,195.30237631924,
Men Pro/1/2 Elite,20,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ,,572539,195.93858170676,196.74081352836,
Men Pro/1/2 Elite,21,84055,Sam,Morris,Project Echelon Racing,,0,195.25506644302,198.17925073748,
Men Pro/1/2 Elite,22,95602,Cj,Burford,Velocious Sport,,407146,262.98164356092,199.6176879466,
Men Pro/1/2 Elite,23,57809,Eduardo,Cruz,Butcherbox Cycling P/b LOOK,,INTL-MEX,206.36831919528,201.05612515572,
Men Pro/1/2 Elite,24,124839,William,Hardin,Project Echelon Racing,,484523,211.47649275103,202.49456236483,
Men Pro/1/2 Elite,25,113760,Trevor,O'donnell,TRA Mandevco,,INTL-CAN,204.70431049387,203.93299957395,
Men Pro/1/2 Elite,26,127000,Chris,Hildreth,Team Six Project,,494860,226.15505591102,205.37143678307,
Men Pro/1/2 Elite,27,190922,Johnathan,Hsu,Expeditors,,591106,232.07939418907,206.80987399219,
Men Pro/1/2 Elite,28,270213,Oliver,Grave,MitoQ - NZ Cycling Project,,0,219.70994123336,208.24831120131,
Men Pro/1/2 Elite,29,137873,Riley,Wrightsman,Gryphon Velo Cycling,,510271,240.86768487934,209.68674841042,
Men Pro/1/2 Elite,30,270214,Oliver,Watson-palmer,MitoQ - NZ Cycling Project,,0,227.68651113544,211.12518561954,
Men Pro/1/2 Elite,31,236011,Ian,Williams,Expeditors,,456858,229.59846891723,212.56362282866,
Men Pro/1/2 Elite,32,15862,Jeff,Linder,Team Mikes Bikes p/b Equator Co,,307653,214.39534928124,214.00206003778,
Men Pro/1/2 Elite,33,149106,Ron,Francoise tuazon,Space City Development Team - C,,523175,237.0955207886,215.4404972469,
Men Pro/1/2 Elite,34,229173,Alexander,Mutter,University of Edinburgh Cycling,,641786,321.32822837356,216.87893445601,
Men Pro/1/2 Elite,35,77379,Andrew,Giniat,Butcherbox Cycling P/b LOOK,,263035,215.03917996562,218.31737166513,
Men Pro/1/2 Elite,36,181672,Conor,White,Austin Aviators,,0,221.14156229426,219.75580887425,
Men Pro/1/2 Elite,37,226227,Ethan,Craine,Project Echelon Racing,,INTL-NZL,186.22696407222,221.19424608337,
Men Pro/1/2 Elite,38,183285,Lucas,Strain,Austin Aviators,,548136,253.79520076825,222.63268329248,
Men Pro/1/2 Elite,39,160844,Preston,Eye,Work Hard Be Humble Cycling,,INTL-PAN,258.69041138484,224.0711205016,
Men Pro/1/2 Elite,40,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,213.04919501325,225.50955771072,
Men Pro/1/2 Elite,41,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,244.20022943248,226.94799491984,
Men Pro/1/2 Elite,42,237611,William,Zoughaib,Above and Beyond Cancer Cycling,,500506,269.09746753864,228.38643212896,
Men Pro/1/2 Elite,43,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ,,556263,219.76760630172,229.82486933807,
Men Pro/1/2 Elite,44,172526,Kody,Babler,Above and Beyond Cancer p/b Bik,,565877,231.09175103285,231.26330654719,
Men Pro/1/2 Elite,45,236583,Logan,Okrafka,UNC LOTTO MAX,,INTL-CAN,242.11336100196,232.70174375631,
Men Pro/1/2 Elite,46,177045,Nic,Narraway,0,,0,240.28342165079,234.14018096543,
Men Pro/1/2 Elite,47,135382,Gabriel,Guay,EC Makadence Primeau VÃƒÂ©lo,,INTL-CAN,225.78241323271,235.57861817455,
Men Pro/1/2 Elite,48,56556,Riley,Sheehan,Denver Disruptors,,362468,207.79392933125,237.01705538366,
Men Pro/1/2 Elite,49,241796,Harry,Lasker,adapt chemstation,,639136,264.85229207297,238.45549259278,
Men Pro/1/2 Elite,50,191720,Kody,King,LHM CC,,602398,230.28429728226,239.8939298019,
Men Pro/1/2 Elite,51,174695,Leonard,Antonelli,Super Squadra p/b Applewood Man,,573682,260.36948014482,241.33236701102,
Men Pro/1/2 Elite,52,71904,Rex,Roberts,Team Six Project,,197592,282.02890214922,242.77080422014,
Men Pro/1/2 Elite,53,170111,Tim,Matchulat,ETP Cycling,,562142,269.20288376539,244.20924142925,
Men Pro/1/2 Elite,54,130452,Michael,Lambert,Velovit Race Team,,484971,245.64767863837,245.64767863837,
Men Pro/1/2 Elite,55,305,Jermaine,Burrowes,CRCA / Burrowes Brothers Bikes,,164040,248.51883478372,247.08611584749,
Men Pro/1/2 Elite,56,166143,Oscar,Quiroz,Blazers,,0,252.147029481,248.52455305661,
Men Pro/1/2 Elite,57,9593,Alec,Ratzell,Keystone Racing P/B Lupine Ligh,,310898,268.04493953169,249.96299026572,
Men Pro/1/2 Elite,58,162822,Jonathan,Clarke,Miami Nights,,INTL-AUS,237.17281419929,251.40142747484,
Men Pro/1/2 Elite,59,174708,Demsy,Cifuentes,Omnia,,563416,237.38926927468,252.83986468396,
Men Pro/1/2 Elite,60,194808,Nathan,Knowles,PROTERRA RACING,,314966,288.23707422518,254.27830189308,
Men Pro/1/2 Elite,61,187986,Pavle,Kalaba,United Cycling,,587633,245.69630587902,255.7167391022,
Men Pro/1/2 Elite,62,274448,Cãƒâ©sar,Serna,Butcherbox Cycling P/b LOOK,,INTL-MEX,300,257.15517631131,
Men Pro/1/2 Elite,63,244923,Zach,Webster,Ignite Development,,0,297.3076979682,258.59361352043,
Men Pro/1/2 Elite,64,194203,Craig,Woodmansee,xXx Racing - Athletico,,618135,254.72124711013,260.03205072955,
Men Pro/1/2 Elite,65,91230,Evan,Bausbacher,Miami Nights,,387450,251.86113884046,261.47048793867,
Men Pro/1/2 Elite,66,193522,Joshua,Foley,Velocious Sport,,590396,256.97692543828,262.90892514779,
Men Pro/1/2 Elite,67,237824,Juan david,Fonseca solano,Bicycle habitad-verge sport,,0,307.68969237307,264.3473623569,
Men Pro/1/2 Elite,68,138108,John,Bowie,Expeditors,,510228,253.56572139611,265.78579956602,
Men Pro/1/2 Elite,69,33030,Christian,Ricci,TRA/Mandevco,,INTL-CAN,309.49463887122,267.22423677514,
Men Pro/1/2 Elite,70,175772,Daniel,Feldman,New Haven Angels,,572742,308.49646721126,268.66267398426,
Men Pro/1/2 Elite,71,153821,Andz,Flaksis,Miami Nights,,INTL-LVA,289.81896312339,270.10111119338,
Men Pro/1/2 Elite,72,90039,Ryan,Jastrab,Butcherbox Cycling P/b LOOK,,419414,245.08761846674,271.53954840249,
Men Pro/1/2 Elite,73,148374,Sean,Hollenbeck,Expeditors,,524702,244.77235817998,272.97798561161,
Men Pro/1/2 Elite,74,239494,Ezekiel,Ouellet,EC Makadence Primeau VÃƒÂ©lo,,0,262.56482952007,274.41642282073,
Men Pro/1/2 Elite,75,176764,Evan,Kemppainen,Space City - Chapeau Labs,,560974,240.73369381277,275.85486002985,
Men Pro/1/2 Elite,76,29050,Jonathan,Jacob,Texas Roadhouse Cycling p/b VQ,,226733,293.6840278906,277.29329723897,
Men Pro/1/2 Elite,77,180979,Nate,Coleman,606 Racing,,579733,278.8274394886,278.73173444808,
Men Pro/1/2 Elite,78,243521,Sam,Ritchie,MitoQ - NZ Cycling Project,,0,259.17112256082,280.1701716572,
Men Pro/1/2 Elite,79,75132,Daniel,Tokarczyk,BE Racing p/b Simple Stroke Coa,,393137,259.0141054589,281.60860886632,
Men Pro/1/2 Elite,80,106193,Sam,Riess,State Bicycle Co.,,459076,262.95476475533,283.04704607544,
Men Pro/1/2 Elite,81,235157,Robert,Sierra,ACG,,629544,223.01457885988,284.48548328455,
Men Pro/1/2 Elite,82,73045,Tanner,Ward,Blazers,,395255,225.25965193688,285.92392049367,
Men Pro/1/2 Elite,83,226562,Gregory,Vanderpool,Austin Aviators,,0,297.02759345458,287.36235770279,
Men Pro/1/2 Elite,84,106276,Samuel,Boardman,L39ION OF LOS ANGELES,,456576,224.90731849729,288.80079491191,
Men Pro/1/2 Elite,85,108283,Jonathan,Wells,Alto Velo,,458066,230.67648504415,290.23923212103,
Men Pro/1/2 Elite,86,246323,Daniel,Nordemann dasilva,UNC LOTTO MAX,,0,256.08210837362,291.67766933014,
Men Pro/1/2 Elite,87,91121,Cristhian,Ravelo,Austin Aviators,,403657,287.90911210085,293.11610653926,
Men Pro/1/2 Elite,88,165398,Kyle,Cooper,Team Six Project,,533838,302.42126217103,294.55454374838,
Men Pro/1/2 Elite,89,95437,Connor,Thompson,Bike Works p/b Fred Beans,,425257,273.17197422223,295.9929809575,
Men Pro/1/2 Elite,90,24379,Jonathan,Brown,Blazers,,255591,252.06138753227,297.43141816662,
Men Pro/1/2 Elite,91,39914,Lance,Haidet,UCI CTM: L39ION OF LOS ANGELES,,330472,224.87826128357,298.86985537573,
Men Pro/1/2 Elite,92,85630,Matthew,Sedwick,South Chicago Wheelmen/ INTENT,,297512,308.59699054301,300.30829258485,
Men Pro/1/2 Elite,93,36737,Eric,Hill,Project Echelon Racing,,334878,270.36857303246,301.74672979397,
Men Pro/1/2 Elite,94,186959,Donald,Hersam,SJBC,,586035,288.30314086263,303.18516700309,
Men Pro/1/2 Elite,95,153008,Che,Nunez,AUTOMATIC Lonely Hearts Racing,,521120,351.61441133637,304.62360421221,
Men Pro/1/2 Elite,96,157826,Daniel,Gregory,UNC LOTTO MAX,,0,298.39930152235,306.06204142132,
Men Pro/1/2 Elite,97,235654,Noah,Mandow,Los Angeles Bike Academy,,631065,250.97765386475,307.50047863044,
Men Pro/1/2 Elite,98,87182,Steven,Bromiel,South Chicago Wheelmen/ INTENT,,408562,316.38305109236,308.93891583956,
Men Pro/1/2 Elite,99,254079,Eric,Berg,Pedalhead Bicycle Works,,INTL-CAN,233.89830688943,310.37735304868,
Men Pro/1/2 Elite,100,114466,William,Cucco,Team Swift,,439021,327.90286069843,311.81579025779,
Men Pro/1/2 Elite,101,26945,Ryan,O'boyle,xXx Racing,,299155,341.62914808049,313.25422746691,
Men Pro/1/2 Elite,102,85701,Jacob,Kuper,0,,411316,314.81689815882,314.69266467603,
Men Pro/1/2 Elite,103,236395,Bradley,Bosman,Team Mack,,INTL-ZAF,260.68144661904,316.13110188515,
Men Pro/1/2 Elite,104,146520,Talius,Chickering,606 Racing,,525433,302.57401005954,317.56953909427,
Men Pro/1/2 Elite,105,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ,,484668,254.11655864843,319.00797630338,
Men Pro/1/2 Elite,106,37423,Joe,Sullivan,xXx Racing - Athletico,,300185,354.94476194856,320.4464135125,
Men Pro/1/2 Elite,107,27067,Shane,Feehery,South Chicago Wheelmen/Intent,,174544,332.78137483446,321.88485072162,
Men Pro/1/2 Elite,DNF,21239,Cory,Williams,UCI CTM: L39ION OF LOS ANGELES,,224173,200.40666586857,324.76172513986,
Men Pro/1/2 Elite,DNF,71591,Ama,Nsek,CS Velo,,391693,275.96335771327,324.76172513986,
Men Pro/1/2 Elite,DNF,10759,Kyle,Murphy,L39ION OF LOS ANGELES,,303659,256.26782316271,324.76172513986,
Men Pro/1/2 Elite,DNF,24407,Eamon,Franck,Austin Aviators,,286608,277.43423091446,324.76172513986,
Men Pro/1/2 Elite,DNF,132460,Ralph,Rufo,Nashville Local Cycling,,495257,271.58587235702,324.76172513986,
Men Pro/1/2 Elite,DNF,30223,Sean,Metz,xXx Racing - Athletico,,146767,321.63722058327,324.76172513986,
Women Cat 2/3 Elite,1,175969,Mia,Aseltine,Competitive Edge Racing,,456889,399.60335635498,355.27584667734,
Women Cat 2/3 Elite,2,214579,Ajay,Baker,United Cycling,,541467,459.35566802586,360.68972410508,
Women Cat 2/3 Elite,3,169233,Kaya,Cattouse,LA Sweat,,INTL-BLZ,436.0857373089,366.10360153282,
Women Cat 2/3 Elite,4,163563,Claire,Kudlata,Adapt Cycling,,546868,418.22565931498,371.51747896056,
Women Cat 2/3 Elite,5,229001,Grace,Saccone,CCB p/b Levine Law Group,,619422,391.80088158981,376.93135638829,
Women Cat 2/3 Elite,6,175323,Caitlin,Mcallister,Pacific Office Automation Cycli,,461801,388.0403830583,382.34523381603,
Women Cat 2/3 Elite,7,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24,,484541,539.43441207709,387.75911124377,
Women Cat 2/3 Elite,8,258667,Maggie,Feikes,Woodward Endurance,,660779,468.60981414244,393.17298867151,
Women Cat 2/3 Elite,9,241905,Sophie,Macdonald,Ignite Development,,0,495.03228852107,398.58686609924,
Women Cat 2/3 Elite,10,151176,Lydia,Elbert,PSIMET Racing,,516539,422.36533088421,404.00074352698,
Women Cat 2/3 Elite,11,231056,Kelly,Roberson,MACH_3,,542746,470.8717707533,409.41462095472,
Women Cat 2/3 Elite,12,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,405.41671990067,414.82849838246,
Women Cat 2/3 Elite,13,213771,Meyrav,Levy,SkratchLabs_Ostroy,,INTL-PRI,468.08870079071,420.24237581019,
Women Cat 2/3 Elite,14,247653,Regina,Doty,0,,647154,404.71104149581,425.65625323793,
Women Cat 2/3 Elite,15,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,478.05117020861,431.07013066567,
Women Cat 2/3 Elite,16,132381,Azyra,Franklin,Team Abundance,,473540,531.81279077919,436.48400809341,
Women Cat 2/3 Elite,17,246073,Maria,Mccartney,Team Saskatchewan,,0,458.1714463099,441.89788552114,
Women Cat 2/3 Elite,18,123419,Jordan,Austin,ADAPT CYCLING,,415381,453.49739061295,447.31176294888,
Women Cat 2/3 Elite,19,213543,Stephanie,Clark,0,,615977,491.33359324315,452.72564037662,
Women Cat 2/3 Elite,20,37599,Luci,Olewinski,Shadow Racing Collective,,354150,487.47733532434,458.13951780436,
Women Cat 2/3 Elite,21,252191,Evaelle,Fortier,Primeau VÃƒÂ©lo Developpement,,0,469.25010527924,463.55339523209,
Women Cat 2/3 Elite,22,34903,Lucia,Deng,CRCA/To Be Determined,,329258,487.51688585529,468.96727265983,
Women Cat 2/3 Elite,23,132471,Macy,Lester,Nine 13 Sports p/b Singleton Co,,429908,485.20890494304,474.38115008757,
Women Cat 2/3 Elite,24,194504,Jade,Stevens,Major Motion Cycling Club,,611848,547.58221637005,479.79502751531,
Women Cat 2/3 Elite,25,74349,Rosalind,Patterson,Shadow Cycling Collective,,392929,498.75899824375,485.20890494304,
Women Cat 2/3 Elite,26,50012,Paige,Williams,Team ERRACE,,376695,560.83801518851,490.62278237078,
Women Cat 2/3 Elite,27,274393,Charlotte,Poll,Attack Racing,,INTL-CAN,513.35875632933,496.03665979852,
Women Cat 2/3 Elite,28,131566,Sophie,Zents,Goldman Sachs ETF'S Racing,,500966,457.7281165156,501.45053722626,
Women Cat 2/3 Elite,29,149089,Tara,Seplavy,MACH_3,,529799,500.75458486329,506.86441465399,
Women Cat 2/3 Elite,30,170631,Sabrina,Hayes,Fort Lewis College,,473350,427.18273016611,512.27829208173,
Women Cat 2/3 Elite,31,134916,Stefanie,Postma,Stellafly,,503696,488.20970563486,517.69216950947,
Women Cat 2/3 Elite,32,226083,Jess,Hamilton,Apex Cycling,,617251,432.26583772035,523.10604693721,
Women Cat 2/3 Elite,33,176184,Emma,Balding,Team Mack,,539332,543.29486540991,528.51992436494,
Women Cat 2/3 Elite,34,174608,Hannah,Glatter,Sunflower Outdoor &amp; Bike,,573020,484.30137039423,533.93380179268,
Women Cat 2/3 Elite,35,274392,Eve,Buczkowski,Attack Racing,,INTL-CAN,480.32295250812,539.34767922042,
Women Cat 2/3 Elite,36,246316,Eva,Gabelier,Primeau VÃƒÂ©lo Developpement,,0,424.26137977601,544.76155664816,
Women Cat 2/3 Elite,37,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,496.2972930215,550.17543407589,
Women Cat 2/3 Elite,38,246358,Eliane,Wauthier,primeau vÃƒÂ©lo developpement,,0,501.69621061745,555.58931150363,
Women Cat 2/3 Elite,39,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,523.78126856284,561.00318893137,
Women Cat 2/3 Elite,40,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,541.66332919443,566.41706635911,
Women Cat 2/3 Elite,41,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racin,,629240,491.74785953974,571.83094378684,
Women Cat 2/3 Elite,42,207218,Jennifer,Orozco,PSIMET Racing,,609343,524.82893218253,577.24482121458,
Women Cat 2/3 Elite,43,36672,Leah,Sanda,PSIMET Racing,,268129,459.76454109355,582.65869864232,
Women Cat 2/3 Elite,44,251831,Eve,Tremblay,Primeau VÃƒÂ©lo developpement,,0,542.03327085435,588.07257607006,
Women Cat 2/3 Elite,45,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,468.64133014204,593.48645349779,
Women Cat 2/3 Elite,46,164464,Jacqueline,Wunrow,Psimet Racing,,557578,527.40462172747,598.90033092553,
Women Cat 2/3 Elite,47,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,540.6316293161,604.31420835327,
Women Cat 2/3 Elite,48,175368,Julie,Sims,Major Motion Cycling Club,,627325,506.99654966224,609.72808578101,
Women Cat 2/3 Elite,49,133594,Anna,Affias,STKD! Racing Squad,,503371,571.83112089194,615.14196320874,
Women Cat 2/3 Elite,DNF,23698,Gabriella,Allong,Team Abundance,,213627,519.82522665824,625.96971806422,
Women Cat 4/Novice Elite,1,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,562.50637414353,469.49197092627,
Women Cat 4/Novice Elite,2,228310,Gabrielle,Wrightsman,Gryphon Velo Racing,,561525,542.36073165336,480.92056250745,
Women Cat 4/Novice Elite,3,246375,Lydia,Stack-michasiw,Team Saskatchewan,,0,546.45144054561,492.34915408862,
Women Cat 4/Novice Elite,4,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,548.07267093299,503.77774566979,
Women Cat 4/Novice Elite,5,175508,Sara,Lim,AUTOMATIC Lonely Hearts Racing,,569956,621.47933477285,515.20633725097,
Women Cat 4/Novice Elite,6,241769,Alex,Bleasdale,Half Acre Cycling,,639215,530.06808491629,526.63492883214,
Women Cat 4/Novice Elite,7,246346,Ximena,Guzman,Team Wisconsin / Midwest Orthop,,381235,565.43661779276,538.06352041332,
Women Cat 4/Novice Elite,8,274492,Marissa,Lovell,0,,664326,600,549.49211199449,
Women Cat 4/Novice Elite,9,274192,Naomi,Greenberg,0,,ONE DAY,597.47589007782,560.92070357567,
Women Cat 4/Novice Elite,10,163961,Elizabeth,Golden,0,,553971,600,572.34929515684,
Women Cat 4/Novice Elite,11,241782,Corey,Schumacher,Spidermonkey Cycling,,641861,579.24386517625,583.77788673801,
Women Cat 4/Novice Elite,12,240261,Natasa,Gakovic,Adapt Cycling Team,,637867,635.62915454347,595.20647831919,
Women Cat 4/Novice Elite,13,247529,Anna,Zyromski,nine13sports p/b singeltoncoach,,618072,606.45425618596,606.63506990036,
Women Cat 4/Novice Elite,14,244958,Sarah,Bowman,Team Abundance,,643034,649.65649654432,618.06366148154,
Women Cat 4/Novice Elite,15,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,668.07045776762,629.49225306271,
Women Cat 4/Novice Elite,16,36800,Niki,Nation,xXx Racing - Athletico,,328606,661.02643444441,640.92084464389,
Women Cat 4/Novice Elite,17,151182,Babs,Owca,Half Acre Cycling,,532163,618.06366148154,652.34943622506,
Women Cat 4/Novice Elite,18,233869,Fulya,Doslovich,SOAR Foundation Racing,,624177,563.63545182253,663.77802780624,
Women Cat 4/Novice Elite,19,240242,Dinnar,Arreola,Chicago United,,632649,702.69127194052,675.20661938741,
Women Cat 4/Novice Elite,20,123441,Brenda,Bylaitis,Psimet Racing,,481841,666.75931165551,686.63521096858,
Women Cat 4/Novice Elite,21,235983,Keshia,Roberson,Team Abundance,,643494,657.33215568447,698.06380254976,
Women Cat 4/Novice Elite,22,229045,Patti,Flynn,Half Acre Cycling,,600608,662.16951700422,709.49239413093,
Women Cat 4/Novice Elite,23,254884,Anna,Pearlman,Pony Shop Juniors,,646361,639.40259448417,720.92098571211,
Women Cat 4/Novice Elite,24,274500,Xia summer,Qiu,0,,ONE DAY,600,732.34957729328,
Women Cat 4/Novice Elite,25,123421,Josie,Bylaitis,Psimet Racing,,605054,704.60796934169,743.77816887446,
Women Cat 4/Novice Elite,26,273060,Rebekah,Snider,,,663280,690.99810413968,755.20676045563,
Women Cat 4/Novice Elite,27,257985,Erin,Barry,0,,664514,689.79166666667,766.6353520368,
Women Cat 4/Novice Elite,DNF,274501,Hannah,Bradbury,0,,ONE DAY,600,789.49253519915,
Women Pro/1/2 Elite,1,5134,Samantha,Schneider,L39ION OF LOS ANGELES,,170980,334.66716393023,286.12170523438,
Women Pro/1/2 Elite,2,25736,Leah,Kirchmann,Denver Disruptors,,INTL-CAN,349.91610193978,289.82605330731,
Women Pro/1/2 Elite,3,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,331.38623508224,293.53040138023,
Women Pro/1/2 Elite,4,237951,Paola,Munoz,Miami Nights,,INTL-CHL,318.0983944806,297.23474945316,
Women Pro/1/2 Elite,5,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,343.78791357946,300.93909752609,
Women Pro/1/2 Elite,6,137270,Peta,Mullens,Roxsolt Liv SRAM,,INTL-AUS,320.01529938344,304.64344559902,
Women Pro/1/2 Elite,7,244133,Marlies,Mejias garcia,UCI CTW: Virginia's Blue Ridge,,0,324.30905280794,308.34779367195,
Women Pro/1/2 Elite,8,137004,Valentina,Scandolara,DENVER DISRUPTORS,,INTL-ITA,370.18941983923,312.05214174487,
Women Pro/1/2 Elite,9,128003,Mariana,Valadez,LA Sweat,,INTL-MEX,420.66156352149,315.7564898178,
Women Pro/1/2 Elite,10,32651,Heather,Fischer,DNA Pro Cycling,,308334,352.02029260638,319.46083789073,
Women Pro/1/2 Elite,11,129127,Chloe,Patrick,Team Goldman Sachs ETF's,,0,331.77498624348,323.16518596366,
Women Pro/1/2 Elite,12,253836,Kiara,Lylyk,The Cyclery Racing,,INTL-CAN,357.89688296769,326.86953403658,
Women Pro/1/2 Elite,13,187828,Victoria,Dupont,Ecf-Communimed p/p Davelo,,INTL-CAN,380.65350624717,330.57388210951,
Women Pro/1/2 Elite,14,274502,Javeira,Mansilla muãƒâ±oz,Goldman Sachs ETF's,,INTL-CHL,440,334.27823018244,
Women Pro/1/2 Elite,15,182320,Iris,Gabelier,Primeau VÃƒÂ©lo Racing,,0,399.80131153898,337.98257825537,
Women Pro/1/2 Elite,16,141111,Julianna,Rutecki,Blazers,,551692,384.39181158802,341.68692632829,
Women Pro/1/2 Elite,17,107488,Aubrey,Drummond,Austin Aviators,,448619,398.62536044874,345.39127440122,
Women Pro/1/2 Elite,18,133126,Helena,Coney,UCI CTW: Instafund Racing,,INTL-CAN,428.30101761116,349.09562247415,
Women Pro/1/2 Elite,19,159233,Mary,Joyce monton,Austin Aviators,,547295,377.66436283548,352.79997054708,
Women Pro/1/2 Elite,20,274447,Camille,Desrochers laflamme,ECF - Communimed p/p DavÃƒÂ©lo,,INTL-CAN,440,356.50431862,
