First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Harland-dunaway,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,51,137,222.92292307692,
Keith,Wong,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,74,137,255.18130769231,
Shawn,Gravois,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,108,137,262.194,
William,Myers,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,109,137,262.194,
Kevin,Susco,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,25,50,325.43,
Matt,Chatlaong,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,1,59,222.20983333333,
Joshua,Carling,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,2,59,226.81464,
Nathan,Freed,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,39,59,397.19248666667,
Matt,Mckinzie,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,48,59,438.63574666667,
William,Myers, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,22,44,275.1,
Joshua,Carling,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,3,64,214.49293859649,
Ariel,Herrmann,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,16,64,262.16245614035,
Jonathan,Teeter,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,19,64,273.16311403509,
Justin,Rossi,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,32,64,320.83263157895,
Arthur,Rand,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,48,64,350.16771929825,
Maxim,Jenkins,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,23,105,184.96635897436,
Rolando,Gonzalez,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,27,105,199.7041025641,
Coulton,Hartrich,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,46,105,222.48061538462,
Christopher,Harland-dunaway,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,58,105,249.27651282051,
Keith,Wong,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,78,105,249.27651282051,
Jordan,Cheyne,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,102,105,292.81984615385,
Kevin,Susco,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,29,51,375.13451333333,
Matt,Chatlaong,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,1,53,223.057,
Nathan,Freed,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,26,53,302.77366666667,
Matt,Mckinzie,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,32,53,321.90566666667,
Maxim,Jenkins,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,33,108,163.70075629261,
Jordan,Cheyne,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,40,108,173.15675506495,
Coulton,Hartrich,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,54,108,192.06875260964,
Keith,Wong,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,58,108,197.47218047955,
Christopher,Harland-dunaway,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,61,108,201.52475138198,
Rolando,Gonzalez,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,71,108,215.03332105675,
Kevin,Susco,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,29,51,336.0317694184,
Maxim,Jenkins,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,22,121,197.35111111111,
Coulton,Hartrich,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,40,121,211.70296296296,
Rolando,Gonzalez,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,41,121,211.70296296296,
Jordan,Cheyne,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,45,121,211.70296296296,
Keith,Wong,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,77,121,245.49925925926,
Christopher,Harland-dunaway,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,104,121,266.79555555556,
William,Myers,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,116,121,274.66592592593,
Kevin,Susco,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,26,51,327.365,
Kevin,Susco,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,26,52,330.65300641026,
Maxim,Jenkins,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,8,150,160.78204901961,
Coulton,Hartrich,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,27,150,176.61370588235,
Christopher,Harland-dunaway,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,37,150,184.94615686275,
Jordan,Cheyne,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,40,150,187.44589215686,
Rolando,Gonzalez,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,57,150,201.19443627451,
Keith,Wong,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,87,150,226.60841176471,
William,Myers,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,115,150,250.35589705882,
Shawn,Gravois,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,143,150,268.27066666667,
Charles,Hutcheson,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,3,40,226.5458125,
Justin,Rossi,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,5,40,233.902125,
Kesler,Jared,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,7,40,241.2584375,
Matt,Chatlaong,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,8,40,244.93659375,
Joshua,Carling,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,11,40,255.9710625,
Maxim,Jenkins,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,13,40,263.327375,
Ariel,Herrmann,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,18,40,281.71815625,
Jonathan,Teeter,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,20,40,289.07446875,
Maxim,Jenkins,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,1,50,192.63833333333,
Jonathan,Teeter,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,4,50,206.44039215686,
Justin,Rossi,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,5,50,211.04107843137,
Arthur,Rand,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,12,50,243.24588235294,
Christopher,Harlanddunaway,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,17,50,266.24931372549,
Ariel,Herrmann,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,22,50,289.25274509804,
Matt,Mckinzie,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,39,50,353.66235294118,
Matt,Chatlaong,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,42,50,353.66235294118,
Joshua,Carling,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,47,50,353.66235294118,
George,Smith,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,15,18,430.673,
William,Myers,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,16,40,269.77778756833,
Justin,Rossi,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,3,43,196.59536363636,
Maxim,Jenkins,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,4,43,204.62587878788,
Joshua,Carling,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,9,43,244.77845454545,
Ariel,Herrmann,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,10,43,252.80896969697,
Jonathan,Teeter,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,20,43,333.11412121212,
Matt,Mckinzie,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,31,43,357.20566666667,
Keith,Hillier,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,39,43,357.20566666667,
Christopher,Harlanddunaway,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,43,43,357.20566666667,
Kevin,Susco,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,3,18,319.79295551577,
George,Smith,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,18,18,459.40181079281,
Arthur,Rand,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,41,74,255.06735057471,
Nick,Schaffner,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,68,74,287.82597126437,
William,Myers,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,34,121,248.64633333333,
Matt,Mckinzie,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,10,69,274.42948529412,
Matt,Mckinzie,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,40,56,325.58429166667,
Kevin,Susco,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,10,22,318.98533333333,
Kevin,Susco,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,9,26,360.41364044391,
Arthur,Rand,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,11,53,195.83471794872,
Justin,Rossi,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,13,53,200.29162820513,
William,Myers,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,1,22,256.4025,
Ariel,Herrmann,Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,2,12,235.78168739786,
Ariel,Herrmann,Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,3,15,237.73535714286,
Ariel,Herrmann,Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,3,12,214.75222222222,
Arthur,Rand,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,37,122,192.83559326181,
Christopher,Harlanddunaway,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,78,122,233.39431026844,
Kesler,Jared,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,102,122,257.13599827233,
Jonathan,Teeter,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,115,122,269.99607927443,
Arthur,Rand,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,31,158,194.70533333333,
Kesler,Jared,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,64,158,218.88566120219,
Christopher,Harlanddunaway,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,80,158,234.04959562842,
Jonathan,Teeter,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,100,158,249.62336612022,
Justin,Rossi,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,126,158,270.52500546448,
Matt,Chatlaong,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,138,158,270.52500546448,
Maxim,Jenkins,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,139,158,270.52500546448,
Ariel,Herrmann,Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,3,14,243.36366666667,
Justin,Rossi,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,55,159,219.32414721056,
Maxim,Jenkins,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,61,159,219.32414721056,
Matt,Chatlaong,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,104,159,219.32414721056,
Christopher,Harlanddunaway,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,130,159,263.64002886479,
Jonathan,Teeter,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,131,159,264.84864381899,
Arthur,Rand,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,143,159,274.51756345264,
Kesler,Jared,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,145,159,274.51756345264,
George,Smith,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,9,17,355.99,
George,Smith,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 55+,4,12,342.60183333333,
William,Myers,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,78,82,307.19433333333,
Maxim,Jenkins,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,32,191,198.27383879118,
Justin,Rossi,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,40,191,198.27383879118,
Arthur,Rand,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,78,191,217.57763625954,
Christopher,Harlanddunaway,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,86,191,230.55231980384,
Kesler,Jared,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,136,191,267.26118056334,
Matt,Chatlaong,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,141,191,267.26118056334,
Jonathan,Teeter,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,159,191,285.93206663928,
Justin,Rossi,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,8,199,112.26713131313,
Maxim,Jenkins,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,67,199,171.36516666667,
Christopher,Harlanddunaway,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,115,199,219.44492424242,
Jonathan,Teeter,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,121,199,225.45489393939,
Joshua,Carling,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,122,199,226.45655555556,
Matt,Chatlaong,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,125,199,229.46154040404,
Kesler,Jared,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,135,199,239.47815656566,
Arthur,Rand,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,180,199,284.55292929293,
Maxim,Jenkins,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,34,201,183.809775,
Justin,Rossi,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,60,201,199.645175,
Christopher,Harlanddunaway,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,105,201,219.7222,
Arthur,Rand,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,113,201,219.7222,
Joshua,Carling,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,142,201,242.626975,
Jonathan,Teeter,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,150,201,242.626975,
Kesler,Jared,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,168,201,255.35185,
Matt,Chatlaong,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,183,201,262.704,
Ariel,Herrmann,Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,11,47,257.87118181818,
Arthur,Rand,Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,17,47,286.37909090909,
Charles,Hutcheson,UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,2,31,262.85686666667,
Maxim,Jenkins,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,24,98,233.68236170213,
Kevin,Susco,San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,16,30,444.71519444444,
Kevin,Susco,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,1,30,326.28366104138,
Maxim,Jenkins,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,18,94,182.31327754685,
Maxim,Jenkins,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,29,132,202.13943537415,
Kevin,Susco,San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,11,32,394.52997755524,
Christopher,Harlanddunaway,Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,9,35,276.98524509804,
Joshua,Carling,Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,13,35,288.74995098039,
Matt,Mckinzie,Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,35,35,353.45583333333,
Kevin,Susco,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,1,32,305.81903883988,
Maxim,Jenkins,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,15,145,150.28173165933,
Matt,Chatlaong,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,4,83,198.74774675226,
Joshua,Carling,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,9,83,206.48871356159,
Jonathan,Teeter,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,22,83,263.77186795063,
Kesler,Jared,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,28,83,263.77186795063,
Justin,Rossi,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,31,83,263.77186795063,
Christopher,Harlanddunaway,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,38,83,263.77186795063,
Maxim,Jenkins,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,45,83,263.77186795063,
Nathan,Freed,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,50,83,263.77186795063,
Ariel,Herrmann,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,53,83,263.77186795063,
Justin,Rossi,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,4,84,137.53161154114,
Jonathan,Teeter,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,6,84,143.07657479079,
Maxim,Jenkins,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,8,84,148.62153804044,
Joshua,Carling,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,22,84,187.436280788,
Ariel,Herrmann,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,27,84,201.29868891212,
Kesler,Jared,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,29,84,206.84365216177,
Christopher,Harlanddunaway,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,53,84,273.38321115758,
Matt,Chatlaong,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,63,84,301.10802740583,
Nathan,Freed,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,67,84,312.19795390513,
Maxim,Jenkins,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,4,82,172.99556351002,
Justin,Rossi,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,21,82,211.30659156415,
Jonathan,Teeter,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,23,82,215.81377133522,
Joshua,Carling,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,31,82,233.84249041952,
Christopher,Harlanddunaway,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,41,82,256.37838927489,
Ariel,Herrmann,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,42,82,258.63197916042,
Nathan,Freed,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,45,82,265.39274881703,
Matt,Chatlaong,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,49,82,274.40710835918,
Kesler,Jared,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,72,82,326.23967572653,
Nick,Schaffner,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men PRO 1/2  ,5,14,266.34684170664,
Charles,Hutcheson,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men PRO 1/2  ,9,14,294.91827027807,
Charles,Hutcheson,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,2,15,225.701,
Nick,Schaffner,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,8,15,275.701,
William,Myers,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men PRO/1/2  ,14,15,325.701,
Maxim,Jenkins,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,3,103,161.98307364341,
Jonathan,Teeter,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,27,103,213.96789728682,
Justin,Rossi,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,30,103,223.9224379845,
Joshua,Carling,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,34,103,229.45273837209,
Ariel,Herrmann,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,36,103,238.30121899225,
Christopher,Harlanddunaway,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,44,103,251.57393992248,
Nathan,Freed,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,48,103,259.31636046512,
Matt,Chatlaong,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,53,103,272.58908139535,
Kesler,Jared,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,78,103,326.7860251938,
Joshua,Carling,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,4,105,221.49237752086,
Matt,Chatlaong,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,5,105,222.4539159824,
Kesler,Jared,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,8,105,225.33853136701,
Maxim,Jenkins,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,22,105,272.93468521317,
Justin,Rossi,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,36,105,272.93468521317,
Christopher,Harlanddunaway,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,49,105,272.93468521317,
Jonathan,Teeter,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,51,105,272.93468521317,
Nathan,Freed,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,54,105,272.93468521317,
Ariel,Herrmann,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,102,105,315.72314675163,
George,Smith,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 55+,2,7,350.82766666667,
Kevin,Susco,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 55+,6,7,417.49433333333,
Arthur,Rand,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat Pro/1/2/3  ,5,12,266.11022222222,
Matt,Chatlaong,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,20,66,253.65486868687,
Joshua,Carling,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,24,66,260.62919191919,
Nathan,Freed,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,32,66,274.57783838384,
Charles,Hutcheson,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,43,66,293.75722727273,
William,Myers,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,59,66,321.65452020202,
Joshua,Carling,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,2,64,201.29499479167,
Matt,Chatlaong,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,8,64,215.54596354167,
Maxim,Jenkins,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,26,64,258.29886979167,
William,Myers,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,32,64,272.54983854167,
Charles,Hutcheson,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,33,64,274.925,
Nathan,Freed,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,43,64,298.67661458333,
Charles,Hutcheson,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,3,69,229.59764184153,
Maxim,Jenkins,Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,5,16,222.03857142857,
Arthur,Rand,Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,11,16,266.47428571429,
Jonathan,Teeter,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,3,43,196.80534444444,
Nick,Schaffner,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,28,43,315.79506666667,
