Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  35+ Cat. 1/2/3/4,3,42202,Nathaniel,Davis,,0:00:00,305495,316.46,276.84696759259,
Men Masters  35+ Cat. 1/2/3/4,4,127469,Bobby,Verenna,,0:00:00,36607,300,285.43861805556,
Men Masters  35+ Cat. 1/2/3/4,5,86936,Brian,Abraham,,0:00:00,76774,300,294.03026851852,
Men Masters  35+ Cat. 1/2/3/4,6,42130,Scott,Wall,,0:00:00,237159,318.33757805532,302.62191898148,
Men Masters  35+ Cat. 1/2/3/4,7,73299,Michael,Brilhante,,0:00:00,4845,404.04,311.21356944444,
Men Masters  35+ Cat. 1/2/3/4,8,11964,Brian,Forbes,,0:00:00,65615,292.46,319.80521990741,
Men Masters  35+ Cat. 1/2/3/4,9,46363,R,Bryan burt,,0:00:00,145833,475.91096522837,328.39687037037,
Men Masters  35+ Cat. 1/2/3/4,10,122476,David,Huddleston,,0:00:00,203836,359.03740213473,336.98852083333,
Men Masters  35+ Cat. 1/2/3/4,11,42201,Brian,Lemke,,0:00:00,59550,370.21,345.5801712963,
Men Masters  35+ Cat. 1/2/3/4,12,43048,Matthew,Holecko,,0:00:00,148285,291.66,354.17182175926,
Men Masters  35+ Cat. 1/2/3/4,13,49783,Aaron,Lord,,0:00:00,367492,300,362.76347222222,
Men Masters  35+ Cat. 1/2/3/4,14,43060,Steven,Stuart,,0:00:00,34475,404.19565361088,371.35512268519,
Men Masters  35+ Cat. 1/2/3/4,15,42635,Jim,Holbrook,,0:00:00,247766,393.86,379.94677314815,
Men Masters  35+ Cat. 1/2/3/4,16,43126,J,Carnes,,0:00:00,309142,369.13,397.13007407407,
Men Masters  35+ Cat. 1/2/3/4,17,8488,Peter,Smith,,0:00:00,266653,611.21881029534,397.13007407407,
Men Masters  35+ Cat. 1/2/3/4,18,90870,Robert,Francis,,0:00:00,50829,406.41,397.13007407407,
Men Masters  35+ Cat. 1/2/3/4,19,42242,Lucas,Chien,,0:00:00,361326,300,397.13007407407,
Men Masters  35+ Cat. 1/2/3/4,DNF,62996,Robert,Tompkins,,0:00:00,305794,497.75,421.38885185185,
Men Masters  40+ Cat. 4/5,1,91553,Michael,Hast,,0:00:00,422305,465.74,390.98016666667,
Men Masters  40+ Cat. 4/5,2,13027,Stephen,Duffy,,0:00:00,275769,421.11,399.1570234375,
Men Masters  40+ Cat. 4/5,3,63073,Kelly,Poarch,,0:00:00,393429,464.19,407.33388020833,
Men Masters  40+ Cat. 4/5,4,106183,Torin,Hesjedal,,0:00:00,459568,450,415.51073697917,
Men Masters  40+ Cat. 4/5,5,106741,Dean,Shreiner,,0:00:00,422510,475.51,423.68759375,
Men Masters  40+ Cat. 4/5,6,127508,Randy,Westacott,,0:00:00,494959,450,431.86445052083,
Men Masters  40+ Cat. 4/5,7,106182,Andy,Bell,,0:00:00,459627,449.39,440.04130729167,
Men Masters  40+ Cat. 4/5,8,127555,Tracy,King,,0:00:00,493914,450,448.2181640625,
Men Masters  40+ Cat. 4/5,9,91540,David,Carriere,,0:00:00,286219,450,456.39502083333,
Men Masters  40+ Cat. 4/5,10,107445,Kevin,Petrick,,0:00:00,423114,481.92476190853,464.57187760417,
Men Masters  40+ Cat. 4/5,11,101492,Steven,Long,,0:00:00,466441,492.34803995376,472.748734375,
Men Masters  40+ Cat. 4/5,12,54845,Claude,Burkhardt,,0:00:00,343468,445.53525,480.92559114583,
Men Masters  40+ Cat. 4/5,13,43140,David,Nicholls,,0:00:00,296085,450,489.10244791667,
Men Masters  40+ Cat. 4/5,14,106187,Ed,Delgado,,0:00:00,456344,485.72,497.2793046875,
Men Masters  40+ Cat. 4/5,15,42316,Lonnie,Poarch,,0:00:00,366347,480.78,505.45616145833,
Men Masters  40+ Cat. 4/5,16,81288,Eirik,Frimann-dahl,,0:00:00,395578,466.78161458333,521.809875,
Men Masters  40+ Cat. 4/5,17,72492,Charles,Boch,,0:00:00,351286,526.8,521.809875,
Men Masters  40+ Cat. 4/5,18,112964,Donald,Braun,,0:00:00,394029,519.1,521.809875,
Men Masters  40+ Cat. 4/5,19,119465,Stephen,C. ibanez,,0:00:00,472730,491.59,521.809875,
Men Masters  40+ Cat. 4/5,20,121261,Dave,Simmons,,0:00:00,478140,536.04,521.809875,
Men Masters  40+ Cat. 4/5,21,93748,Jason,Suarez,,0:00:00,126232,482.67095678783,521.809875,
Men Masters  40+ Cat. 4/5,22,45143,Richard,Meyers,,0:00:00,365009,421.0354058492,521.809875,
Men Masters  40+ Cat. 4/5,23,127502,Jeff,Harrelson,,0:00:00,93386,450,521.809875,
Men Masters  40+ Cat. 4/5,24,127470,Steven,Tremonti,,0:00:00,35908,450,521.809875,
Men Masters  40+ Cat. 4/5,25,93950,Gary,Schobel,,0:00:00,422681,467.34,521.809875,
Men Masters  40+ Cat. 4/5,26,127556,Kendall,Hudson,,0:00:00,458249,450,521.809875,
Men Masters  40+ Cat. 4/5,27,43188,Robert,Sweador,,0:00:00,142460,473.15,521.809875,
Men Masters  40+ Cat. 4/5,28,90881,George,Potter,,0:00:00,428953,595.08,521.809875,
Men Masters  40+ Cat. 4/5,29,127471,Ken,Polasko,,0:00:00,469800,450,521.809875,
Men Masters  40+ Cat. 4/5,DNF,67877,Barry,Weissman,,0:00:00,186425,450,551.17980952381,
Men Masters  40+ Cat. 4/5,DNF,127557,Clifton,Holm,,0:00:00,,450,551.17980952381,
Men Masters  40+ Cat. 4/5,DNF,106186,Ed,Vasquez,,0:00:00,156549,450,551.17980952381,
Men Masters  40+ Cat. 4/5,DNF,72486,Erin,Morley,,0:00:00,386156,450,551.17980952381,
Men Masters  40+ Cat. 4/5,DNF,46351,Don,Horner,,0:00:00,365648,450,551.17980952381,
Men Masters  40+ Cat. 4/5,DNF,106184,Howie,Livaudais,,0:00:00,412279,545.28,551.17980952381,
Men Masters  45+ Cat. 1/2/3/4,1,12231,James,Kramer,,0:00:00,54748,332.44,300.16333333333,
Men Masters  45+ Cat. 1/2/3/4,2,43078,Michael,Batson,,0:00:00,61038,379.54,311.89604166667,
Men Masters  45+ Cat. 1/2/3/4,3,43029,Lionel,Space,,0:00:00,197647,347.42,323.62875,
Men Masters  45+ Cat. 1/2/3/4,4,45137,Henry,Svendblad,,0:00:00,360565,316.62,335.36145833333,
Men Masters  45+ Cat. 1/2/3/4,5,79777,Daniel,Vanderweide,,0:00:00,393307,469.68,347.09416666667,
Men Masters  45+ Cat. 1/2/3/4,6,63073,Kelly,Poarch,,0:00:00,393429,464.19,358.826875,
Men Masters  45+ Cat. 1/2/3/4,7,46363,R,Bryan burt,,0:00:00,145833,475.91096522837,370.55958333333,
Men Masters  45+ Cat. 1/2/3/4,8,91733,Nathan,Penny,,0:00:00,459498,465.20190873368,382.29229166667,
Men Masters  45+ Cat. 1/2/3/4,9,43047,Chris,Poole,,0:00:00,120794,340.85,394.025,
Men Masters  45+ Cat. 1/2/3/4,10,56067,Brett,Vandesande,,0:00:00,48436,408.51,405.75770833333,
Men Masters  45+ Cat. 1/2/3/4,11,86945,David,Hamblen,,0:00:00,14781,355.99,417.49041666667,
Men Masters  45+ Cat. 1/2/3/4,12,112964,Donald,Braun,,0:00:00,394029,519.1,429.223125,
Men Masters  45+ Cat. 1/2/3/4,DNF,42220,Derek,Rich,,0:00:00,307417,465.65,503.53027777778,
Men Masters  50+ Cat. 1/2/3/4,1,43141,Robert,Mcnulty,,0:00:00,125724,500,341.68866666667,
Men Masters  50+ Cat. 1/2/3/4,2,43030,Steve,Cullinan,,0:00:00,87674,407.29,361.16388888889,
Men Masters  50+ Cat. 1/2/3/4,3,43028,Mark,Fosenburg,,0:00:00,143238,358.51,380.63911111111,
Men Masters  50+ Cat. 1/2/3/4,4,42201,Brian,Lemke,,0:00:00,59550,370.21,400.11433333333,
Men Masters  50+ Cat. 1/2/3/4,5,42164,Keith,Brodhagen,,0:00:00,257201,428.46,419.58955555556,
Men Masters  50+ Cat. 1/2/3/4,6,79777,Daniel,Vanderweide,,0:00:00,393307,469.68,439.06477777778,
Men Masters  50+ Cat. 1/2/3/4,7,46363,R,Bryan burt,,0:00:00,145833,475.91096522837,458.54,
Men Masters  50+ Cat. 1/2/3/4,8,106741,Dean,Shreiner,,0:00:00,422510,475.51,478.01522222222,
Men Masters  50+ Cat. 1/2/3/4,9,50901,Mike,Bontrager,,0:00:00,278309,458.54,497.49044444444,
Men Masters  50+ Cat. 1/2/3/4,10,43060,Steven,Stuart,,0:00:00,34475,404.19565361088,516.96566666667,
Men Masters  50+ Cat. 1/2/3/4,11,8488,Peter,Smith,,0:00:00,266653,611.21881029534,536.44088888889,
Men Masters  50+ Cat. 1/2/3/4,12,90870,Robert,Francis,,0:00:00,50829,406.41,555.91611111111,
Men Masters  50+ Cat. 1/2/3/4,13,43144,Bill,Parmentier,,0:00:00,255578,513.37,575.39133333333,
Men Masters  60+ Cat. 1/2/3/4,1,43029,Lionel,Space,,0:00:00,197647,347.42,353.25865416667,
Men Masters  60+ Cat. 1/2/3/4,2,80274,Jeff,Penney,,0:00:00,403108,397.44,382.15692333333,
Men Masters  60+ Cat. 1/2/3/4,3,112964,Donald,Braun,,0:00:00,394029,519.1,411.0551925,
Men Masters  60+ Cat. 1/2/3/4,4,54845,Claude,Burkhardt,,0:00:00,343468,445.53525,439.95346166667,
Men Masters  60+ Cat. 1/2/3/4,5,43031,Greg,Barrett,,0:00:00,183203,403.82,468.85173083333,
Men Masters  60+ Cat. 1/2/3/4,6,121261,Dave,Simmons,,0:00:00,478140,536.04,497.75,
Men Masters  60+ Cat. 1/2/3/4,7,62996,Robert,Tompkins,,0:00:00,305794,497.75,526.64826916667,
Men Masters  60+ Cat. 1/2/3/4,8,42669,Mike,Parrish,,0:00:00,146176,530.55,555.54653833333,
Men Masters  60+ Cat. 1/2/3/4,9,43038,Derek,Gittings,,0:00:00,72832,481.98,584.4448075,
Men Masters  60+ Cat. 1/2/3/4,10,43166,Randy,Boles,,0:00:00,304215,522.92,613.34307666667,
Men Masters  60+ Cat. 1/2/3/4,11,62997,Homayoon,Farsi,,0:00:00,228497,571.58527361111,642.24134583333,
Women  - Cat. 4,1,127466,Emily,Rodger,,0:00:00,492481,600,508.13566666667,
Women  - Cat. 4,2,106753,Hannah,Dalsing,,0:00:00,460576,592.43,518.90101822917,
Women  - Cat. 4,3,127473,Tori,Riemersma,,0:00:00,489136,600,529.66636979167,
Women  - Cat. 4,4,127500,Meggie,Townsend,,0:00:00,496398,600,540.43172135417,
Women  - Cat. 4,5,106192,Alissa,Albrecht,,0:00:00,459515,593.42,551.19707291667,
Women  - Cat. 4,6,106756,Kara,Woolgar,,0:00:00,455200,570,561.96242447917,
Women  - Cat. 4,7,127474,Cherry,Niel,,0:00:00,493884,600,572.72777604167,
Women  - Cat. 4,8,90463,Olivia,Boyer,,0:00:00,423009,617.5,583.49312760417,
Women  - Cat. 4,9,91592,Sarah,Posner,,0:00:00,457672,464.46938038597,594.25847916667,
Women  - Cat. 4,10,43155,Leeann,Land,,0:00:00,354858,585.33,605.02383072917,
Women  - Cat. 4,11,127546,Brooke,Lyman,,0:00:00,496468,600,615.78918229167,
Women  - Cat. 4,12,73220,Nathalie,Potvin,,0:00:00,395723,594.33,626.55453385417,
Women  - Cat. 4,13,127522,Amy,Finley,,0:00:00,495714,600,637.31988541667,
Women  - Cat. 4,14,90047,Amanda,Davis,,0:00:00,420194,628.41,648.08523697917,
Women  - Cat. 4,15,127547,Victoria,Troche,,0:00:00,402850,600,658.85058854167,
Women  - Cat. 4,16,81275,Lisa,Crujido,,0:00:00,300709,600,680.38129166667,
Women  - Pro/Cat 1/2/3,1,90467,Kimberly,Lucie,,0:00:00,394701,361.44,329.42316666667,
Women  - Pro/Cat 1/2/3,2,73874,Judah,Sencenbaugh,,0:00:00,399863,390.2,345.21601773258,
Women  - Pro/Cat 1/2/3,3,81301,Sally,Aston,,0:00:00,386415,425.49,361.00886879848,
Women  - Pro/Cat 1/2/3,4,6571,Amy,Chandos,,0:00:00,256409,367.53,376.80171986439,
Women  - Pro/Cat 1/2/3,5,81300,Lindsey,Ryder,,0:00:00,405608,404.94,392.5945709303,
Women  - Pro/Cat 1/2/3,6,106190,Erica,Clevenger,,0:00:00,418082,416.54647095844,408.38742199621,
Women  - Pro/Cat 1/2/3,7,42155,Reiley,Pankratz,,0:00:00,366517,459.28865324807,424.18027306212,
Women  - Pro/Cat 1/2/3,8,42190,Kat,Salthouse,,0:00:00,341410,443.53,439.97312412803,
Women  - Pro/Cat 1/2/3,9,9002,Maureen,Mcauliffe,,0:00:00,312668,484.31,455.76597519394,
Women  - Pro/Cat 1/2/3,10,72474,Sarah,Muench,,0:00:00,392098,487.1,471.55882625985,
Women  - Pro/Cat 1/2/3,11,90276,Carlee,Schmidt,,0:00:00,419060,535.03,487.35167732576,
Women  - Pro/Cat 1/2/3,12,78153,Allison,Alterman,,0:00:00,398132,477.92,503.14452839167,
Women  - Pro/Cat 1/2/3,13,42709,Jennifer,Camoriano,,0:00:00,254808,468.39,518.93737945758,
Women  - Pro/Cat 1/2/3,14,90275,Jennifer,Quijada,,0:00:00,414481,570,534.73023052349,
Women  - Pro/Cat 1/2/3,DNF,72951,Raemy,Winton,,0:00:00,394437,527.59,590.82208086103,
Women  - Pro/Cat 1/2/3,DNF,63066,Alexis,Gannis,,0:00:00,376681,489.27,590.82208086103,
Women Juniors  13-14 Cat. 1/2/3/4,1,90286,Emily,Bengtson,,0:00:00,422677,,,
Women Juniors  9-12 Cat. 1/2/3/4,1,106200,Emma,Clark,,0:00:00,460538,,,
Women Masters  35+ Cat. 1/2/3/4,1,81301,Sally,Aston,,0:00:00,386415,425.49,427.791,
Women Masters  35+ Cat. 1/2/3/4,2,72200,Stefanie,Sichler,,0:00:00,393246,502.87,451.46233333333,
Women Masters  35+ Cat. 1/2/3/4,3,67222,Charlayne,Barger,,0:00:00,195195,497.61,475.13366666667,
Women Masters  35+ Cat. 1/2/3/4,4,43121,Heidi,Melendez,,0:00:00,360643,493.64,498.805,
Women Masters  35+ Cat. 1/2/3/4,5,52910,Michelle,Dyer,,0:00:00,375823,500,522.47633333333,
Women Masters  35+ Cat. 1/2/3/4,6,34062,Alli,Greening,,0:00:00,222948,550.03,546.14766666667,
