Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3 1-10,3,131452,Reagan,Barr,,0:31:17,0,,,
Women Cat 3 1-10,DNF,131453,Anna,Eddington,PAAC - Plano Cycle & Fitness,DNF,0,,,
Women Cat 3 11-12,1,128245,Merritt,Kretzmeier,,0:34:47,0,,,
Women Cat 3 11-12,2,129674,Baleigh,Brown,Southern Elite/Sun & Ski,0:35:58,0,,,
Women Cat 3 11-12,3,88690,Teresa,Rojas,,0:42:12,423032,,,
Women Cat 3 11-12,4,131450,Morgan,Glass,,0:55:07,0,,,
Women Cat 3 11-12,5,131451,Keelan,Glass,,04:36.0,0,,,
Women Cat 3 15-18,1,128201,Taegan,Steinfort,Tri-City Bicycles,1:09:30,0,,,
Women Cat 3 15-18,2,130724,Lizzie,Carpenter,RBM Team Matrix & Sachse High,1:20:28,0,,,
Women Cat 3 19-29,1,128870,Sydney,Friedman,PHENOM p/b AnalySys,1:11:34,0,,,
Women Cat 3 19-29,2,131448,Luaren,Tyler,Camp Eagle,1:13:41,0,,,
Women Cat 3 19-29,3,130725,Laken,Wisdom,,1:14:09,0,,,
Women Cat 3 19-29,4,84352,Margaret,Pacheco,Tru Tri Sports,1:30:00,0,,,
Women Cat 3 19-29,5,129623,Casey,Courtney,Bayou Boomers,2:04:08,0,,,
Women Cat 3 30-39,1,124234,Neidi,Miller,PACC/Plano Racing,1:04:28,0,,,
Women Cat 3 30-39,2,131445,Megan,Carroll,ReverbRevival.com,1:04:54,0,,,
Women Cat 3 30-39,3,71341,Jessie,Tsai,Bayou City Racing,1:06:47,0,,,
Women Cat 3 30-39,4,131446,Kate,Castrol,Bearded Women,1:09:35,0,,,
Women Cat 3 30-39,DNF,131447,Brandi,Whitehead,,DNF,0,,,
Women Master 50+,1,97930,Julia,Hart,Team PACC,2:05:19,365842,,,
Women Pro/Cat 1,1,75807,Kate,Sherwin,Austin Flyers Women's Cycling,2:29:06,161129,,,
Women Pro/Cat 1,2,105713,Fiona,Dougherty,,2:37:36,395467,,,
Women Pro/Cat 1,3,70042,Amy,Parkinson,Bicycle Sport Shop,2:40:19,364747,,,
Women Pro/Cat 1,DNF,128183,Alexis,Bobbitt,Bike World Racing,DNF,368653,,,
