Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women P/1/2/3  ,4,23313,Erin,Quinlan,Cleveland Clinic Sports Health/RGF Solutions/Carbo,21:20.th,227179,390.29319421715,348.41418655721,
Women P/1/2/3  ,5,32736,Samantha,Brode,Cleveland Clinic - Carbon Racing,21:21.th,206620,377.40947619048,358.50851209282,
Women P/1/2/3  ,6,26273,Casey,Kelly,MVP Health Care Cycling,21:44.th,324662,435.58,368.60283762843,
Women P/1/2/3  ,7,32780,Sally,Price,0,21:49.th,172593,392.86148602549,378.69716316404,
Women P/1/2/3  ,8,1479,Yvette,Labombard,Full Moon Vista,21:50.th,204106,399.74034101079,388.79148869965,
Women P/1/2/3  ,9,30763,Erika,Howard,Secret Cycling,22:14.th,291315,398.03128745975,398.88581423527,
Women P/1/2/3  ,10,31245,Kayla,Starr,Mama Mimi's,23:00.th,336464,442.7372122296,408.98013977088,
Women P/1/2/3  ,11,30827,Mary,Wienholts,Secret Cycling,23:05.th,286289,566.46451251668,419.07446530649,
Women P/1/2/3  ,12,37416,Sarah,Demerly,Fusion benefitting Livestrong,23:09.th,293788,352,429.1687908421,
Women P/1/2/3  ,13,28111,Sarah,Haight,Army Cycling,23:23.th,333866,567.97060887226,439.26311637771,
Women P/1/2/3  ,14,24356,Allyson,Beach,Cleveland Clinic Sports Health/RGF Solutions,23:52.th,308581,479.04282547495,449.35744191332,
Women P/1/2/3  ,15,30770,Katherine,Kakis graham,Team Six One Four,24:30.th,159671,515.96998909118,459.45176744894,
Women P/1/2/3  ,16,48010,Angie,Sexton,Bishop's,24:36.th,302437,445.72462741509,469.54609298455,
