Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-6,Men 4/5,DNF,59,545.86826666667,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-12,Men 4/5,DNF,63,661.55207983163,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-19,Men 4/5,DNF,63,560.29316666667,
Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,17,31,398.16357692308,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-04-26,Men 4/5,DNF,55,597.07068432592,
San Marvelous Road Race,2018-04-28,Men Men's 3/4,13,15,461.40928571429,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-3,Men 4/5,DNF,49,564.7788,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,18,76,463.39341045455,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Men 4/5,DNF,60,541.7181275,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,16,53,474.85916666667,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-24,Men 4/5,DNF,57,570.49337208368,
Critmas 2018,2018-05-27,Men Master 50+,13,18,440.69116038701,
Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,12,20,481.72066358025,
Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,17,25,425.62098484848,
Critmas 2018,2018-05-27,Men Cat 4,8,9,508.56425,
Critmas 2018,2018-05-28,Men Master 50+,13,14,481.61642857143,
Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,11,15,499.98678571429,
Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,23,28,454.98201464252,
Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,8,16,438.122795583,
Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,20,22,451.11777926068,
Critmas 2018 Stage Race,2018-05-28,Men Master 50+,18,15,485.13406726554,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-05-31,Men 4/5,DNF,49,548.0402616686,
San Marvelous Road Race,2018-06-2,Men Men's 3/4,17,24,438.21077777778,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Men 3/4,3,48,405.7762,
Driveway Series,2018-06-7,Men 4/5,DNF,45,597.68001146836,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,15,53,475.44725,
Driveway Series,2018-06-14,Men 3/4,4,53,410.28677560897,
Driveway Series,2018-06-14,Men 4/5,DNF,49,664.91073362699,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-06-21,Men 4/5,DNF,50,576.57076214945,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,20,48,557.74425,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Driveway Series,2018-07-5,Men 4/5,DNF,50,542.94174847449,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,DNF,61,539.85621666667,
Driveway Series,2018-08-16,Men 3/4,20,68,533.6946,
Driveway Series,2018-08-16,Men 4/5,4,43,450.42977777778,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-08-23,Men 3/4,15,58,510.95933333333,
Driveway Series,2018-08-23,Men 4/5,DNF,44,588.64447126241,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,36,64,508.31984722222,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,16,22,513.36479015816,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,DNF,30,525.0137037037,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2018-09-13,Men 3/4/5,18,59,536.23638333333,
The Fort Hood Challenge - Sunday,2018-09-16,Men 55-59 CAT Open,10,18,434.13153125,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,DNF,54,519.04407407407,
Panaracer Texas Chainring Massacre,2019-01-26,100 Mile,DNF,60,,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,10,58,361.99329166667,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,13,44,431.79121129257,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,2,32,356.17961904762,
Driveway Series,2019-03-14,Men Cat 3/4,77,91,547.75077235772,
Driveway Series,2019-03-28,Men Cat 4/5,45,63,548.53648069493,
Driveway Series,2019-03-28,Men Cat 3/4,49,71,546.05297058824,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,48,71,583.13598888889,
Driveway Series,2019-04-4,Men Cat 4/5,35,59,539.95931034483,
Driveway Series,2019-04-4,Men Cat 3/4,64,77,584.23425714286,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,34,74,503.33207526882,
Fayetteville Classic Road Race,2019-04-7,Men Master 50+ Cat 1/2/3/4,2,5,,
Driveway Series,2019-04-18,Men Cat 4/5,50,59,580.37781609195,
Driveway Series,2019-04-18,Men Cat 3/4,78,91,594.22013194444,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,33,71,487.795,
Jacobs Well Classic ,2019-04-28,Men Cat 3/4,21,33,458.14516666667,
Driveway Series,2019-05-2,Men Cat 4/5,32,36,612.5834375,
Driveway Series,2019-05-2,Men Cat 3/4,18,39,515.34080952381,
Driveway Series,2019-05-9,Men Cat 4/5,38,44,603.4059047619,
Driveway Series,2019-05-9,Men Cat 3/4,43,53,569.02394666667,
Driveway Series,2019-05-16,Men 4-Mar,56,79,560.4162962963,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,51,83,554.01478571429,
BS Bike Race,2019-05-18,Men Cat 3/4,DNF,19,524.32641666667,
Driveway Series,2019-05-23,Men Cat 3/4,38,71,550.50602272727,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,40,71,526.23214814815,
Driveway Series,2019-06-6,Men Cat 4/5,DNF,54,655.19980555556,
Driveway Series,2019-06-6,Men Cat 3/4,40,50,599.67550757576,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,42,58,578.72298076923,
Driveway Series,2019-06-13,Men Cat 4/5,36,54,576.89629166667,
Driveway Series,2019-06-13,Men Cat 3/4,47,68,590.92358,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,DNF,54,642.04430952381,
Driveway Series,2019-06-20,Men Cat 4/5,52,65,588.0582,
Driveway Series,2019-06-20,Men Cat 3/4,54,66,576.90585555556,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,40,56,567.01333333333,
SA Rad,2019-06-22,Men Cat 4/5,DNF,29,524.29091524217,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,DNF,29,624.51442354487,
SA Rad,2019-06-22,Men Cat 3/4,DNF,22,566.46821428571,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-25,Men Cat 4/5,35,49,588.76842063492,
Driveway Series,2019-07-25,Men Cat 3/4,12,51,437.120425,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,22,53,475.52420454545,
Driveway Series,2019-08-1,Men Cat 4/5,28,58,511.55895512821,
Driveway Series,2019-08-1,Men Cat 3/4,40,59,577.28345333333,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,49,65,542.37583333333,
Driveway Series,2019-08-8,Men Cat 3/4,DNF,54,631.78717391304,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,52,65,581.04912222222,
Driveway Series,2019-08-22,Men Cat 4/5,29,40,599.6295,
Driveway Series,2019-08-22,Men Cat 3/4,35,48,571.54404761905,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,46,61,546.185,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,28,52,435.98439788723,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,30,38,511.30555208333,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,22,33,486.37122635668,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,DNF,36,593.43897517677,
Driveway Series,2019-08-29,Men Cat 3/4,26,46,538.58121052632,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,32,59,508.58939102564,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,11,51,418.0481,
Driveway Series,2019-09-12,Men Cat 1/2/3,56,61,544.61055555556,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 55-59 CAT Open,8,16,416.98103541667,
Driveway Series,2019-09-26,Men Cat 3/4/5,26,58,488.52602298851,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,30,52,501.96638888889,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,DNF,85,532.25509864921,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,DNF,69,542.39321258138,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,23,29,519.43626343405,
Driveway Series,2021-04-22,Men Cat 4/5,9,32,421.5234375,
Driveway Series,2021-04-22,Men Cat 3/4,40,50,362.6,
Driveway Series,2021-04-29,Men Cat 4/5,9,17,450,
Driveway Series,2021-04-29,Men Cat 3/4,16,25,376.25,
Driveway Series,2021-05-13,Men Cat 4/5,38,49,473.41148953813,
Driveway Series,2021-05-13,Men Cat 3/4,49,70,498.10846983431,
Driveway Series,2021-05-20,Men Cat 4/5,23,32,483.40278431788,
Driveway Series,2021-05-20,Men Cat 3/4,38,56,562.82786270122,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,342.22222222222,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 55+,6,8,531.38169438681,
Driveway Series,2021-08-5,Men Cat 3/4/5,40,65,409.31034482759,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,16,38,354.375,
Driveway Series,2021-08-19,Men Cat 3/4/5,39,57,430,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,DNF,39,405.26315789474,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,14,41,376.84675091083,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,24,31,463.73192522416,
Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  55+ Open,3,6,,
Cedar Hill Race Festival,2023-02-4,Men Master 60+,4,5,,
Cedar Hill Race Festival,2023-02-5,Men Master 60+,2,6,,
Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,DNF,46,533.94327403517,
La Primavera Lago Vista,2023-03-5,Men Cat 3/4,22,39,383.96668224313,
La Primavera Lago Vista,2023-03-6,Men Masters 35+ Cat 4/5,DNF,15,500.12828406175,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 4/5,35,39,539.71982621426,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,35,40,479.25820100411,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,43,50,421.62646051395,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 4/5,20,31,478.60463728109,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,26,31,469.06203549623,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,15,30,346.24228178844,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 4/5,DNF,13,582.87393712324,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 3/4,DNF,15,425.43189083693,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 4/5,DNF,29,557.43604885701,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,32,40,447.32388410838,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,27,54,386.54139372486,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,DNF,35,563.85928265314,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,40,49,410.41654795706,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 4/5,DNF,29,531.40796367568,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,DNF,36,449.06969190175,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,29,43,384.15556336819,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 4/5,DNF,28,522.92006033018,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,DNF,40,522.27504286151,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,31,38,430.79748109044,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 4/5,12,31,441.89717832313,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,40,51,478.96519063966,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,29,40,372.35754595568,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,30,43,485.78425342914,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,50,54,469.31472819155,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,10,48,281.87382346327,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,DNF,46,535.42783670186,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,DNF,55,518.38885694954,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,32,40,405.80658918606,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,DNF,37,465.48891149284,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,DNF,31,368.10799073036,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 60-69 CAT Open,4,23,407.43140730787,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 35+ Cat 4-Novice,27,40,509.32010026652,
