Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,9,134456,Joshua,Noggle,CRCA,43,466098,500,438.25023571429,
Men Cat 5,10,129764,Meng,Sun,CRCA,45,496695,522.7,441.33772392857,
Men Cat 5,11,132256,Alexander,Malkin,CRCA/Team NYC Velo,s.t.,498730,523.53013396898,444.42521214286,
Men Cat 5,12,116906,Allan,Ganly,crca,5:33,460312,487.34601979564,447.51270035714,
Men Cat 5,13,116905,Luiz,Lanfredi,Rapha Cycling Club,5:37,468381,471.37244555541,450.60018857143,
Men Cat 5,14,129186,Jay,Zehngebot,Lokotrack NYC,s.t.,495223,399.31,453.68767678571,
Men Cat 5,15,116903,David,Doherty,,5:39,394499,423.47503756066,456.775165,
Men Cat 5,16,129116,John,Arias,CUEVAS CYCLING DEVELOPMENT,5:51,239267,439.73,459.86265321429,
Men Cat 5,17,134457,Cory,Swingle,,5:53,,500,462.95014142857,
Men Cat 5,18,130498,Justin,Giannino,,6:15,481891,458.74,466.03762964286,
Men Cat 5,19,129202,Max,Thorn,Kissena,6:20,493730,478.27,469.12511785714,
Men Cat 5,20,77756,Peter,Sisti,GFNY,6:42,377197,462.68956323427,472.21260607143,
Men Cat 5,21,118384,Chris,Buonomo,Century Road Club Association,6:57,438512,505.0649047619,475.30009428571,
Men Cat 5,22,25636,Thomas,Gorman,,8:16,471941,343.54093921618,478.3875825,
Men Cat 5,23,129761,Richard,Zarobell,CRCA/Team NYC Velo,8:24,496642,526.17290907062,481.47507071429,
Men Cat 5,24,134458,Tommy,Pyon,,9:39,493722,500,484.56255892857,
Men Cat 5,25,108168,Davidwen,Riccardizhu,,10:59,413532,439.54,487.65004714286,
Men Cat 5,26,134459,James,Shaw,Kissena Cycling,11:03,,500,490.73753535714,
Men Cat 5,27,134460,Chris,Washburne,CRCA/GFNY,11:24,481317,500,493.82502357143,
Men Cat 5,28,132255,Miles,Fujiki,CRCA/Team NYC Velo,11:46,498400,496.2351556615,496.91251178571,
Men Cat 5,29,133999,Giacomo,Vischi,Kissena Cycling Club,12:23,498682,531.61,500,
Men Cat 5,30,138021,Edouard,D&#39;arbaumont,CRCA,12:48,,500,503.08748821429,
Men Cat 5,31,133989,Clark,Fredricksen,,s.t.,493469,431.08,506.17497642857,
Men Cat 5,32,133876,Chris,Beddows,EVEPC,12:53,502785,404.28480037996,509.26246464286,
Men Cat 5,33,133993,Matthew,Turis,CRCA,14:40,494779,524.95,512.34995285714,
Men Cat 5,34,132954,Justin,Bangs,GFNY,14:48,493565,504.89657142857,515.43744107143,
Men Cat 5,35,134007,Walton,Francis,Verrazano Team Racing,15:29,502875,414.68873333333,518.52492928571,
Men Cat 5,36,92360,Matthew,Albano,Rutgers University,15:43,425672,559.58,521.6124175,
Men Cat 5,37,131699,Simon,Miller,CRCA,18:20,499631,497.01323550359,524.69990571429,
Men Cat 5,38,27538,Claudio,Torres,,s.t.,227877,486.64,527.78739392857,
Men Cat 5,39,96982,Gary,Chapman,Team Montclair Bikery,s.t.,430876,542.65,530.87488214286,
Men Cat 5,40,134462,Henry,Leyva,Dedicated Endurance Training,18:24,494442,500,533.96237035714,
Men Cat 5,41,125950,Scott,Kuhlke,Kissena,18:50,484842,503.87,537.04985857143,
Men Cat 5,42,134011,William,Kalbacker,Kissena Cycling Club,18:51,414037,468.56953333333,540.13734678571,
Men Cat 5,43,37099,Stuart,Hannon,Dedicated Endurance Training,18:54,350892,491.70539308397,543.224835,
Men Cat 5,44,134463,William,Mansfield,CRCA,19:00,497384,500,546.31232321429,
Men Cat 5,45,134464,Jordan,Murray,,19:07,501957,500,549.39981142857,
Men Cat 5,46,121658,Riley,Hoonan,Kissena Cycling,20:12,466599,550.1,552.48729964286,
Men Cat 5,47,97028,Nicholas,Williams,CRCA,21:59,430832,475.09823693636,555.57478785714,
Men Cat 5,48,134465,Sean,Davis,CRCA/OutCycling,27:55:00,480120,500,558.66227607143,
Men Cat 5,49,97099,Fausto,Chavez,Verrazano Team Racing,s.t.,425248,604.35222150819,561.74976428571,
Men Cat 5,50,133788,Paul,Comeau,Greater Hartford Cycling Club,29:08:00,501881,572.29910741787,564.8372525,
Men Cat 5,51,66970,Doron,Lipshitz,Montclair Bikery Racing,29:19:00,401768,510.7,567.92474071429,
Men Cat 5,52,124990,Roman,Onosovski,,33:50:00,499015,480.78,571.01222892857,
Men Cat 5,53,133880,Hermann,Hesse,,@1Lap,504230,507.76520548624,574.09971714286,
Men Cat 5,54,113606,Antonio,Vindigni,,@1Lap,460690,582.86,577.18720535714,
Men Cat 5,55,116910,Bruno,Medeiros,,@1Lap,,590.43859197377,580.27469357143,
Men Cat 5,56,129769,Jonathan,Hanna,CRCA/OutCycling,@1Lap,497335,610.59475888037,583.36218178571,
Men Cat 5,57,114123,Doug,Pippin,,@1Lap,468821,524.34,586.44967,
Men Cat 5,DNF,133309,Michael,Albrecht,CRCA/Team NYC Velo,DNF,467718,523.56233333333,592.62464642857,
Men Cat 5,DNF,100745,Alvin,Bermudez,,DNF,414389,561.93470458925,592.62464642857,
Men Cat 5,DNF,102220,Jason,Briscoe,Verrazano Team Racing,DNF,438164,414.25731303949,592.62464642857,
Men Cat 5,DNF,27450,James,Gilbert,CRCA,DNF,460187,492.43282894698,592.62464642857,
Men Cat 5,DNF,87987,Michael,Jabon,,DNF,479641,524.34885168524,592.62464642857,
Men Cat 5,DNF,129114,Zoltan,Kis fugedi,cuevas cycling development,DNF,477804,519.22,592.62464642857,
Men Cat 5,DNF,116885,Adam,Prouse,CRCA/Dave Jordan Racing,DNF,471852,480.98823544492,592.62464642857,
Men Cat Pro/1/2,1,5617,Allan,Rego,CRCA/Lupus Racing Team,4:20:37,274367,331.84,257.28366666667,
Men Cat Pro/1/2,2,28007,Justin,Purificati,Ride with Rendall p/b Biemme,37,,295.11,260.3096875,
Men Cat Pro/1/2,3,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,47,240153,307.69,263.33570833333,
Men Cat Pro/1/2,4,36608,Chase,Goldstein,CRCA/The Weather Channel Giant,s.t.,347396,275.41,266.36172916667,
Men Cat Pro/1/2,5,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,s.t.,291272,305.26,269.38775,
Men Cat Pro/1/2,6,4584,Barry,Miller,Lupus Racing Team,s.t.,197897,303.97,272.41377083333,
Men Cat Pro/1/2,7,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES,s.t.,321260,306.12,275.43979166667,
Men Cat Pro/1/2,8,18243,Anthony,Clark,Squid Bikes,s.t.,281380,272.37,278.4658125,
Men Cat Pro/1/2,9,40995,Conor,O'Brien,Ride with Rendall Biemme,s.t.,,305.01,281.49183333333,
Men Cat Pro/1/2,10,72612,Sean,Gardner,Kelly Benefit Strategies Elite,s.t.,395387,320.2,284.51785416667,
Men Cat Pro/1/2,11,92492,Baris,Aytan,CRCA/e2Value,5:08,413052,308.96,287.543875,
Men Cat Pro/1/2,12,25405,Jayson,Jacobs,Dr Naylor-TreadwellTraining Rac,5:10,310968,305.36,290.56989583333,
Men Cat Pro/1/2,13,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,5:53,395771,332.13,293.59591666667,
Men Cat Pro/1/2,14,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt,s.t.,379489,313.54,296.6219375,
Men Cat Pro/1/2,15,308,Gavriel,Epstein,CRCA/Lupus Racing Team,5:55,179451,281.8,299.64795833333,
Men Cat Pro/1/2,16,79640,Chris,Jones*,Kelly Benefit Strategies Elite,8:01,333188,296.27,302.67397916667,
Men Cat Pro/1/2,17,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,11:36,324500,305.7,305.7,
Men Cat Pro/1/2,18,30079,Brendan,Mclaughlin,CCB Racing,12:37,278078,301.61,308.72602083333,
Men Cat Pro/1/2,19,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,12:46,338298,269.63,311.75204166667,
Men Cat Pro/1/2,20,134473,Adderlyn,Cruz,CRCA/Foundation,s.t.,,150,314.7780625,
Men Cat Pro/1/2,21,45992,Sammy,Moseley,CRCA/Foundation,12:47,354966,317.39,317.80408333333,
Men Cat Pro/1/2,22,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,342.3,320.83010416667,
Men Cat Pro/1/2,23,77598,Alex,Sanborn,CRCA/Foundation,s.t.,384013,329.81,323.856125,
Men Cat Pro/1/2,24,81904,Stephen,Alexander,CRCA/Foundation,s.t.,,313.31,326.88214583333,
Men Cat Pro/1/2,25,1416,Alejandro,Guzman,CRCA/Foundation,s.t.,238008,327.15,329.90816666667,
Men Cat Pro/1/2,26,39141,Allen,Carr,CRCA/e2Value,s.t.,354200,300.17,332.9341875,
Men Cat Pro/1/2,27,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,s.t.,375405,298.84,335.96020833333,
Men Cat Pro/1/2,28,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,s.t.,374834,341.7,338.98622916667,
Men Cat Pro/1/2,29,9955,Kai,Wiggins,CCB Racing,s.t.,300855,302.37,342.01225,
Men Cat Pro/1/2,30,18981,Phillip,Truppelli,EC Devo Cycling,s.t.,293199,353.64,345.03827083333,
Men Cat Pro/1/2,31,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Felt,s.t.,263181,313.13,348.06429166667,
Men Cat Pro/1/2,32,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,s.t.,309324,349.09,351.0903125,
Men Cat Pro/1/2,33,134474,Lees,Andrew,Ride With Rendall p/b Biemme,@1Lap,,150,354.11633333333,
Men Cat Pro/1/2,DNF,4331,William,Elliston,EC Devo Cycling,DNF,47232,293.54,360.168375,
Men Cat Pro/1/2,DNF,68161,Samuel,O'keefe,CCB Racing,DNF,254864,357.4,360.168375,
Men Cat Pro/1/2,DNF,33465,Cory,Small,CCB Racing,DNF,350750,287.27,360.168375,
Men Cat Pro/1/2,DNF,75768,Josh,Rovner,Van Dessel Factory Team,DNF,369460,321.77,360.168375,
Men Cat Pro/1/2,DNF,1427,Alex,Cox,CCB Racing,DNF,207002,336.89,360.168375,
Men Cat Pro/1/2,DNF,5426,Ross,Baldwin,Lupus Racing Team,DNF,292160,355.7,360.168375,
Men Cat Pro/1/2,DNF,23337,Alan,Royek,EC Devo Cycling,DNF,338202,286.14,360.168375,
Men Cat Pro/1/2,DNF,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,DNF,187500,353.16,360.168375,
Men Cat Pro/1/2,DNF,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Felt,DNF,313046,318.89,360.168375,
Men Cat Pro/1/2,DNF,4844,Franklin,Burgos,CRCA /Dave Jordan Racing.,DNF,258520,397.96,360.168375,
Men Cat Pro/1/2,DNF,33809,Alex,Kellum,QCW-Breakaway Bikes,DNF,332188,343.03,360.168375,
Men Cat Pro/1/2,DNF,94470,Fabien,Lemaire,Veloselect,DNF,,430.83,360.168375,
Men Cat Pro/1/2,DNF,19090,Erik,Post,CRCA/The Weather Channel Giant,DNF,304430,349.38,360.168375,
Men Cat Pro/1/2,DNF,118324,Quinten,Winkel,CRCA/Foundation,DNF,,317.73,360.168375,
Men Masters 40+,1,2203,Fernando,Ferreira,Iron bridge/ tarmac cycling,2:34:17,53209,305.23,304.49833333333,
Men Masters 40+,2,52192,Andrew,Mcgee,CRCA/Rapha Cycling Club,12,137317,353.69,310.53923076923,
Men Masters 40+,3,495,Roger,Aspholm,Finkraft Cycling Team,s.t.,136195,311.33,316.58012820513,
Men Masters 40+,4,65395,Rafael,Diaz-granados,GS Gotham/TOGA,2:55,9400,409.68,322.62102564103,
Men Masters 40+,5,2714,Marc,Cesare,Deno's Wonder Wheel,s.t.,59874,428.71,328.66192307692,
Men Masters 40+,6,134468,Daniel,Therer,Trek-Gpl,s.t.,,350,334.70282051282,
Men Masters 40+,7,1121,Pascal,Sauvayre,CRCA/Rockstar Games,s.t.,64894,370.11,340.74371794872,
Men Masters 40+,8,1552,Matt,Seaton,CRCA/Rapha Cycle Club,s.t.,327350,336.67,346.78461538462,
Men Masters 40+,9,1074,Kurt,Gustafsson,CRCA/AXIS,s.t.,14451,355.97,352.82551282051,
Men Masters 40+,10,39356,Joshua,West,B I C Y C L E   T H E R A P Y,s.t.,217713,381.98,358.86641025641,
Men Masters 40+,11,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,s.t.,162312,387.42,364.90730769231,
Men Masters 40+,12,85104,William,Caligari,Linen / BCA,s.t.,50819,404.21,370.94820512821,
Men Masters 40+,13,1117,Andreas,Runggatscher,FinKraft Cycling Team,s.t.,189842,305.36,376.9891025641,
Men Masters 40+,14,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturi,s.t.,458081,362.15,383.03,
Men Masters 40+,15,907,Chris,Crowell,Stage 1 / fusionTHINK,s.t.,173890,319.75,389.0708974359,
Men Masters 40+,16,69430,Doug,O'Neill,Deno's Wonder Wheel,s.t.,50217,435.96,395.11179487179,
Men Masters 40+,17,581,Haluk,Sarci,Deno's Wonder Wheel,s.t.,169549,400.49,401.15269230769,
Men Masters 40+,18,62878,Stephen,Jamison,CRCA/Lupus Racing Team,s.t.,59952,394.45,407.19358974359,
Men Masters 40+,19,66938,Jacek,Boral,H+H Racing,3:46,370704,411.83,413.23448717949,
Men Masters 40+,20,102845,Jon,Yu,Trianglecyclist,12:36,53674,391.47,419.27538461538,
Men Masters 40+,21,85827,Tim,Wern,Horst Engineering Cycling Team,15:06,399924,332.56,425.31628205128,
Men Masters 40+,22,570,Mark,Paggioli,CVC - Voss Sports / Hartford He,15:08,54549,340.35,431.35717948718,
Men Masters 40+,23,73715,Doug,Zell,Intelligentsia Coffee,15:40,392104,428.74,437.39807692308,
Men Masters 40+,24,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,16:18,337680,393.88,443.43897435897,
Men Masters 40+,25,2594,Greg,Campi,3D Racing Team/Tom's Atlantic C,16:24,113096,407.18,449.47987179487,
Men Masters 40+,26,6850,Chris,Mooney,Liberty Cycle,16:32,246574,417.02,455.52076923077,
Men Masters 40+,27,19180,Andrew,Buchanan,Team Cycle Solutions,40:20:00,248803,383.03,461.56166666667,
Men Masters 40+,DNF,21805,Lawrence,Towner,Team ProPower Coaching,DNF,35822,397.04,473.64346153846,
Men Masters 40+,DNF,101936,David,Bennett,Kosher Cyclists,DNF,430977,352.41,473.64346153846,
Men Masters 40+,DNF,67375,Jose,Daniel diaz,Cuevas cycling development,DNF,439904,443.96,473.64346153846,
Men Masters 40+,DNF,28697,Aaron,Katin,CRCA/Rockstar Games,DNF,98888,385,473.64346153846,
Men Masters 40+,DNF,462,Oguz,Orkan,,DNF,278467,479,473.64346153846,
Men Masters 40+ Cat 4/5,1,120750,Brian,Flynn,Down Cycles,2:02:53,341676,538.60598529412,369.42088333707,
Men Masters 40+ Cat 4/5,2,130489,Sam,Findlater,,2,489457,384.08,374.16083137607,
Men Masters 40+ Cat 4/5,3,81372,Bill,Sheehan,TT Endurance,s.t.,384299,397.8784117779,378.90077941506,
Men Masters 40+ Cat 4/5,4,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,s.t.,32951,450,383.64072745406,
Men Masters 40+ Cat 4/5,5,114657,Mark,Robohm,Team Highland Xtreme,s.t.,457354,455.96,388.38067549305,
Men Masters 40+ Cat 4/5,6,80027,Felipe,Freire,Planeta Bike,s.t.,397434,387.46,393.12062353205,
Men Masters 40+ Cat 4/5,7,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,s.t.,392837,471.62,397.86057157105,
Men Masters 40+ Cat 4/5,8,23609,Stas,Zakrzewski,CRCA / Team Veselka,s.t.,91711,482.58,402.60051961004,
Men Masters 40+ Cat 4/5,9,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,s.t.,244143,392.15,407.34046764904,
Men Masters 40+ Cat 4/5,10,39791,Rick,Krupa,RCC,s.t.,305373,450,412.08041568803,
Men Masters 40+ Cat 4/5,11,77640,Gregory,Odland,Down Cycles,s.t.,391598,431.45483656966,416.82036372703,
Men Masters 40+ Cat 4/5,12,27731,Thomas,Biederer,,s.t.,190704,401.1,421.56031176603,
Men Masters 40+ Cat 4/5,13,102886,Daniel,Berner,CRCA/Dave Jordan Racing,s.t.,441158,470.87,426.30025980502,
Men Masters 40+ Cat 4/5,14,118921,Ian,Clark,Monsters,s.t.,424811,433.12,431.04020784402,
Men Masters 40+ Cat 4/5,15,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,s.t.,274541,491.22,435.78015588301,
Men Masters 40+ Cat 4/5,16,39619,Scott,Miloro,CRCA/Team NYC Velo,s.t.,67631,417.11,440.52010392201,
Men Masters 40+ Cat 4/5,17,125118,Jonathan,Green,Down Cycles,s.t.,403304,428.49,445.260051961,
Men Masters 40+ Cat 4/5,18,134469,Tom,Folkl,Bicycle Doctor,10,246167,450,450,
Men Masters 40+ Cat 4/5,19,5907,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,2:30,56101,457.75,454.739948039,
Men Masters 40+ Cat 4/5,20,120368,Tom,O'neill,Down Cycles,6:33,313832,450,459.47989607799,
Men Masters 40+ Cat 4/5,21,48993,James,Dao,CRCA/Breakaway Courier-NSX-Carv,7:10,344706,392.62,464.21984411699,
Men Masters 40+ Cat 4/5,22,132953,Michael,Davis,CRCA,7:44,494625,473.6,468.95979215598,
Men Masters 40+ Cat 4/5,23,77641,Richard,Bastone,DOWN CYCLES,s.t.,97199,446.96,473.69974019498,
Men Masters 40+ Cat 4/5,24,25436,Russell,Bogin,CRCA/NY Vision Group,s.t.,319680,453.03,478.43968823397,
Men Masters 40+ Cat 4/5,25,92059,Christopher,Dudko,Rivertowns Racing,8:16,424213,445.99,483.17963627297,
Men Masters 40+ Cat 4/5,26,94485,Dan,Florin,Down Cycles,8:20,11884,450,487.91958431197,
Men Masters 40+ Cat 4/5,27,113154,Ryan,Enschede,CRCA / Team NYC Velo,13:29,10855,488.19,492.65953235096,
Men Masters 40+ Cat 4/5,28,18755,Alex,Baron,ORIGIN Performance Training Sys,14:22,292349,442.49476686328,497.39948038996,
Men Masters 40+ Cat 4/5,29,134470,Peter,Ekvall,,14:49,498726,450,502.13942842895,
Men Masters 40+ Cat 4/5,30,2681,Reginald,Rasch,CRCA / Team VESELKA,15:08,237266,482.4,506.87937646795,
Men Masters 40+ Cat 4/5,31,69674,James,Westman,Crca,16:35,246933,450,511.61932450695,
Men Masters 40+ Cat 4/5,32,125247,Brian,Collins,Bethel Cycle,17:34,473787,459.79061879929,516.35927254594,
Men Masters 40+ Cat 4/5,33,134471,Daniel,Ritsma,Maccabee Cycling Amsterdam,@1Lap,,450,521.09922058494,
Men Masters 40+ Cat 4/5,34,79521,Patrick,Merosier,Major Taylor Development Team,@1Lap,340516,534.23848201183,525.83916862393,
Men Masters 40+ Cat 4/5,DNF,69781,Brandy,Boyle,Liberty Cycle,DNF,374874,396.69,535.31906470192,
Men Masters 40+ Cat 4/5,DNF,102676,Johan,Abreu,CRCA/E2value,DNF,431181,416.26,535.31906470192,
Men Masters 40+ Cat 4/5,DNF,85011,Vasilios,Antoniadis,Team ProPowerCoaching,DNF,418167,424.45,535.31906470192,
Men Masters 40+ Cat 4/5,DNF,92519,Guadalupe,Castellanos,Zaachila Yoo Cycling club,DNF,428916,545.19,535.31906470192,
Men Masters 40+ Cat 4/5,DNF,108623,Melecio,J felix,Zaachila-Yoo Cycling club,DNF,466676,549.62340673634,535.31906470192,
Men Masters 40+ Cat 4/5,DNF,101045,Cyrus,Greenspon,CRCA,DNF,422399,449.26,535.31906470192,
Men Masters 40+ Cat 4/5,DNF,116855,Brett,Howell,Sherpa,DNF,16915,454.92,535.31906470192,
Men Masters 40+ Cat 4/5,DNF,35335,Bouker,Pool,,DNF,253547,450,535.31906470192,
Men Masters 40+ Cat 4/5,DNF,6863,Christopher,Schwenker,EECT/Green Arm Bandits,DNF,274837,451.72,535.31906470192,
Men Masters 40+ Cat 4/5,DNF,76829,Darrell,Tucker,Major Taylor Development Team,DNF,366117,450.21,535.31906470192,
Women Cat 3/4,1,121381,Kira,Payer,BCA/Linen,2:19:06,480257,449.29,380.56814914784,
Women Cat 3/4,2,28691,Melissa,Tabas,Team Laser Cats Feline All Star,3,329418,541.24107542823,399.01338050436,
Women Cat 3/4,3,95177,Debra,Kelsall,,40,504600,466.36170287472,417.45861186088,
Women Cat 3/4,4,25900,Lori,Romero,High Gear Cyclery-Trek-WW,s.t.,170374,403.91961111111,435.9038432174,
Women Cat 3/4,5,86200,Alexa,Gubinski,Sherpa,s.t.,466111,427.53,454.34907457392,
Women Cat 3/4,6,55767,Alie,Giaime,CRCA/Bicycle Roots p/b Hatchmap,s.t.,364682,527.75,472.79430593044,
Women Cat 3/4,7,82383,Andrea,Archer,CRCA/Houlihan Lokey,s.t.,408541,501.84,491.23953728696,
Women Cat 3/4,8,19449,Andrea,Maher,Team EPS/CSSp/b Shebell & Shebe,s.t.,304541,528.13,509.68476864348,
Women Cat 3/4,9,64263,Barb,Blakley,CRCA/CityMD Womens Racing,s.t.,362588,565.22,528.13,
Women Cat 3/4,10,115921,Carole,Vanier,Iris-Bob cyclo,57,,550,546.57523135652,
Women Cat 3/4,11,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCa,2:37,413151,480.23,565.02046271304,
Women Cat 3/4,12,114596,Pier-pascale,Hutsebaut,Peak Centre,s.t.,,524.82115882518,583.46569406956,
Women Cat 3/4,13,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,5:12,365695,548.06,601.91092542608,
Women Cat 3/4,14,69753,Emily,Chan,CRCA/ Houlihan Lokey,8:09,386990,535.77,620.3561567826,
Women Cat 3/4,15,1229,Gabrielle,Fisher,http://www.davejordanracing.com,8:11,264788,554.03,638.80138813912,
Women Cat 3/4,16,80605,Erica,Berthou,CRCA/Radical Media,s.t.,402873,551.7,657.24661949564,
Women Cat 3/4,17,121628,Emily,Singleton,CRCA/Rockstar Games,@1Lap,432296,537.97986503163,675.69185085216,
Women Cat 3/4,DNF,97034,Emma,Frame,CRCA/Radical Media,DNF,432545,511.87,712.5823135652,
Women Cat 3/4,DNF,121630,Chanel,Zeisel,CRCA/Radical Media,DNF,480567,595.82,712.5823135652,
Women Cat 3/4,DNF,26205,Lisa,Mazzola,Century Road Club Association,DNF,309665,499.11,712.5823135652,
Women Cat 3/4,DNF,64663,Maria,Kleppe,CRCA / Team VESELKA,DNF,376837,550.20354793832,712.5823135652,
Women Cat 3/4,DNF,77763,Amy,O'connell,Live Love Velo,DNF,386275,530.61117193151,712.5823135652,
Women Cat 4,1,99242,Madeleine,Pascolini campbell,CRCA/Houlihan Lokey,1:29:42,434194,544.49,487.17957051282,
Women Cat 4,2,125495,Jill,White,Kissena Cycling Club,s.t.,484648,634.09,501.50872527473,
Women Cat 4,3,162035,Rachel,Uccellini,,1:14,498600,507.84,515.83788003663,
Women Cat 4,4,134476,Blythe,Austin,,s.t.,503702,600,530.16703479853,
Women Cat 4,5,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,3:34,473877,574.96730769231,544.49618956044,
Women Cat 4,6,114146,Rosael,Torresdavis,Radical Media,5:03,407649,552.25933668327,558.82534432234,
Women Cat 4,7,130650,Paige,Kostanecki,NYU,8:31,476619,615.46,573.15449908425,
Women Cat 4,8,79402,Paula,Elejalde,High Gear/Trek/WW,s.t.,400594,472.41,587.48365384615,
Women Cat 4,9,27595,Ellen,Reichel,4 Kidz Velo/Babylon Bike,12:13,318970,536.89,601.81280860806,
Women Cat 4,10,121631,Chesley,Andrews,CRCA/Dave Jordan Racing,14:13,494739,695.43345,616.14196336996,
Women Cat 4,11,108686,Kelli,Wright,Guy's Racing Club,21:02,448178,563.22,630.47111813187,
Women Cat 4,12,118936,Lisa,Hom,CRCA/Bicycle Roots p/b Hatchmap,24:38:00,474649,683.78,644.80027289377,
Women Cat 4,13,108147,Joann,Cruz,Mineola Bicycle Racing Team,s.t.,459186,653.08038333013,659.12942765568,
Women Cat 4,14,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,s.t.,457687,624.05,673.45858241758,
Women Cat 4,DNF,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & Sheb,DNF,382163,659.06,702.11689194139,
Women Cat Pro/1/2,1,92071,Cassandra,Maximenko,CRCA/ Velo Classic p/b Stan's N,2:54:55,324758,392.47,332.92516666667,
Women Cat Pro/1/2,2,74348,Lauren,Dagostino,H+H Racing,s.t.,387679,376.29,345.773,
Women Cat Pro/1/2,3,5291,Cecilia,Davis-hayes,CRCA/ Velo Classic p/b Stan's N,4,285638,377.8,358.62083333333,
Women Cat Pro/1/2,4,65026,Masha,Schneider,CRCA /e2Value,3:45,369473,404.76,371.46866666667,
Women Cat Pro/1/2,5,100253,Chelsea,Knapp,Healthy and Happy Racing,s.t.,434539,464.52,384.3165,
Women Cat Pro/1/2,6,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,s.t.,350972,414.99,397.16433333333,
Women Cat Pro/1/2,7,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,s.t.,118465,459.54,410.01216666667,
Women Cat Pro/1/2,8,10078,Emily,Spence,H+H Racing,s.t.,357580,393.9,422.86,
Women Cat Pro/1/2,9,97032,Jaime,Soper,CRCA/ Velo Classic p/b Stan's N,s.t.,389552,505.16,435.70783333333,
Women Cat Pro/1/2,10,73480,Lucie,Vagnerova,CRCA/Rockstar Games,s.t.,395197,422.03,448.55566666667,
Women Cat Pro/1/2,11,6158,Fabienne,Gerard,CRCA/e2Value Racing,s.t.,281037,434.99989577779,461.4035,
Women Cat Pro/1/2,12,6170,Renee,Engelhardt,CRCA/CityMD Racing,15:47,287624,423.69,474.25133333333,
Women Cat Pro/1/2,13,1839,Nancy,Ford,FinKraft Women's Cycling Team,21:58,189722,473.85,487.09916666667,
Women Cat Pro/1/2,14,1104,Caryl,Gale,CRCA/Breakaway/Boomer/Carve,28:25:00,60259,442.12,499.947,
Women Cat Pro/1/2,DNF,95360,Regina,Legge,GREEN LINE VELO driven by Zipca,DNF,415018,454.71,525.64266666667,
Women Cat Pro/1/2,DNF,69752,Anna,Mumford,,DNF,384754,490.62,525.64266666667,
Women Cat Pro/1/2,DNF,1096,Audrey,Friedrichsen scott,FinKraft Women's Cycling Team,DNF,273110,451.10078485185,525.64266666667,
