Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,47,55,507.80873611111,
Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,10,17,517.33125,
Ronde van Mullica,2019-04-7,Men Masters 50+,28,58,442.36,
Tour de Gretna,2019-04-27,Women 35-39 Masters,1,6,490.545,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,8,25,467.33352213542,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2/3/4 Master 45+,1,5,,
Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,9,18,499.22,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,28,39,527.87766666667,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,32,54,517.28777561328,
Watermelon Criterium,2019-06-1,WoMen Open,3,13,446.16844444444,
Somerdale Tour de Fish,2019-06-2,WoMen Open,5,22,478.96883333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Pro/1/2/3,2,12,410.38416666667,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,15,31,546.387625,
Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 1/2/3,4,6,491.11,
Race Avenue Criterium,2019-06-16,Women Cat 1-23,8,18,470.786375,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,40,47,539.82342028986,
2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat3,2,13,460.96694444444,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,15,39,469.81359490741,
Exeter Classic,2019-07-9,Women Pro/1/2/3,28,35,483.48269607843,
The Eddy - The NJ State Championship,2019-07-13,Men Women  - Open (Cat Open),5,7,527.20766666667,
Emrick Boulevard Criterium,2019-07-28,Women 35-39 Masters,3,13,472.75488888889,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat1/2/3,10,11,544.34065,
Main Line Bike Race,2019-08-11,Women Cat3-45,3,17,488.141125,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,33,43,529.70614814815,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Women Masters 35-39,3,8,504.901,
Electric City Classic,2019-08-24,Women Cat 3/4,1,7,478.584,
Thompson Bucks County Classic,2019-09-8,Women Cat 3-4,5,14,524.95,
New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,11,19,475.193,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,51,68,457.49644086022,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,77,86,538.10433333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,26,47,459.38756521739,
Augusta Training Series,2021-05-18,4&5,DNP,21,,
Pickle Juice Race,2021-05-23,WOMEN 1/2/3,12,16,468.5067311834,
Augusta Training Series,2021-05-25,4&5,DNP,25,,
Augusta Training Series,2021-06-1,4&5,DNP,19,,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Cat 3,2,4,,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Master  45+,4,10,515.22094244262,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,DNF,27,465,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,22,24,449.09090909091,
Pottstown Bike Race,2021-06-19,Women 1/2/203,6,11,350,
Harlem Skyscraper Cycling Classic,2021-06-20,Women Open Pro/Cat 1/2/3,14,16,451.42857142857,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,5,18,366.66666666667,
Giro Crit,2021-07-3,Women Open Cat1/2/3,3,11,364,
Kitchen Road Criterium,2021-07-25,Women 35+,1,6,450,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Women Open Open,2,15,392.14285714286,
Main Line Bike Race,2021-08-21,Women Pro/1/2,9,9,385,
Piscitello Law Criterium,2021-08-29,Women 3/4,3,12,495,
Piscitello Law Criterium,2021-08-29,Women P/1/2/3,6,12,390,
Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,21,22,460,
Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,DNF,20,477.14285714286,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 1/2/3,7,12,400,
Bucks County Classic,2021-09-11,Women Cat 3/4,5,20,459.40470688963,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Women Open Open,3,15,393.90251316315,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,16,21,507.2887803916,
Shake N Brake Spring Training Criterium #1,2022-03-27,Women Open,6,15,422.02454272387,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,36,44,434.43883676913,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Pro/Cat 1/2/3,5,15,380.36258963961,
Shake N Brake Spring Criterium #2,2022-04-3,Women Open Open,3,8,373.35638498254,
Simon's Heart Spring Classic,2022-04-16,Women Pro/Cat 1/2/3,6,10,424.03807246362,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 1/2/3,8,13,442.89884567967,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,41,48,494.06793611881,
Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,3,11,395.24875918488,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 WOMEN,4,4,,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,DNF,37,483.01041539128,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,DNF,52,510.09814128456,
South Mountain Cycle & Cafe Criterium,2022-06-5,Women 35-39 Masters,2,4,,
South Mountain Cycle & Cafe Criterium,2022-06-5,Women Cat 3/4,2,8,468.34426522809,
Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,19,19,561.30563568441,
Race Avenue Criterium,2022-06-19,Women Cat 1/2/3,9,11,450.69985884057,
Race Avenue Criterium,2022-06-19,Women 35-39 Masters,3,6,493.15420501016,
Meridian Bank Great Valley Criterium,2022-06-26,Women Cat 1/2/3,12,14,465.82996050471,
Hummelstown Criterium,2022-07-9,Women Cat 1/2/3,7,7,534.90678938792,
Hummelstown Criterium,2022-07-9,Women 50-54 Masters,2,5,,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior CAT 2/3,6,7,492.19256959869,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,39,42,415.70326926229,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Women 35-39 Masters,1,3,,
Piscitello Law Criterium,2022-08-7,Women Cat 3/4/5,1,7,440.76628491426,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Women 50-54 Masters,1,2,,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Women Cat 2-34,2,4,,
Ardmore Rock N' Ride,2022-08-20,Women Cat 3/4/5,4,13,465.48876337324,
Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,20,20,485.51762770995,
Bucks County Classic,2022-09-11,Women Cat 3/4,8,14,531.0201049099,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,21,27,506.49914431384,
QCW Spring Classic,2023-04-22,Women Cat 3/4/5,5,29,458.44832620407,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat Pro/1/2/3,9,12,515.52158686523,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Women Cat 3-45,3,7,516.90003207432,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Women 50-54 Masters,1,1,,
Wilmington Grand Prix,2023-05-20,Women Cat 1/2/3,14,16,525.98659855855,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,63,73,405.63425343078,
Kitchen Road Criterium,2023-05-21,Women 35-39 Masters,1,7,442.13302018052,
Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,9,46,479.76158990764,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,33,39,526.37987313218,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,DNF,57,513.4750373432,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,28,45,443.34230820144,
South Mountain Cycle & Cafe,2023-06-4,Women 50-59,2,6,447.89378715649,
Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,19,22,509.40744600796,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Senior Cat Pro/1/2/3,6,20,373.33333333333,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,DNF,71,402.70634857455,
Hummelstown Criterium & Street Fair,2023-07-15,Women's 50+,1,4,,
Hummelstown Criterium & Street Fair,2023-07-15,Women P/1/2/3,4,4,,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Women Senior Open,3,16,419.34204468128,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Women 35-39 Masters,2,8,445.53972288345,
QCW Summer Slam,2023-08-6,Men Master 45+,45,49,509.10456073541,
QCW Summer Slam,2023-08-6,Women Senior Cat3,1,3,,
High Bridge Criterium,2023-08-12,Women Senior Pro/Cat 1/2/3,2,2,,
Ardmore Rock N' Ride,2023-08-19,Women Cat 1/2/3,9,9,460.67974502722,
Ardmore Rock N' Ride,2023-08-19,Women Cat 3/4/5,4,15,464.04220826796,
Michael Ross Memorial Criterium,2023-09-9,Women Senior Pro/Cat 1/2/3,8,10,540.11783060153,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,38,48,491.08695652174,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,DNF,75,347.8125,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,27,33,575.76401452944,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat1/2/3,17,18,529.91277451026,
