Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,3,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,407.57,360.0745,
Men Master 35+ Cat 1/2/3,4,42547,Daniel,Caldera,Monster Racing Team,,337994,384.42,376.253,
Men Master 35+ Cat 1/2/3,5,71986,Samuel,Macias,CFT/PREMIUM-REALTY Cycling Team,,394763,424.47,392.4315,
Men Master 35+ Cat 1/2/3,6,53345,Donnie,Marquez,FREAKSHOW Aloha Cycling Team,,368843,409.65,408.61,
Men Master 35+ Cat 1/2/3,7,46257,Jeffrey,Mitchell,Carefast,,298516,460.84,424.7885,
Men Master 35+ Cat 1/2/3,8,58067,Peter,Virth,D9 Foundation / CBS Cycling,,379488,419.32,440.967,
Men Master 35+ Cat 1/2/3,DNP,59330,Roberto,Urquiza,Go Fast,,207277,,,
Men Master 35+ Cat 1/2/3,DNP,146630,Brian,Uno,Monster Racing Team,,523941,,,
Men Master 40+ Cat 1/2/3,1,46383,Danny,Kam,Monster Racing Team,,165840,334.31,311.6185,
Men Master 40+ Cat 1/2/3,2,144182,Gil,Ron,iSpeed Racing,,503314,373.19,315.05288333333,
Men Master 40+ Cat 1/2/3,3,65179,Ryan,Dorris,Big Orange Cycling p/b Beachbody Performance,,54658,386.52,318.48726666667,
Men Master 40+ Cat 1/2/3,4,43356,Max,Hernandez,Go Fast - Incycle,,182728,354.53,321.92165,
Men Master 40+ Cat 1/2/3,5,72358,Johnny,Lance,E-VOKE RACING,,237706,372.11,325.35603333333,
Men Master 40+ Cat 1/2/3,6,143909,Jean,Tawekjian,Monster Racing Team,,523661,368.49,328.79041666667,
Men Master 40+ Cat 1/2/3,7,90753,Reyes,Hilario,,,423364,370.61,332.2248,
Men Master 40+ Cat 1/2/3,8,71377,Patrick,Fetzer,,,47992,414.75,335.65918333333,
Men Master 40+ Cat 1/2/3,9,22371,Nathaniel,Deibler,Monster Racing Team,,172567,371.49,339.09356666667,
Men Master 40+ Cat 1/2/3,10,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,370.24,342.52795,
Men Master 40+ Cat 1/2/3,11,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,384.89,345.96233333333,
Men Master 40+ Cat 1/2/3,12,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,418.11,349.39671666667,
Men Master 40+ Cat 1/2/3,13,46277,Benjamin,Petzoldt,S2C/BOSCH Primal,,250995,414.65,352.8311,
Men Master 40+ Cat 1/2/3,14,118168,John,Olsen,Schnur Racing,,155869,482.75,356.26548333333,
Men Master 40+ Cat 1/2/3,15,51396,Scott,Cochran,Monster Racing Team,,7230,373.93,359.69986666667,
Men Master 40+ Cat 1/2/3,16,43333,John,Slover,E-VOKE RACING,,69735,428.11,363.13425,
Men Master 40+ Cat 1/2/3,17,44141,James,Stark,S2C/BOSCH Primal,,50383,411.23,366.56863333333,
Men Master 40+ Cat 1/2/3,18,173271,Ben,Vanmarcke,BOOST CycleSport Masters Mentors,,188439,452.08,370.00301666667,
Men Master 40+ Cat 1/2/3,19,106039,Ronny,Chalk,Monster Racing Team,,160433,385.85,373.4374,
Men Master 40+ Cat 1/2/3,20,67711,Eric,Bierman,,,44269,371.05,376.87178333333,
Men Master 40+ Cat 1/2/3,21,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,383.55,380.30616666667,
Men Master 40+ Cat 1/2/3,22,42472,Chuck,Huang,BOOST CycleSport,,310139,440.44,383.74055,
Men Master 40+ Cat 1/2/3,23,27135,Ara,Oggoian,Bicycle Heaven,,26581,433.93,387.17493333333,
Men Master 40+ Cat 1/2/3,24,13684,James,Robbins,S2C/BOSCH Primal,,30054,503.39,390.60931666667,
Men Master 40+ Cat 1/2/3,25,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,454.15,394.0437,
Men Master 40+ Cat 1/2/3,26,16954,Jason,Meidhof,Monster Racing Team,,143088,391.66,397.47808333333,
Men Master 40+ Cat 1/2/3,27,44149,Joel,Wheeler,E-VOKE RACING,,305399,446.09,400.91246666667,
Men Master 40+ Cat 1/2/3,28,71407,David,Holland,E-VOKE RACING,,389078,379.99,404.34685,
Men Master 40+ Cat 1/2/3,29,42474,Jonathan,Davy,,,154991,415.16,407.78123333333,
Men Master 40+ Cat 1/2/3,30,144869,Byron,Davis,CBS Cycling,,523494,402.68,411.21561666667,
Men Master 40+ Cat 1/2/3,31,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,489.14,414.65,
Men Master 40+ Cat 1/2/3,32,37190,Randall,Coxworth,Monster Racing Team,,48052,370.65,418.08438333333,
Men Master 40+ Cat 1/2/3,33,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,405.53,421.51876666667,
Men Master 40+ Cat 1/2/3,34,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,426.3,424.95315,
Men Master 40+ Cat 1/2/3,35,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,466.72,428.38753333333,
Men Master 40+ Cat 1/2/3,36,42428,Bart,Clifford,E-VOKE RACING,,263807,347.22,431.82191666667,
Men Master 40+ Cat 1/2/3,37,67734,Rigo,Cruz,Albabici Racing Team,,306208,518.83,435.2563,
Men Master 40+ Cat 1/2/3,38,162231,Frederic,Archambault,D9 Foundation / CBS Cycling,,554677,444.17,438.69068333333,
Men Master 40+ Cat 1/2/3,39,45125,Paul,Vaccari,Go Fast,,129753,430.19,442.12506666667,
Men Master 40+ Cat 1/2/3,40,60276,John,Garbo,Go Fast - Incycle,,396393,403.81,445.55945,
Men Master 40+ Cat 1/2/3,DNP,39256,Chris,Demarchi,Monster Racing Team,,9156,,,
Men Master 40+ Cat 1/2/3,41,122615,Joe,Chang,,,523,430.04,448.99383333333,
Men Master 40+ Cat 1/2/3,DNP,42456,Philip,Tinstman,Monster Racing Team,,35628,,,
Men Master 40+ Cat 1/2/3,DNP,89929,Seth,Huggins,Team Simple Green/Specialized/Rock-n-Road,,417656,,,
Men Master 40+ Cat 1/2/3,DNP,16258,Shaun,Bagley,E-VOKE RACING,,60730,,,
Men Master 40+ Cat 1/2/3,DNP,42513,Michael,Penta,E-VOKE RACING,,364697,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Team,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,72963,Matthew,Easter,HitSquad Racing p/b Birdworx,,396622,,,
Men Master 40+ Cat 1/2/3,DNP,190223,Troy,Emanuelson,TriSummit Velo,,48228,,,
Men Master 40+ Cat 1/2/3,DNP,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,,,
Men Master 40+ Cat 1/2/3,DNP,43369,Greg,Hayes,Impact Racing Team,,168222,,,
Men Master 40+ Cat 1/2/3,DNP,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,,,
Men Master 40+ Cat 1/2/3,DNP,75939,James,Qua,BOOST CycleSport,,399950,,,
Men Master 40+ Cat 1/2/3,DNP,42210,Jim,Woodburne,CORE Racing,,236370,,,
Men Master 40+ Cat 1/2/3,DNP,96711,William,Mercier,,,163205,,,
Men Master 40+ Cat 1/2/3,DNP,90029,Victor,Caraballo,,,82789,,,
Men Master 40+ Cat 1/2/3,DNP,73273,Craig,Doppmann,Impact Racing Team,,311506,,,
Men Master 40+ Cat 1/2/3,DNP,49497,Patrick,Bos,HitSquad Racing p/b Birdworx,,72715,,,
Men Master 40+ Cat 1/2/3,DNP,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,,,
Men Master 40+ Cat 1/2/3,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Master 40+ Cat 1/2/3,DNP,190424,Michael,Morrison,,,47230,,,
Men Master 45+ Cat 1/2/3,1,42456,Philip,Tinstman,Monster Racing Team,,35628,372.58,324.4025,
Men Master 45+ Cat 1/2/3,2,39256,Chris,Demarchi,Monster Racing Team,,9156,388.82,330.62529411765,
Men Master 45+ Cat 1/2/3,3,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,383.55,336.84808823529,
Men Master 45+ Cat 1/2/3,4,67711,Eric,Bierman,,,44269,371.05,343.07088235294,
Men Master 45+ Cat 1/2/3,5,75939,James,Qua,BOOST CycleSport,,399950,415.76,349.29367647059,
Men Master 45+ Cat 1/2/3,6,60276,John,Garbo,Go Fast - Incycle,,396393,403.81,355.51647058824,
Men Master 45+ Cat 1/2/3,7,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,384.89,361.73926470588,
Men Master 45+ Cat 1/2/3,8,118168,John,Olsen,Schnur Racing,,155869,482.75,367.96205882353,
Men Master 45+ Cat 1/2/3,9,122615,Joe,Chang,,,523,430.04,374.18485294118,
Men Master 45+ Cat 1/2/3,10,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,405.53,380.40764705882,
Men Master 45+ Cat 1/2/3,11,16954,Jason,Meidhof,Monster Racing Team,,143088,391.66,386.63044117647,
Men Master 45+ Cat 1/2/3,12,72358,Johnny,Lance,E-VOKE RACING,,237706,372.11,392.85323529412,
Men Master 45+ Cat 1/2/3,13,136245,Bryan,Hale,Serious Cycling,,64543,454.63,399.07602941176,
Men Master 45+ Cat 1/2/3,14,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,414.44,405.29882352941,
Men Master 45+ Cat 1/2/3,15,144869,Byron,Davis,CBS Cycling,,523494,402.68,411.52161764706,
Men Master 45+ Cat 1/2/3,16,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,489.14,417.74441176471,
Men Master 45+ Cat 1/2/3,17,139186,Frank,Perez,Padyak Racing Team,,509456,481.82,423.96720588235,
Men Master 45+ Cat 1/2/3,18,147791,James,Barnwell,Velo Pasadena Team,,529118,410.42,430.19,
Men Master 45+ Cat 1/2/3,19,45125,Paul,Vaccari,Go Fast,,129753,430.19,436.41279411765,
Men Master 45+ Cat 1/2/3,20,35268,Matias,Mendigochea,Subaru Santa Monica Racing,,64908,455.66,442.63558823529,
Men Master 45+ Cat 1/2/3,21,96711,William,Mercier,,,163205,440.26,448.85838235294,
Men Master 45+ Cat 1/2/3,22,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,454.15,455.08117647059,
Men Master 45+ Cat 1/2/3,23,68033,Mario,Cortes,Albabici Racing Team,,235946,428.7,461.30397058824,
Men Master 45+ Cat 1/2/3,24,67734,Rigo,Cruz,Albabici Racing Team,,306208,518.83,467.52676470588,
Men Master 45+ Cat 1/2/3,25,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,435.84,473.74955882353,
Men Master 45+ Cat 1/2/3,26,49497,Patrick,Bos,HitSquad Racing p/b Birdworx,,72715,445.05,479.97235294118,
Men Master 45+ Cat 1/2/3,27,72715,Kendall,Stanley,,,419333,424,486.19514705882,
Men Master 45+ Cat 1/2/3,28,17288,Tony,Brady,,,211927,466.36,492.41794117647,
Men Master 45+ Cat 1/2/3,29,80971,David,Wells,E-Evoke Racing,,384442,501.73,498.64073529412,
Men Master 45+ Cat 1/2/3,30,173152,Kelly,Boone,D9 Foundation / CBS Cycling,,569959,480.75,504.86352941176,
Men Master 45+ Cat 1/2/3,DNP,77259,Klayton,Sproles,Big Orange Cycling,,52923,,,
Men Master 45+ Cat 1/2/3,DNP,118286,Scott,Johnson,Serious Cycling,,246915,,,
Men Master 45+ Cat 1/2/3,DNP,45166,Daniela,Garcia,,,205934,,,
Men Master 45+ Cat 1/2/3,DNP,73273,Craig,Doppmann,Impact Racing Team,,311506,,,
Men Master 45+ Cat 1/2/3,DNP,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,,,
Men Master 50+ Cat 1/2/3,1,16258,Shaun,Bagley,E-VOKE RACING,,60730,342.43,313.04933333333,
Men Master 50+ Cat 1/2/3,2,120015,Robert,Frank,Cannondale Capo p/b Incycle Bicycles,,12237,391.76,317.98628205128,
Men Master 50+ Cat 1/2/3,3,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,345.78,322.92323076923,
Men Master 50+ Cat 1/2/3,4,71407,David,Holland,E-VOKE RACING,,389078,379.99,327.86017948718,
Men Master 50+ Cat 1/2/3,5,42443,Mike,Frias,E-VOKE RACING,,12407,379.11,332.79712820513,
Men Master 50+ Cat 1/2/3,6,27135,Ara,Oggoian,Bicycle Heaven,,26581,433.93,337.73407692308,
Men Master 50+ Cat 1/2/3,7,42210,Jim,Woodburne,CORE Racing,,236370,389.04,342.67102564103,
Men Master 50+ Cat 1/2/3,8,106431,Tony,Sanfilippo,UC Cyclery Racing Team,,457862,397.95,347.60797435897,
Men Master 50+ Cat 1/2/3,9,58274,Jon,Davis,Serious Cycling,,114543,450,352.54492307692,
Men Master 50+ Cat 1/2/3,10,43333,John,Slover,E-VOKE RACING,,69735,428.11,357.48187179487,
Men Master 50+ Cat 1/2/3,11,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,416.54,362.41882051282,
Men Master 50+ Cat 1/2/3,12,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,413.39,367.35576923077,
Men Master 50+ Cat 1/2/3,13,90029,Victor,Caraballo,,,82789,407.99,372.29271794872,
Men Master 50+ Cat 1/2/3,14,81967,Scott,Matsuda,,,22917,403.3,377.22966666667,
Men Master 50+ Cat 1/2/3,15,13684,James,Robbins,S2C/BOSCH Primal,,30054,503.39,382.16661538462,
Men Master 50+ Cat 1/2/3,16,190223,Troy,Emanuelson,TriSummit Velo,,48228,449.52,387.10356410256,
Men Master 50+ Cat 1/2/3,17,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,431.81,392.04051282051,
Men Master 50+ Cat 1/2/3,18,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,449.21,396.97746153846,
Men Master 50+ Cat 1/2/3,19,16611,Scott,Winzeler,CORE RACING,,269290,420.15,401.91441025641,
Men Master 50+ Cat 1/2/3,20,75667,Andrew,Nuckles,,,391447,467.73,406.85135897436,
Men Master 50+ Cat 1/2/3,21,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,463.45,411.78830769231,
Men Master 50+ Cat 1/2/3,22,53335,Michael,Onkels,S2C/BOSCH Primal,,52576,479.49,416.72525641026,
Men Master 50+ Cat 1/2/3,23,44141,James,Stark,S2C/BOSCH Primal,,50383,411.23,421.66220512821,
Men Master 50+ Cat 1/2/3,24,60266,Mario,Higareda,,,126670,474.44,426.59915384615,
Men Master 50+ Cat 1/2/3,25,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,428.09,431.5361025641,
Men Master 50+ Cat 1/2/3,26,37190,Randall,Coxworth,Monster Racing Team,,48052,370.65,436.47305128205,
Men Master 50+ Cat 1/2/3,27,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,472.01,441.41,
Men Master 50+ Cat 1/2/3,28,51385,Rudy,Muncker,,,212589,450.81,446.34694871795,
Men Master 50+ Cat 1/2/3,29,44149,Joel,Wheeler,E-VOKE RACING,,305399,446.09,451.2838974359,
Men Master 50+ Cat 1/2/3,30,42439,Jon,Nist,Monster Racing Team,,52062,450.99,456.22084615385,
Men Master 50+ Cat 1/2/3,31,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,508.09,461.15779487179,
Men Master 50+ Cat 1/2/3,32,72026,Josef,Hochleitner,,,368275,450,466.09474358974,
Men Master 50+ Cat 1/2/3,33,122269,Gerald,Bacher,Hi Tech Systems Factor Masters,,55488,441.41,471.03169230769,
Men Master 50+ Cat 1/2/3,34,145058,Anthony,Murray,R5Ciclismo Masters Racing Team,,495273,479.77,475.96864102564,
Men Master 50+ Cat 1/2/3,DNP,41443,Marvin,Hall,,,328996,,,
Men Master 50+ Cat 1/2/3,DNP,90385,Christopher,Jaggers,Southern California Velo,,423159,,,
Men Master 50+ Cat 1/2/3,DNP,42513,Michael,Penta,E-VOKE RACING,,364697,,,
Men Master 50+ Cat 1/2/3,DNP,43030,Steve,Cullinan,CORE Racing,,87674,,,
Men Master 50+ Cat 1/2/3,DNP,65208,Lare,Wardrop,Monster Racing Team,,365352,,,
Men Master 50+ Cat 1/2/3,DNP,42479,Andrew,Duffy,Serious Cycling,,277394,,,
Men Master 50+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Team,,49996,,,
Men Master 50+ Cat 1/2/3,DNP,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,,,
Men Master 50+ Cat 1/2/3,DNP,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,,,
Men Master 50+ Cat 1/2/3,DNP,51396,Scott,Cochran,Monster Racing Team,,7230,,,
Men Master 50+ Cat 1/2/3,DNP,106069,Ray,Dicius,TriSummit Velo,,334086,,,
Men Master 50+ Cat 1/2/3,DNP,43369,Greg,Hayes,Impact Racing Team,,168222,,,
Men Master 50+ Cat 1/2/3,DNP,190424,Michael,Morrison,,,47230,,,
Men Master 50+ Cat 1/2/3,DNP,42426,Mark,Palmer,Big Orange Cycling,,272765,,,
Men Master 50+ Cat 1/2/3,DNP,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,,,
Men Master 50+ Cat 1/2/3,DNP,72090,Chris,Hahn,,,51418,,,
Men Master 50+ Cat 1/2/3,DNP,46238,David,Bautista,S2C/BOSCH Primal,,2952,,,
Men Master 50+ Cat 1/2/3,DNP,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,,,
Men Master 50+ Cat 1/2/3,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Master 55+ Cat 1/2/3/4,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,449.21,351.81783333333,
Men Master 55+ Cat 1/2/3/4,2,42443,Mike,Frias,E-VOKE RACING,,12407,379.11,360.47227380952,
Men Master 55+ Cat 1/2/3/4,3,72090,Chris,Hahn,,,51418,370.06,369.12671428571,
Men Master 55+ Cat 1/2/3/4,4,42439,Jon,Nist,Monster Racing Team,,52062,450.99,377.7811547619,
Men Master 55+ Cat 1/2/3/4,5,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,413.39,386.4355952381,
Men Master 55+ Cat 1/2/3/4,6,41443,Marvin,Hall,,,328996,395.65,395.09003571429,
Men Master 55+ Cat 1/2/3/4,7,65208,Lare,Wardrop,Monster Racing Team,,365352,439.53,403.74447619048,
Men Master 55+ Cat 1/2/3/4,8,122269,Gerald,Bacher,Hi Tech Systems Factor Masters,,55488,441.41,412.39891666667,
Men Master 55+ Cat 1/2/3/4,9,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,391.42,421.05335714286,
Men Master 55+ Cat 1/2/3/4,10,144841,Michael,Araluce,R5 Ciclismo,,1841,473.4,429.70779761905,
Men Master 55+ Cat 1/2/3/4,11,90385,Christopher,Jaggers,Southern California Velo,,423159,450.42,438.36223809524,
Men Master 55+ Cat 1/2/3/4,12,189705,Chris,Stephenson,RAPHA CYCLING CLUB,,304919,460.99,447.01667857143,
Men Master 55+ Cat 1/2/3/4,13,54943,Richard,Mendez,S2C/BOSCH Primal,,345064,507.65,455.67111904762,
Men Master 55+ Cat 1/2/3/4,14,43291,John,Walsh,,,37101,559,464.32555952381,
Men Master 55+ Cat 1/2/3/4,15,53423,Ted,Rupp,S2C/BOSCH Primal,,51864,595.14897727273,472.98,
Men Master 55+ Cat 1/2/3/4,16,173937,Jaime,Pena,Padyak Racing Team,,572364,472.56,481.63444047619,
Men Master 55+ Cat 1/2/3/4,17,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,520.82,490.28888095238,
Men Master 55+ Cat 1/2/3/4,18,60266,Mario,Higareda,,,126670,474.44,498.94332142857,
Men Master 55+ Cat 1/2/3/4,19,170098,Rob,Christman,iSpeed Racing,,558192,433.48,507.59776190476,
Men Master 55+ Cat 1/2/3/4,20,179098,John,Heffernan,Big Orange Cycling p/b Beachbody Performance,,577478,450.41,516.25220238095,
Men Master 55+ Cat 1/2/3/4,21,189719,Hector,Saldana,Team Velosport-CA,,176724,518.82803125,524.90664285714,
Men Master 55+ Cat 1/2/3/4,22,60273,Aljohn,Fernandez,IRZ Integrity RiderZ,,358054,495.39,533.56108333333,
Men Master 55+ Cat 1/2/3/4,23,43369,Greg,Hayes,Impact Racing Team,,168222,513.13,542.21552380952,
Men Master 55+ Cat 1/2/3/4,24,150814,Michael,Dalbratt,Padyak Racing Team,,532394,490.33,550.86996428571,
Men Master 55+ Cat 1/2/3/4,25,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,564.27,559.5244047619,
Men Master 55+ Cat 1/2/3/4,DNP,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,,,
Men Master 55+ Cat 1/2/3/4,26,43301,Christopher,Allen,Davis Phinney Foundation Masters Cycling,,186377,595.92,568.1788452381,
Men Master 55+ Cat 1/2/3/4,DNP,53409,Alfredo,Villamil,IRZ Integrity,,50397,,,
Men Master 60+ Cat 1/2/3/4,1,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,431.81,366.10916666667,
Men Master 60+ Cat 1/2/3/4,2,16611,Scott,Winzeler,CORE RACING,,269290,420.15,378.64148148148,
Men Master 60+ Cat 1/2/3/4,3,43030,Steve,Cullinan,CORE Racing,,87674,432.25,391.1737962963,
Men Master 60+ Cat 1/2/3/4,4,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,428.09,403.70611111111,
Men Master 60+ Cat 1/2/3/4,5,46336,Daniel,Nicolette,BBI-SIC,,26090,444.82,416.23842592593,
Men Master 60+ Cat 1/2/3/4,6,117045,Fernando,Lindo,Padyak Racing Team,,21251,476.85,428.77074074074,
Men Master 60+ Cat 1/2/3/4,7,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,552.27,441.30305555556,
Men Master 60+ Cat 1/2/3/4,8,42426,Mark,Palmer,Big Orange Cycling,,272765,470.81,453.83537037037,
Men Master 60+ Cat 1/2/3/4,9,107140,Glenn,Savarese,Velo Club La Grange,,440109,521.49,466.36768518519,
Men Master 60+ Cat 1/2/3/4,10,17616,Thomas,Gates,CORE Racing,,45364,431.65,478.9,
Men Master 60+ Cat 1/2/3/4,11,38507,Kurt,Kovacks,S2C/BOSCH Primal,,263117,506.95,491.43231481481,
Men Master 60+ Cat 1/2/3/4,12,146798,Jimmy,Huizar,Big Orange Cycling p/b Beachbody Performance,,526062,478.9,503.96462962963,
Men Master 60+ Cat 1/2/3/4,13,87694,David,Hoime,Radsport Cycling Team,,264383,571.49,516.49694444444,
Men Master 60+ Cat 1/2/3/4,14,144383,Jim,Clouse,,,523477,535.93,529.02925925926,
Men Master 60+ Cat 1/2/3/4,DNP,106069,Ray,Dicius,TriSummit Velo,,334086,,,
Men Master 60+ Cat 1/2/3/4,DNP,26696,John,Mckee,South Bay Wheelmen Foundation,,180386,,,
Men Master 60+ Cat 1/2/3/4,DNP,23630,John,Paproski,CORE Racing,,73934,,,
Men Master 60+ Cat 1/2/3/4,DNP,42415,Ricky,Shorts,Methods to Winning Masters,,52251,,,
Men Master 60+ Cat 1/2/3/4,DNP,43297,Donald,Denegal,Big Orange Cycling p/b Beachbody Performance,,93812,,,
Women Cat 4/5,1,172705,Jasmine,Naea,Sisterhood of Cycling p/b Subaru Santa Monica,,572487,532.83,467.34133333333,
Women Cat 4/5,2,134409,Eire,Chen,SDBC Powered by Spinergy p/b UC Cyclery,,498792,583.84,487.24741666667,
Women Cat 4/5,3,173858,Felicia,Castellanos,Padyak Racing Team,,573269,528.65,507.1535,
Women Cat 4/5,4,189351,Lindsey,Hanson,Sisterhood of Cycling p/b Subaru Santa Monica,,570039,532.77,527.05958333333,
Women Cat 4/5,5,128601,Natalie,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,484221,672.94,546.96566666667,
Women Cat 4/5,6,127962,Makena,Topolovac,SDBC Powered by Spinergy p/b UC Cyclery,,494050,626.59,566.87175,
Women Cat 4/5,7,189667,Naomi,Bisagno,E-VOKE RACING,,591947,504.23273684211,586.77783333333,
Women Cat 4/5,8,175064,Deryn,Leduke,University of California-San Diego,,537849,615.72,606.68391666667,
Women Cat 4/5,9,175065,Molly,Gabbard,SDBC Powered by Spinergy p/b UC Cyclery,,579083,707.76,626.59,
Women Cat 4/5,10,117118,Sherri,Bates,Velo Allegro,,374777,611.17,646.49608333333,
Women Cat 4/5,11,174344,Jessica,Check,SDBC Powered by Spinergy p/b UC Cyclery,,573267,636.67,666.40216666667,
Women Cat 4/5,12,181778,Lily,Mora,SDBC Powered by Spinergy p/b UC Cyclery,,570092,671.72533333333,686.30825,
Women Cat 4/5,13,181779,Laguna,Muto,SDBC Powered by Spinergy p/b UC Cyclery,,578235,728.34,706.21433333333,
Women Cat 4/5,14,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,709.23,726.12041666667,
Women Cat 4/5,15,173154,Marisa,Borbon,,,591913,694.87,746.0265,
Women Cat 4/5,DNP,138707,Hannah,Mejia,GALAXY CYCLING,,513418,,,
Women Cat 4/5,DNP,189670,Camille,Kittredge,,,590705,,,
Women Cat Pro/1/2/3,1,7238,Colleen,Gulick,,,180423,358.76,358.76,
Women Cat Pro/1/2/3,2,107848,Hayley,Bates,Levine Law Group Elite Cycling Team,,449014,489.94,410.2482962963,
Women Cat Pro/1/2/3,3,130371,Mechele,Busby,,,522609,487.66,420.06725925926,
Women Cat Pro/1/2/3,4,153743,Georgeta,Ungureanu,,,516694,494.34,429.88622222222,
Women Cat Pro/1/2/3,5,123114,Sarah,Schuetter,Milligan College,,482735,435.68,439.70518518519,
Women Cat Pro/1/2/3,6,39277,Shelby,Reynolds,Monster Racing Team,,188007,419.87,449.52414814815,
Women Cat Pro/1/2/3,7,73618,Paige,Handy,Serious Cycling,,397782,446.45,459.34311111111,
Women Cat Pro/1/2/3,8,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,435.84,469.16207407407,
Women Cat Pro/1/2/3,9,159233,Mary,Joyce monton,Sisterhood of Cycling p/b Subaru Santa Monica,,547295,490.73,478.98103703704,
Women Cat Pro/1/2/3,10,173152,Kelly,Boone,D9 Foundation / CBS Cycling,,569959,480.75,488.8,
Women Cat Pro/1/2/3,11,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subaru Santa Monica,,580505,492.56,498.61896296296,
Women Cat Pro/1/2/3,12,43290,Nicole,Brandt,Methods to Winning Elite,,171700,516.64,508.43792592593,
Women Cat Pro/1/2/3,13,158458,Grace,Hutton,Serious Cycling,,543843,512.79,518.25688888889,
Women Cat Pro/1/2/3,14,38473,Raegan,Lunsford,Sisterhood of Cycling p/b Subaru Santa Monica,,274438,499.27314285714,528.07585185185,
Women Cat Pro/1/2/3,15,131104,Jennifer,Savoy,Serious Cycling,,498001,580,537.89481481481,
Women Cat Pro/1/2/3,16,90324,Alexa,Alarcon,SDBC Powered by Spinergy p/b UC Cyclery,,423317,491.21,547.71377777778,
Women Cat Pro/1/2/3,DNP,143913,Katie,Mardayat,Serious Cycling,,522750,,,
Women Cat Pro/1/2/3,DNP,129127,Chloe,Patrick,Serious Cycling,,424176,,,
Women Junior 9-14 Open,1,128601,Natalie,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,484221,672.94,558.52234444444,
Women Junior 9-14 Open,2,127962,Makena,Topolovac,SDBC Powered by Spinergy p/b UC Cyclery,,494050,626.59,582.1369537037,
Women Junior 9-14 Open,3,134409,Eire,Chen,SDBC Powered by Spinergy p/b UC Cyclery,,498792,583.84,605.75156296296,
