Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4,1,46708,Lauren,Stephens,FCS|Cycling: p/b Zngine  + Mr. Restore,,288678,307.10918610914,298.0355,
Women Cat 1/2/3/4,2,20332,Christina,Smith,Rouse/Oogie Racing,,217750,317.02,309.49195,
Women Cat 1/2/3/4,3,44360,Catherine,Moore,ThinkFinance Racing,,70436,376.02,320.9484,
Women Cat 1/2/3/4,4,44361,Kathleen,Hattaway,Jubilee Subaru,,144579,358.85,332.40485,
Women Cat 1/2/3/4,5,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,395.78,343.8613,
Women Cat 1/2/3/4,6,44345,Sheri,Rothe,Jubilee Subaru,,221312,371.55,355.31775,
Women Cat 1/2/3/4,7,31212,Ash,Duban,Comanche Racing,,340314,442.76,366.7742,
Women Cat 1/2/3/4,8,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,406.08,378.23065,
Women Cat 1/2/3/4,9,5418,Claire,Mckenna,Jubilee Subaru,,280868,449.31,389.6871,
Women Cat 1/2/3/4,10,44353,Kim,Jennings,Jubilee Subaru,,222697,412.6,401.14355,
Women Cat 1/2/3/4,11,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,479.81,412.6,
Women Cat 1/2/3/4,12,45786,Allison,Floyd,River City Market Racing,,318378,451.2,424.05645,
Women Cat 1/2/3/4,13,44778,Allison,Atkinson,ATC Racing,,362136,477,435.5129,
Women Cat 1/2/3/4,14,45681,Kim,Ciolli,River City Market Racing,,210485,404,446.96935,
Women Cat 1/2/3/4,15,44359,Michelle,Montoya,Jubilee Subaru,,191931,400.22,458.4258,
Women Cat 1/2/3/4,16,57285,Andrea,Buttine,ThinkFinance Racing,,377931,496.11,469.88225,
Women Cat 1/2/3/4,17,60361,Suzanne,Goodwin,McKinney Velo Club,,96860,372.93748013574,481.3387,
Women Cat 1/2/3/4,18,6604,Tiffany,Stewart,Threshold Endurance & Wellness,,218891,438.97,492.79515,
Women Cat 1/2/3/4,19,42782,Ann,Weigel,GS Tenzing,,288493,527.78,504.2516,
Women Cat 1/2/3/4,20,74559,Kayla,Bass,FRESH Racing,,214131,666.51845931818,515.70805,
Women Cat 1/2/3/4,21,76927,Brittany,Stark,FCS|Cycling: p/b Zngine  + Mr. Restore,,397427,576.94,527.1645,
Women Cat 3,1,31212,Ash,Duban,Comanche Racing,,340314,442.76,374.31166666667,
Women Cat 3,2,45470,Courtney,Bach,ThinkFinance Racing,,334094,508.1,394.69916988238,
Women Cat 3,3,48520,Caryn,Montague,ThinkFinance Racing,,310042,420.41,415.08667309809,
Women Cat 3,4,44354,Tracy,Christenson,Rockwall Cycling,,204645,439.37,435.4741763138,
Women Cat 3,5,6604,Tiffany,Stewart,Threshold Endurance & Wellness,,218891,438.97,455.86167952952,
Women Cat 3,6,44778,Allison,Atkinson,ATC Racing,,362136,477,476.24918274523,
Women Cat 3,7,57285,Andrea,Buttine,ThinkFinance Racing,,377931,496.11,496.63668596094,
Women Cat 3,8,28318,?,Kathleen,ThinkFinance Racing,,258415,474.96,517.02418917665,
Women Cat 3,9,48504,Kelly,Cole,ThinkFinance Racing,,318634,492.17,537.41169239236,
Women Cat 3,10,44776,Karla,Gendler,Colavita Racing,,330120,476.24918274523,557.79919560808,
Women Cat 3,11,44362,Brigitte,Jordan,Colavita Racing Inc.,,186365,565.87397661676,578.18669882379,
Women Cat 4,1,60371,April,Wright,Dallas Bike Works,,380206,680.27236771266,535.41456347349,
Women Cat 4,2,49831,Sabrina,Jones,Matrix/RBM,,358475,623.18,544.64105440584,
Women Cat 4,3,67059,Victoria,Kanizer,360 Sports,,383001,547.56378962204,553.8675453382,
Women Cat 4,4,81324,Luciana,Silva,FCS|Cycling: p/b Zngine  + Mr. Restore,,389658,600,563.09403627056,
Women Cat 4,5,74559,Kayla,Bass,FRESH Racing,,214131,666.51845931818,572.32052720292,
Women Cat 4,6,76940,Melissa,Monosoff,,,381196,508.80955555556,581.54701813528,
Women Cat 4,7,46859,Jeanne,Lambert,Sun & Ski/Champion Core Racing,,334604,495.68455329919,590.77350906764,
Women Cat 4,8,57321,Madison,Curry,Matrix Cycling Club,,343738,600,600,
Women Cat 4,9,50498,Angela,Barnes,360 Sports,,343636,548.07,609.22649093236,
Women Cat 4,10,44794,Jeannie,Lafferty,FRESH Racing,,357493,611.96585677805,618.45298186472,
Women Cat 4,11,84849,Karensam,Bolen,Rockwall Cycling,,394931,600,627.67947279708,
Women Cat 4,12,83960,Laura,Herrick,Dallas Bike Works,,398104,600,636.90596372944,
Women Cat 4,13,44802,Debra,Bailey,Austin Flyers Women's Cycling,,220204,657,646.1324546618,
Women Cat 4,14,72795,Kristin,Lucido,Mirage,,104637,587.37,655.35894559416,
Women Cat 4,15,76300,Missy,Hardeman,Squadra Di Servitori,,392309,644.39,664.58543652651,
Women Cat 4 Junior 10-14,1,76299,Whitleigh,Powell,GS Tenzing,,381093,,,
Women Cat 4 Junior 10-14,2,81322,Ann-elise,Mitcham,Team Bicycles Inc.,,331204,,,
Women Cat 4 Junior 10-14,3,89633,Sarah,Lochridge,,,396319,,,
Women Cat 4 Junior 10-14,4,84852,Caroline,Mitcham,Team Bicycles Inc.,,400964,,,
Women Cat 4 Junior 15-18,1,67059,Victoria,Kanizer,360 Sports,,383001,,,
Women Cat 4 Junior 15-18,2,57321,Madison,Curry,Matrix Cycling Club,,343738,,,
