Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5  ,57,29396,Jake,Thompson,HPC/List,2:21:11,251833,463.0617665029,503.42349106356,
Men Cat 4/5  ,58,16845,Sean,Hogan,WWVC,2:21:45,305515,469.11,507.23945471096,
Men Cat 4/5  ,59,33409,Scott,Millar,Bayside Velo/ Bike Doctor,2:21:46,231361,405.5178,507.23945471096,
Men Cat 4/5  ,60,29395,Andrew,Fleming,HPC/LIST,2:22:32,319548,455.89,511.05541835836,
Men Cat 4/5  ,61,32943,Carl,Lovejoy,Pro Bikes Pittsburgh Race Team,2:22:39,304355,404.145992825,513.59939412329,
Men Cat 4/5  ,62,19907,Jason,Draper,0,2:23:27,208985,441.06373992947,516.14336988822,
Men Cat 4/5  ,63,49006,Ryan,Uber,0,2:24:24,356820,414.54708887159,518.68734565315,
Men Cat 4/5  ,64,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team Powered by P,2:25:34,301290,439.51,521.23132141808,
Men Cat 4/5  ,65,19916,Michael,Vanderberg,Dynamic Physical Therapy Cycling Team Powered by P,2:25:56,36397,481.60496594426,523.77529718301,
Men Cat 4/5  ,66,20010,Chris,Jones,Dynamic Physical Therapy Cycling Team Powered by P,2:28:10,17,475.52,526.31927294795,
Men Cat 4/5  ,67,30050,Jonathan,Geair,West Liberty Cycles,2:32:33,183179,516.86,528.86324871288,
Men Cat 4/5  ,68,51306,Mike,Clingan,0,2:35:29,,450,532.67921236027,
Men Cat 4/5  ,69,20017,Travis,Olson,CONSOL Energy Racing p/b PikeStreetBikeswv.com,2:35:31,307748,497,532.67921236027,
Men Cat 4/5  ,70,32716,Nathan,Clair,Team Citius,2:36:24,288219,401.3,536.49517600767,
Men Cat 4/5  ,71,51307,John,Scaduto,TBS Racing p/b Plan2Peak,2:43:03,354638,450,539.0391517726,
Men Cat 4/5  ,DNF,30056,Jordan,Snyder,Beaver Valley Velo,DNF,293469,426.53,541.58312753753,
Men Cat 4/5  ,DNF,49003,Daniel,Pascuzzi,0,DNF,356948,401.25224719844,541.58312753753,
Men Cat 4/5  ,DNF,30048,Chad,Lowers,Simply SAAB,DNF,281718,540.56,541.58312753753,
Men Cat 4/5  ,DNF,32699,Ryan,Munko,Young Medalists,DNf,352196,438.52,541.58312753753,
Men Cat 5  ,1,49002,Seth,Rockey,www.promountainoutfitters.com,2:20:13,371642,383.52579163424,417.92516666667,
Men Cat 5  ,2,47291,Chris,Mangen,The Midwest Express/Team IPro,2:20:48,367852,518.27205882353,422.48487962963,
Men Cat 5  ,3,50058,Batbayar,Batchuluun,DCMTB Family bike,2:21:46,369185,500,427.04459259259,
Men Cat 5  ,4,51308,William,Westover,0,2:22:53,361758,500,431.60430555556,
Men Cat 5  ,5,33516,Tyler,Waldron,Team Integrity,2:24:07,352980,475.03,436.16401851852,
Men Cat 5  ,6,50041,Matthew,English,Annapolis Bicycle Racing Team (ABRT),2:24:12,365119,500,440.72373148148,
Men Cat 5  ,7,26234,William,Irving,0,2:24:16,49241,500,445.28344444444,
Men Cat 5  ,8,51309,Scott,Radford,pro bikes/ old glory corp,2:28:33,142869,500,449.84315740741,
Men Cat 5  ,9,49027,Bob,Sowga,Orange Slug,2:28:35,362363,531.10084035217,454.40287037037,
Men Cat 5  ,10,51310,Steve,Nguyen,0,2:29:35,368315,500,458.96258333333,
Men Cat 5  ,11,32702,Michael,Kenas,0,2:29:36,177440,500,463.5222962963,
Men Cat 5  ,12,35167,David,Wray,0,2:30:19,350692,457.43,468.08200925926,
Men Cat 5  ,13,38739,Marko,Milojevic,0,2:30:19,375642,517.20453125,472.64172222222,
Men Cat 5  ,14,34779,Stephen,Flora,Frankford bike,2:30:19,279027,492.11,477.20143518519,
Men Cat 5  ,15,32692,Scott,House,Pike Street Bikes,2:30:46,332832,511.93,481.76114814815,
Men Cat 5  ,16,40392,John,Imperial ii,Impy Stumphoppers,2:30:47,,510.42604545455,486.32086111111,
Men Cat 5  ,17,30058,Jason,Samonds,Fat Head's Brewery/Head Hunter IPA/StomachOfAnger.,2:30:52,342828,568.06,490.88057407407,
Men Cat 5  ,18,40390,Bob,Nedley,Pittsburgh Triathlon Club,2:30:59,362364,458.29581818182,497.72014351852,
Men Cat 5  ,19,50047,Peter,Steyaert,Bicycle Outfitters Racing Team,,87954,500,497.72014351852,
Men Cat 5  ,20,51311,Eric,Diamond,0,2:35:29,372341,500,506.83956944444,
Men Cat 5  ,21,39435,David,Yates,Team Integrity,,376737,382.48265225959,506.83956944444,
Men Cat 5  ,22,51312,Christopher,Rymer,0,2:36:43,,500,513.67913888889,
Men Cat 5  ,23,29442,Marco,Piccirilli,WVUcycling,2:36:51,338678,542.95,550.15684259259,
Men Cat 5  ,24,51313,Josh,Baker,sex panther,,377382,500,550.15684259259,
Men Cat 5  ,25,20038,Aaron,Bovalino,Beaver Valley Velo,,303771,494.64,550.15684259259,
Men Cat 5  ,26,51314,Daniel,Higginbotham,0,,376426,500,550.15684259259,
Men Cat 5  ,27,47299,Cameron,Asbury,West Virginia University,,359352,621.34191176471,550.15684259259,
Men Cat 5  ,28,40394,Jeffrey,Lazar,0,,,531.27813636364,550.15684259259,
Men Cat 5  ,29,51315,Andrew,Mcculloch,167th AW Cycle Ops,,312300,500,550.15684259259,
Men Cat 5  ,30,51316,Tim,Gregis,Pro Mountain Outfitters,,360977,500,550.15684259259,
Men Cat 5  ,31,80068,Nate,Hall,0,,376733,619.89952272727,550.15684259259,
Men Cat 5  ,32,51317,Kevin,Rudisill,0,,,500,550.15684259259,
Men Cat 5  ,33,51318,John,Matteson,0,,376836,500,550.15684259259,
Men Cat 5  ,34,49009,Marc,Zabicki,0,,291377,481.02129723735,550.15684259259,
Men Cat 5  ,35,35169,Donald,Grubb,0,,,467.85714285714,550.15684259259,
Men Cat 5  ,36,49010,John,Gillespie,0,,375534,507.61098058366,550.15684259259,
Men Cat 5  ,37,51319,Bob,Terneus,0,,,500,550.15684259259,
Men Jr Junior 12-18,1,51324,Eric,Matteson,,2:40:26,298861,,,
Men Jr Junior 12-18,2,35164,William,Reese,,2:40:31,382094,,,
Women Cat 1/2/3  ,1,26868,Michelle,Miller,Artemis,2:33:18,325062,400,346.4264283907,
Women Cat 1/2/3  ,2,16889,Laurel,Larsen,Syn-Fit Race Team,2:29:57,300574,387.86,360.58381632284,
Women Cat 1/2/3  ,3,26094,Stephanie,Swan,Pro Bikes - Pittsburgh Racing Team,2:33:14,194055,397.24,374.74120425499,
Women Cat 1/2/3  ,4,30030,Nicole,Dorinzi,0,2:33:17,346012,483.02,388.89859218714,
Women Cat 1/2/3  ,5,23913,Betsy,Shogren,Team Pathfinder of WV p/b Cervelo,2:33:18,172363,425.44151196716,403.05598011928,
Women Cat 1/2/3  ,6,20045,Traci,Rodosta,Breakaway Velo,2:33:18,6393,458.77484530049,417.21336805143,
Women Cat 1/2/3  ,7,16880,Katherine,Klausing,0,2:33:42,274789,437.3,431.37075598358,
Women Cat 1/2/3  ,8,15151,Kathleen,Wulfkuhle,C3 - Athletes Serving Athletes,2:34:27,234036,517.55485441174,445.52814391573,
Women Cat 1/2/3  ,9,18025,Claire,Vanekdom,Jet Cycling,2:35:19,291367,415.72,459.68553184787,
Women Cat 1/2/3  ,10,57515,Diedre,Ribbens,C3 - Athletes Serving Athletes,2:40:33,276333,522.9,473.84291978002,
Women Cat 1/2/3  ,11,32704,Anne-marie,Alderson,Steel City Endurance,2:40:35,262998,504.55,488.00030771217,
Women Cat 1/2/3  ,12,15139,Patricia,George,Steel City Endurance,2:41:55,271762,385.16282838796,502.15769564432,
Women Cat 4  ,1,51320,Paula,Bennett,,2:39:01,377387,600,535.347,
Women Cat 4  ,2,19001,Sabina,Olenchock,,2:43:23,176986,565.77,551.51025,
Women Cat 4  ,3,30033,Justine,Pagenhardt,,,345784,618.72,567.6735,
Women Cat 4  ,4,35162,Anne,Foreman,,,376906,600,583.83675,
Women Cat 4  ,5,30034,Kamden,Hoffmann,,,344870,600,600,
Women Cat 4  ,6,38730,Sarah,Lukens,,,357597,692.12986111111,616.16325,
Women Cat 4  ,7,19950,Stacie,Truszkowski,,,277254,553.08113428879,632.3265,
Women Cat 4  ,8,51321,Anita,Werner,,3:37:42,376376,600,648.48975,
