Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women A/B Combined                                ,9,18552,Katie,Quinn,Massachusetts Institute of Technology,0:46:57,311800,495.66,475.58837634589,
Women A/B Combined                                ,10,28663,Leslie,Lupien,Dartmouth College,0:46:57,340936,489.37,484.3703649363,
Women A/B Combined                                ,11,7576,Erin,Donohue,Killington Mountain School,0:46:57,299236,493.54,493.15235352672,
Women A/B Combined                                ,12,43659,Victoria,Ollo,US Military Academy,0:46:57,359065,539.66,501.93434211713,
Women A/B Combined                                ,13,43531,Heather,Mclaughlin,Harvard University,0:46:57,366739,550.07,510.71633070754,
Women A/B Combined                                ,14,43657,Jasmine,Hansen,US Military Academy,0:46:57,361078,560.8,519.49831929795,
Women A/B Combined                                ,15,43529,Amy,Mausser,University of Connecticut,0:46:57,374542,502.1,528.28030788837,
Women A/B Combined                                ,16,18551,Erica,Blom,Yale University,0:46:57,276145,524.25,541.45329077398,
Women A/B Combined                                ,17,12200,Kimbra,Buerschaper,Boston College,0:46:57,308139,593.2,541.45329077398,
Women A/B Combined                                ,18,14849,Ashley,Hopwood,Northeastern University,0:47:08,306550,463.91,576.58124513563,
Women A/B Combined                                ,19,10110,Allison,Hugi,Yale University,0:47:08,307073,590.68,576.58124513563,
Women A/B Combined                                ,20,43514,Rugile,Kaladyte,Rochester Institute of Technology,0:47:08,370768,588.65,576.58124513563,
Women A/B Combined                                ,21,5129,Isabella,Oleksy,University of New Hampshire,0:47:08,284662,598.15,576.58124513563,
Women A/B Combined                                ,22,28945,Emily,Paxson,University of Vermont,0:47:08,337872,601.04683203676,576.58124513563,
Women A/B Combined                                ,23,31748,Shaena,Berlin,Massachusetts Institute of Technology,0:47:08,306824,522.29,576.58124513563,
Women A/B Combined                                ,24,28950,Annie,Parodi,University at Buffalo,0:47:38,343152,674.74,611.70919949728,
Women A/B Combined                                ,25,43534,Alison,Crocker,Boston College,0:47:38,359855,617.48,611.70919949728,
Women A/B Combined                                ,26,43533,Elizabeth,Pettitt,University of New Hampshire,0:47:57,368710,524.51,638.05516526852,
Women A/B Combined                                ,27,9001,Danielle,Baron,University of New Hampshire,0:47:57,297466,395.93,638.05516526852,
Women A/B Combined                                ,28,27924,Anastasia,Yanchilina,Columbia University-NYC,0:47:57,338062,583.72356518652,638.05516526852,
Women A/B Combined                                ,29,10132,Sophy,Lee,Harvard University,0:47:57,307659,660.76,638.05516526852,
Women A/B Combined                                ,30,28111,Sarah,Haight,US Military Academy,P&P,333866,559.1825473192,660.01013674455,
Women A/B Combined                                ,31,28032,Hannah,Garrett,Yale University,P&P,292030,634.29,668.79212533496,
Women A/B Combined                                ,32,10176,Lauren,Heiliger,US Military Academy,P&P,306059,736.56,677.57411392537,
Women A/B Combined                                ,33,43910,Jennifer,Webster,US Military Academy,P&P,,658.41,686.35610251578,
Women A/B Combined                                ,34,28112,Emily,Mcmanus,US Military Academy,P&P,325632,680.4,695.1380911062,
Women A/B Combined                                ,DNF,5260,Aimee,Layton,Columbia University-NYC,DNF,291229,465.458911838,703.92007969661,
Women A/B Combined                                ,DNF,10124,Shannon,Burke,University of Vermont,DNF,319690,735.97,703.92007969661,
Women A/B Combined                                ,DNF,43515,Lydia,Hausle,Boston University,DNF,368171,615.93,703.92007969661,
Women A/B Combined                                ,DNF,10125,Eileen,Evans,Harvard University,DNF,308407,547.76,703.92007969661,
Women A/B Combined                                ,DNF,5138,Taylor,Rojek,DeSales University,DNF,291096,653.09,703.92007969661,
Women C                                           ,1,27920,Ellen,Anderson,Dartmouth College,0:35:30,228726,586.43468869419,503.55455056289,
Women C                                           ,2,48978,Kelsey,Byrd,Dartmouth College,0:35:30,,565.5,529.09629213574,
Women C                                           ,3,18555,Mckayla,Dunfey,Hamilton College,1 Lap,215423,576.93,554.63803370859,
Women C                                           ,4,43660,Rebecca,Malone,US Military Academy,1 Lap,,659.46,580.17977528145,
Women C                                           ,5,43517,Karen,Lam,New York University,1 Lap,328020,613.88666623366,605.7215168543,
Women C                                           ,6,50962,Carolyn,Herkenham,University of Vermont,1 Lap,,654.15,631.26325842715,
Women C                                           ,7,50965,Brie,Timm,University of Vermont,1 Lap,381951,831.19,656.805,
Women C                                           ,8,43535,Colleen,Feriod,Yale University,1 Lap,368259,674.86126257962,682.34674157285,
Women C                                           ,9,27929,Caroline,Hampson,University of New Hampshire,1 Lap,,650,707.8884831457,
Women C                                           ,10,43523,Danielle,Smith,Dartmouth College,2 Laps,367613,716.12583749526,733.43022471855,
Women C                                           ,11,10322,Lisa,Thompson,Northeastern University,2 Laps,307706,742.60288554936,758.97196629141,
Women C                                           ,12,27930,Hannah,Cole,University of New Hampshire,2 Laps,342478,741.66,784.51370786426,
Women Intro,1,50960,Marta,Mccrum,Harvard University,0:10:57,,,,
Women Intro,2,45952,Jeanna,Clark,Harvard University,0:10:59,369230,,,
Women Intro,3,52974,Rebecca,Williams,Hamilton College,0:12:01,,,,
