Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat4/5,47,274267,William,Noddin,THR Cycling,41:31,604483,574.39201759073,487.17350807566,
Men Senior Cat4/5,48,258097,Mark,Lam,BikeFitRva,41:31,660929,519.39694191123,487.17350807566,
Men Senior Cat4/5,49,236112,Tyler,Rapovy,THR Cycling,41:31,754911,523.07692307692,487.17350807566,
Men Senior Cat4/5,50,239354,Robert,Abad,Baltimore Bicycle Works Racing,41:31,635387,531.54370408935,487.17350807566,
Men Senior Cat4/5,51,251735,Trashaad,Thomas,Getting It In Cyclists,41:31,619176,554.43968090901,487.17350807566,
Men Senior Cat4/5,52,233497,Trevor,Waldon,Equip Racing,41:31,628567,473.35776395347,487.17350807566,
Men Senior Cat4/5,53,235740,Josh,Morrison,Team Espresso Cycle Coaching,41:31,755858,450,487.17350807566,
Men Senior Cat4/5,54,247595,Arsalan,Atta,Meta Normal CC,41:31,645625,520.66896755461,487.17350807566,
Men Senior Cat4/5,55,251733,Trent,Langley,Getting It In Cyclists,41:31,654008,488.65515292848,487.17350807566,
Men Senior Cat4/5,56,297399,Crisman,Jones,Meta Normal CC,41:31,597229,450,487.17350807566,
Men Senior Cat4/5,57,272264,Lucas,Miller,National Capital Velo Club,41:31,663049,541.51917421492,487.17350807566,
Men Senior Cat4/5,58,156073,Dion,Miller,Project Echelon Vanguard,41:31,568892,508.97125603218,487.17350807566,
Men Senior Cat4/5,59,307152,Maximilian,Mccall,,41:31,751817,450,487.17350807566,
Men Senior Cat4/5,60,275221,Louis,Tapia,,41:31,756053,570.93320089414,487.17350807566,
Men Senior Fixed Gear Open,1,230179,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,38:56,603683,349.91856784856,296.4447321365,
Men Senior Fixed Gear Open,2,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,38:56,576961,296.35695733907,305.94719983086,
Men Senior Fixed Gear Open,3,146927,Nate,Ricketts,CURB Lookbook,38:56,526492,400,315.44966752522,
Men Senior Fixed Gear Open,4,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,38:56,573283,272.69101702169,324.95213521959,
Men Senior Fixed Gear Open,5,247687,Toni,Rodriguez,Weis Factory Racing,38:56,428021,403.644437479,334.45460291395,
Men Senior Fixed Gear Open,6,229550,Ben,Connolly,Central Park Raccoons NYC,38:56,576608,390.24709468262,343.95707060832,
Men Senior Fixed Gear Open,7,155396,Daniel,Spellman,Weis Factory Team,38:56,530792,414.92712995147,353.45953830268,
Men Senior Fixed Gear Open,8,154218,David,Gunnerson,Otterhaus Coaching,38:56,516218,400,362.96200599705,
Men Senior Fixed Gear Open,9,95198,Brandon,Mak,Automatic Lonely Hearts,38:56,428314,425.31704186163,372.46447369141,
Men Senior Fixed Gear Open,10,161191,Conor,Kennedy,Weis factory racing.,38:56,502089,376.08035504261,381.96694138578,
Men Senior Fixed Gear Open,11,213756,Drew,Goga,VeloJawn Racing,38:56,623841,390.54079231578,391.46940908014,
Men Senior Fixed Gear Open,12,174470,George,Qadado,Gaza Sunbirds p/b Undercog Cycling,38:56,528688,344.24243395129,400.97187677451,
Men Senior Fixed Gear Open,13,235364,Dilon,Hubbard,Dcc,38:56,629593,288.35284249052,410.47434446887,
Men Senior Fixed Gear Open,14,160229,Brandon,Davis,BikeFitRVA p/b Trek,38:56,548793,357.30097557969,419.97681216324,
Men Senior Fixed Gear Open,15,171048,Devin,Borgwardt,DCC,38:56,550051,400,429.4792798576,
Men Senior Fixed Gear Open,16,129188,Jeremy,Santucci,Weis factory racing,38:56,460051,373.70289570469,448.48421524633,
Men Senior Fixed Gear Open,17,297461,Evan,Blais,,38:56,665356,400,448.48421524633,
Men Senior Fixed Gear Open,18,214615,Leonardo,Salgado gonzalez,THR Cycling,38:56,594337,384.64983202957,448.48421524633,
Men Senior Fixed Gear Open,19,91066,Zac,Quinn,National Capital Velo Club,38:56,423057,358.28158037074,448.48421524633,
Men Senior Fixed Gear Open,20,307141,Jake,Leftheris,DCC,38:56,,400,448.48421524633,
Men Senior Fixed Gear Open,21,192057,Quinn,Herrera,AUTOMATIC Lonely Hearts Racing,38:56,593119,502.68403623303,448.48421524633,
Men Senior Fixed Gear Open,22,214620,Michael,Belew,ECE Racing / I Ride For David,38:56,654297,434.19085517305,448.48421524633,
Men Senior Fixed Gear Open,23,275219,Ken,Parker,Toxic Haste,38:56,664645,404.87103453224,448.48421524633,
Men Senior Fixed Gear Open,24,297400,Hector,Mojica,Outpost Richmond,38:56,752684,400,448.48421524633,
Men Senior Fixed Gear Open,25,307155,Jeremy,Petersen,Siren Skate Shop,38:56,,400,448.48421524633,
Men Senior Fixed Gear Open,26,30840,Luke,Woodard,Velocious Sport,38:56,328148,346.68777526103,448.48421524633,
Men Senior Pro/Cat 1/2,1,184191,Daniel,Uhranowsky,Project 412,57:51,579789,265.82710536707,217.03237209955,
Men Senior Pro/Cat 1/2,2,307140,Alex,Juan pablo zapata,DCC,57:52,,150,222.67988465625,
Men Senior Pro/Cat 1/2,3,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,57:52,558151,264.59689501407,228.32739721295,
Men Senior Pro/Cat 1/2,4,5213,David,Dawson,AUTOMATIC | ABUS Racing,57:52,250197,239.65531827787,233.97490976965,
Men Senior Pro/Cat 1/2,5,16622,Jacob,Dodge,ECE / I Ride 4 David,57:53,287011,261.74439411825,239.62242232635,
Men Senior Pro/Cat 1/2,6,228176,Ethan,Jones,Performance Bikes,57:53,653716,275.33292726556,245.26993488304,
Men Senior Pro/Cat 1/2,7,73033,John,Kruegler,Cutaway Blanchards Coffee,57:53,380972,257.1391934944,250.91744743974,
Men Senior Pro/Cat 1/2,8,153481,Robert,Orr,QCW p/b Cadence Cycling,57:53,557603,277.27250603766,256.56495999644,
Men Senior Pro/Cat 1/2,9,23442,Connor,Ryan,Total Civil Construction,57:54,321260,272.34701354146,262.21247255314,
Men Senior Pro/Cat 1/2,10,34670,Daniel,Soltan,Cutaway Blanchards Coffee,57:54,268000,288.72596797389,267.85998510983,
Men Senior Pro/Cat 1/2,11,116922,Paul,Davis,Cutaway Blanchards Coffee,57:54,526358,305.58433871265,273.50749766653,
Men Senior Pro/Cat 1/2,12,191443,Frank,Tiburzi,Meta Normal CC,57:55,607797,273.63742598435,279.15501022323,
Men Senior Pro/Cat 1/2,13,235364,Dilon,Hubbard,DCC,57:55,629593,288.35284249052,284.80252277993,
Men Senior Pro/Cat 1/2,14,124873,Ed,Veal,AUTOMATIC | ABUS Racing,57:55,,238.85159677791,290.45003533663,
Men Senior Pro/Cat 1/2,15,175473,Jo,Evers,AUTOMATIC | ABUS Racing,57:56,585502,298.5318637733,296.09754789332,
Men Senior Pro/Cat 1/2,16,80065,Shawn,Litster,Project 412,57:57,235751,261.42311431165,307.39257300672,
Men Senior Pro/Cat 1/2,17,189845,Liam,O'connor,DCC,57:57,593021,272.22864960939,307.39257300672,
Men Senior Pro/Cat 1/2,18,125943,Aaron,Widman,Velocious Sport,57:57,569373,265.15207646034,307.39257300672,
Men Senior Pro/Cat 1/2,19,225573,Andrew,Martinek,Cutaway x Blanchard's Coffee,57:58,610525,320.9760388477,307.39257300672,
Men Senior Pro/Cat 1/2,20,129243,Eli,Woodard,Velocious Sport,57:59,329312,282.59013576649,307.39257300672,
Men Senior Pro/Cat 1/2,21,160988,Gavin,Blair,4D Racing,58:00,550750,280.36666325493,307.39257300672,
Men Senior Pro/Cat 1/2,22,76361,Morgan,Baker,Project 412,58:01,401000,311.18489900185,307.39257300672,
Men Senior Pro/Cat 1/2,23,235991,Unknown,Rider,,58:03,632446,290.82751325019,307.39257300672,
Men Senior Pro/Cat 1/2,24,31992,Dimitri,Lemus,Equip Racing p/b Conduit Road,58:03,335300,269.27902954148,307.39257300672,
Men Senior Pro/Cat 1/2,25,85900,Colin,Fischer,Meta Normal CC,58:03,412367,322.30633537388,307.39257300672,
Men Senior Pro/Cat 1/2,26,33807,Timothy,Killelea,Nashville Local Cycling,58:03,272407,279.69220599442,307.39257300672,
Men Senior Pro/Cat 1/2,27,225575,Jacob,Myers,I Ride 4 David / ECE,58:03,592273,309.10463550004,307.39257300672,
Men Senior Pro/Cat 1/2,28,227522,Jonathan,Nelson,National Capital Velo Club,58:03,566218,306.36910075523,307.39257300672,
Men Senior Pro/Cat 1/2,29,16962,Robert,Kelly,DC Velo Racing,58:03,185671,334.52118512058,307.39257300672,
Men Senior Pro/Cat 1/2,30,30840,Luke,Woodard,Velocious Sport,58:03,328148,346.68777526103,307.39257300672,
Men Senior Pro/Cat 1/2,31,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,58:03,573283,272.69101702169,307.39257300672,
Women Master 35+,1,8590,Ainhoa,Perez-diez,OrthoVirginia,29:32,274754,396.31350585172,407.8647708017,
Women Master 35+,2,182719,Mackenzie,Yates,National Capital Velo Club,29:32,568934,500,421.02694640146,
Women Master 35+,3,145142,Emily,Wilson,Sweet Spot Cycling,29:33,80164,439.5227204766,434.18912200122,
Women Master 35+,4,255299,Constance,Maxwell,THR,29:42,63114,500,447.35129760097,
Women Master 35+,5,50063,Mary,Schmerge,Bike Doctor/Richardson Bike Fit,29:42,358909,500,460.51347320073,
Women Master 35+,6,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,29:43,617374,542.20738850866,473.67564880049,
Women Master 35+,7,255558,Christie,Taylor,,29:43,627279,500,486.83782440024,
Women Master 35+,8,128548,Dixie,House,Sweet Spot Cycling,29:43,498598,538.62219967318,500,
Women Master 35+,9,118147,Tanya,Harris,Velocious Sports Team,29:43,469155,491.50159376273,513.16217559976,
Women Master 35+,10,144091,Lucille,O'neil,Sportable,29:43,517500,561.61402121219,526.32435119951,
Women Master 35+,10,226071,Dustin,Schuemann,,38:09,606020,367.35479318943,539.48652679927,
Women Master 35+,11,68339,Gisela,Bell,East Coast Elite,29:43,401290,511.16292395732,552.64870239903,
Women Master 35+,12,104550,Teresa,Brusadin,THR Cycling,29:43,422565,586.35369079559,565.81087799878,
Women Master 35+,13,307154,N.n.,782,,29:43,,500,578.97305359854,
Women Senior Cat2/3,9,249353,James,Povolny,,48:30,648282,,,
Women Senior Cat2/3,49,210591,Hadden,Beykirch,,49:29,581599,,,
Women Senior Cat2/3,56,231051,Michael,Murray,,49:29,,,,
Women Senior Cat3/4,13,50121,Joel,Waters,,39:56,367171,361.45122130834,368.01166775655,
Women Senior Cat3/4,31,307160,N.n.,596,,40:00,,500,405.75431906631,
Women Senior Cat3/4,35,236079,Zachary,Atala,,40:00,632911,365.25433788017,443.49697037607,
Women Senior Cat3/4,52,254325,Christian,Henriksen,,40:29,655283,493.41430093108,481.23962168583,
Women Senior Cat3/4,65,252246,Joshua,Acevedo,,41:21,651545,481.23962168583,518.98227299559,
Women Senior Cat3/4,69,269808,Bradley,Pierson,,41:21,654354,448.07692307692,556.72492430535,
Women Senior Cat3/4,70,251998,Haywood,Bonner,,41:21,655112,481.51454243579,594.46757561511,
Women Senior Cat4/5,1,296937,Lulu,Gebbie,AUTOMATIC Lonely Hearts Racing,28:40,754387,600,510,
Women Senior Cat4/5,2,251943,Amanda,Alston,Newtype Cycling,28:41,655273,559.134725586,517.5,
Women Senior Cat4/5,3,183319,Leah,Narkevic,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,29:34,621076,600,525,
Women Senior Cat4/5,4,307156,Alison,Willingmyre,KEYSTONE RACING P/B Wav Chiropractic,29:34,758597,600,532.5,
Women Senior Cat4/5,5,276024,Amelia,Buchanan,AUTOMATIC Lonely Hearts Racing,29:36,664407,600,540,
Women Senior Cat4/5,6,307144,Sailor,Eastman,SEAVS/Haymarket,29:43,757369,600,547.5,
Women Senior Cat4/5,7,253858,Stefanie,Merchant,National Capital Velo Club,29:43,658738,715.66677601375,556.70454545455,
Women Senior Cat4/5,8,307142,Ashlyn,Finch,,29:43,758419,600,565.90909090909,
Women Senior Cat4/5,9,236676,Amelia,Iaia,Weis Factory Racing,29:43,633821,478.73047330324,575.11363636364,
Women Senior Cat4/5,10,230376,Nelly,Grigorjeva,,29:43,612111,563.95518183708,584.31818181818,
Women Senior Cat4/5,11,298738,Joanna,Baumgart,Gruppetto,29:43,756889,600,593.52272727273,
Women Senior Cat4/5,12,253856,Emily,Rothstein,VeloJawn Racing,29:43,660937,608.17559144012,602.72727272727,
Women Senior Cat4/5,13,251750,Paige,Lee,,29:43,653474,517.21492070346,611.93181818182,
Women Senior Cat4/5,14,151234,Kimberly,Mason,Getting It In Cyclists,29:43,480294,601.45678160391,621.13636363636,
Women Senior Cat4/5,15,235983,Keshia,Roberson,Artemis Racing,29:43,643494,654.83216902512,630.34090909091,
Women Senior Cat4/5,16,254931,Claryn,Spies,Rothman Institute - Verder Cycling Team,29:43,657762,606.82796074447,648.75,
Women Senior Cat4/5,17,214562,Keva,Perry,Getting It In Cycling,29:43,606533,633.02110895041,648.75,
Women Senior Cat4/5,18,307157,Gabriella,Fioravanti,KRT/QRT,29:43,755108,600,648.75,
Women Senior Cat4/5,19,299026,Shelbie,Francescon,Meta Normal CC,29:43,664639,600,648.75,
Women Senior Cat4/5,20,237845,Samika,Minter,Getting It In Cyclists,29:43,636895,688.4557289049,648.75,
Women Senior Cat4/5,21,297392,Lynn,Jeffrey,CAR6ON RACING / Pedal Power,29:43,753599,625.76119769718,648.75,
Women Senior Cat4/5,22,170635,Allison,Duvall,,29:43,562946,600,648.75,
Women Senior Cat4/5,23,272006,Allison,Horwitch,Meta Normal CC,29:43,665466,636.35080951417,648.75,
Women Senior Cat4/5,33,251736,Charles,Shanker,,41:31,662643,508.64362472431,682.5,
Women Senior Fixed Gear Open,1,230092,Brittany,O'neal,Weis Factory Racing,38:56,615926,459.94390881069,431.60231463418,
Women Senior Fixed Gear Open,2,271949,Zoey,Marks,DCC,38:56,666994,500,454.40154308945,
Women Senior Fixed Gear Open,3,236676,Amelia,Iaia,Weis Factory Racing,38:56,633821,478.73047330324,477.20077154473,
Women Senior Fixed Gear Open,4,230464,Harmony,Seaburg,Affinity Cycles,38:56,536354,562.35603025603,500,
Women Senior Fixed Gear Open,5,129784,Laura,Bobe,Affinity Cycles,38:56,297346,500,522.79922845527,
Women Senior Fixed Gear Open,6,258104,Jennifer,Klecak,Swood Racing p/b Cutaway,38:56,628149,500,545.59845691055,
Women Senior Pro/Cat 1/2/3,1,228894,Arielle,Verhaaren,AUTOMATIC | ABUS Racing,58:41,,344.37208803768,346.11274538397,
Women Senior Pro/Cat 1/2/3,2,108770,Megan,Sybeldon,Atlanta Rise Cycling Club,58:41,466135,412.04433195031,354.2703011945,
Women Senior Pro/Cat 1/2/3,3,18619,Erin,Silliman,Sweet Spot Cycling,58:41,260287,474.73752656779,362.42785700504,
Women Senior Pro/Cat 1/2/3,4,147037,Emma,Betuel,AUTOMATIC | ABUS Racing,58:41,528549,429.22697761193,370.58541281558,
Women Senior Pro/Cat 1/2/3,5,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,58:41,621830,380.30308591059,378.74296862612,
Women Senior Pro/Cat 1/2/3,6,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,58:41,561046,413.51677356081,386.90052443666,
Women Senior Pro/Cat 1/2/3,7,242578,Farah-dale,Morris,THR Cycling,59:00,636884,445.20796365494,395.05808024719,
Women Senior Pro/Cat 1/2/3,8,38162,Rachel,Rubino,Philly Bike Expo,59:03,389555,430.01110505343,403.21563605773,
Women Senior Pro/Cat 1/2/3,9,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,59:06,432296,395.09667059903,411.37319186827,
Women Senior Pro/Cat 1/2/3,10,230377,Talia,Smith,Team Hampton Roads (THR) Cycling,59:07,620807,417.02409781097,419.02090044065,
Women Senior Pro/Cat 1/2/3,11,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,59:07,575086,478.71781393999,426.66860901303,
Women Senior Pro/Cat 1/2/3,12,46995,Mary,Still,Mermaid Winery,59:08,368854,416.63290922286,434.31631758541,
Women Senior Pro/Cat 1/2/3,13,235985,Zoe,Van winckel,AUTOMATIC Lonely Hearts Racing,59:08,631932,444.00341511042,441.96402615779,
Women Senior Pro/Cat 1/2/3,14,122967,Sarah,Anderson,Rogue Velo Racing,59:08,276564,472.61236045793,449.61173473016,
Women Senior Pro/Cat 1/2/3,15,132381,Azyra,Franklin,,59:10,473540,515.6024660642,457.25944330254,
Women Senior Pro/Cat 1/2/3,16,118930,Sarah (Sasha),Lansky,National Capital Velo Club,59:11,474963,400,472.5548604473,
Women Senior Pro/Cat 1/2/3,17,237842,Hannah,Stallkamp,Meta Normal CC,59:11,602930,551.60045954458,472.5548604473,
Women Senior Pro/Cat 1/2/3,18,190169,Margherita,CinÃ ,1KFlips,59:43,591181,439.0626323722,513.34263949999,
Women Senior Pro/Cat 1/2/3,19,275377,Kim,Harrington,1KFlips,59:43,634776,426.49754095475,513.34263949999,
Women Senior Pro/Cat 1/2/3,20,251749,Rachel,Wilson,Sweet Spot Cycling,59:43,646418,545.16201058931,513.34263949999,
Women Senior Pro/Cat 1/2/3,21,275224,Courtney,Dobbs,THR Cycling,59:43,657317,520.38301188039,513.34263949999,
Women Senior Pro/Cat 1/2/3,22,176816,Candice,Votava,Philly Bike Expo,59:43,576514,468.99487558645,513.34263949999,
Women Senior Pro/Cat 1/2/3,23,255557,Maggie,Hopkins,Sweet Spot Cycling,59:43,,487.09850622115,513.34263949999,
Women Senior Pro/Cat 1/2/3,24,236804,Justine,Spore,National Capital Velo Club,59:43,633717,508.40615101996,513.34263949999,
Women Senior Pro/Cat 1/2/3,25,169082,Jessica,Conley,Sweet Spot Cycling,59:43,549305,509.37063302544,513.34263949999,
