First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jules,Gilliam,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,9,65,252.4762654321,
Sean,Mcelroy,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,50,65,381.48327160494,
Jules,Gilliam,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,15,77,300.68426262626,
Sandor,A. jr. delgado,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,20,24,374.011875,
Sandor,A. jr. delgado,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,14,21,372.69613888889,
Sean,Mcelroy,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,49,82,362.49214285714,
Sean,Mcelroy,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,12,15,523.48085714286,
Sean,Mcelroy,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,1,60,281.9365,
Sandor,A. jr. delgado,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,5,60,298.88842857143,
Jules,Gilliam,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,6,60,305.24540178571,
James,Brookshire,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,3,115,249.4438255814,
Cameron,Beard,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,28,115,313.63573255814,
Christopher,Blevins,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,87,115,,
Christopher,Blevins,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,5,93,212.65995652174,
Cameron,Beard,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,35,93,314.96713043478,
Logan,Zueger,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,50,93,366.1207173913,
James,Brookshire,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,88,93,495.70980434783,
Sandor,A. jr. delgado,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,10,63,322.69180242892,
Sean,Mcelroy,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,20,63,364.19098314305,
Jules,Gilliam,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,32,63,413.99,
Jules,Gilliam,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,15,71,297.13974137931,
Sean,Mcelroy,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,44,71,359.37424137931,
James,Brookshire,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,10,75,236.76188888889,
James,Brookshire,Slow Ride Omnium - TT,2015-06-6,Men Juniors 9-18 Open,1,6,406.43,
Cameron,Beard,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,7,40,240.89004267286,
Cameron,Beard,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,8,42,251.165575,
Sean,Mcelroy,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,7,67,250.81666666667,
Jules,Gilliam,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,16,67,274.35541666667,
James,Brookshire,Winston-Salem Classic Criterium,2015-05-30,Men 15-18 Junior,1,11,237.25,
James,Brookshire,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,3,41,234.98708333333,
Cameron,Beard,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,18,46,281.48546031746,
Cameron,Beard,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,13,47,253.28308116711,
Jules,Gilliam,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,8,78,240.10551470588,
Sean,Mcelroy,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,71,78,473.69507352941,
Logan,Zueger,Quad Cities Criterium,2015-05-25,Junior 17-18,5,14,319.08507142857,
Sean,Mcelroy,Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,2,18,343.7057037037,
Sean,Mcelroy,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,27,103,285.55819047619,
Logan,Zueger,Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,3,28,298.7009980386,
Logan,Zueger,Snake Alley Criterium,2015-05-23,Junior 15-18 Open,15,19,418.62055555556,
Jules,Gilliam,SCNCA TT Champs,2015-05-23,Men Junior 15-16 Open,1,13,335.9,
Jules,Gilliam,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,9,56,252.22048,
Sean,Mcelroy,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,13,56,270.14272,
Logan,Zueger,Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,10,37,293.72046875,
Logan,Zueger,Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,10,42,285.53078947368,
Jules,Gilliam,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,15,44,284.36144736842,
Sean,Mcelroy,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,30,44,348.28710526316,
Jules,Gilliam,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,1,35,340.42,
Sean,Mcelroy,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,17,35,450,
Sandor,A. jr. delgado,State Time Trial - Florida,2015-05-2,Men 15-16 Junior,1,9,337.32544179522,
Logan,Zueger,La Crosse Omnium - Crit,2015-05-2,Men 17-18 Jr  Boys,1,8,333.75,
Logan,Zueger,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,27,72,293.55115591398,
Logan,Zueger,La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,24,42,295.84602448945,
James,Brookshire,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,2,67,250.69537373737,
Sandor,A. jr. delgado,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,3,67,253.75458080808,
James,Brookshire,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,1,56,277.28,
Sandor,A. jr. delgado,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,5,56,290.93357142857,
Jules,Gilliam,Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,10,31,395.4396,
Cameron,Beard,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,2,46,268.02752173913,
Grant,Mcelroy,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,4,46,277.69456521739,
James,Brookshire,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,10,46,306.69569565217,
Logan,Zueger,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,18,46,345.36386956522,
Cameron,Beard,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,3,41,272.3995,
Grant,Mcelroy,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,15,41,338.7165,
Logan,Zueger,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,22,41,377.40141666667,
Sandor,A. jr. delgado,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,3,35,328.47367647059,
Jules,Gilliam,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,28,35,531.01754901961,
James,Brookshire,Belmont Criterium,2015-04-12,Men pro/1/2,13,76,222.10494623656,
James,Brookshire,Dilworth Criterium,2015-04-11,Men pro/1/2,3,66,247.59920666667,
Sandor,A. jr. delgado,Florida State Criterium Championships,2015-04-4,Men Junior 15-16,1,16,322.44,
Sandor,A. jr. delgado,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,6,49,250.56317948718,
James,Brookshire,Ring of Fire,2015-04-1,Men Cat 1/2/3,12,15,,
Jules,Gilliam,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,32,57,309.96381714535,
Grant,Mcelroy,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,50,57,332.42399683549,
Sandor,A. jr. delgado,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,51,57,333.67178459606,
Cameron,Beard,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,52,57,334.91957235662,
James,Brookshire,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,77,82,383.2769,
James,Brookshire,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,62,90,340.86352111635,
Sandor,A. jr. delgado,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,20,62,292.47956410256,
Sandor,A. jr. delgado,Pinellas Park Circuit Race,2015-03-22,Men Junior 17-18,1,3,,
Jules,Gilliam,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,27,77,297.71812068966,
Jules,Gilliam,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,37,129,275.23828,
James,Brookshire,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,6,70,200.8268,
Sandor,A. jr. delgado,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,5,31,322.29904761905,
Sandor,A. jr. delgado,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,17,36,327.50405555556,
Sandor,A. jr. delgado,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 17-18,2,5,,
James,Brookshire,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,53,65,347.98182352941,
Sandor,A. jr. delgado,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,5,31,331.11353244839,
Nicholas,Castellano,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,12,70,279.22667588821,
Grant,Mcelroy,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,20,70,308.20222477121,
Logan,Zueger,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,23,70,319.06805560233,
Cameron,Beard,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,35,70,362.53137892682,
James,Brookshire,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,36,70,366.1533225372,
Jules,Gilliam,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,1,39,297.05899782091,
Sean,Mcelroy,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,3,39,311.44483287101,
Sandor,A. jr. delgado,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,4,39,318.63775039607,
Grant,Mcelroy,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,3,70,263.90597142857,
Nicholas,Castellano,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,15,70,301.1238,
James,Brookshire,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,22,70,356.95054285714,
Cameron,Beard,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,35,70,356.95054285714,
Logan,Zueger,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,38,70,356.95054285714,
Sandor,A. jr. delgado,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,1,39,328.68083333333,
Sean,Mcelroy,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,3,39,340.27653508772,
Jules,Gilliam,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,17,39,447.53677631579,
Nicholas,Castellano,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,8,73,268.72085185185,
James,Brookshire,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,18,73,307.15159259259,
Grant,Mcelroy,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,19,73,310.99466666667,
Logan,Zueger,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,36,73,372.48385185185,
Cameron,Beard,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,41,73,395.5422962963,
Jules,Gilliam,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,1,42,319.4045,
Sandor,A. jr. delgado,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,5,42,343.41983333333,
Sean,Mcelroy,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,7,42,355.4275,
Logan,Zueger,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,26,79,324.23956410256,
Cameron,Beard,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,28,79,331.44676923077,
Grant,Mcelroy,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,29,79,335.05037179487,
Nicholas,Castellano,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,30,79,338.65397435897,
James,Brookshire,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,67,79,471.98726923077,
Sean,Mcelroy,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,2,43,303.42888888889,
Jules,Gilliam,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,3,43,310.75744444444,
Sandor,A. jr. delgado,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,7,43,340.07166666667,
James,Brookshire,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,13,47,260.79304166667,
Jules,Gilliam,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,16,64,324.18431547619,
Sean,Mcelroy,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,3,41,337.4399,
James,Brookshire,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,22,71,267.42701041667,
Sandor,A. jr. delgado,Race of the West - Road Race,2015-02-1,Men Cat 3,6,32,365.459,
Jules,Gilliam,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,4,83,324.11312838189,
Sean,Mcelroy,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,22,65,286.08479166667,
Sandor,A. jr. delgado,Race of the West - Circuit Race,2015-01-31,Men Cat 3,1,28,314.20623055556,
Sandor,A. jr. delgado,Race For Humanity - Crit,2015-01-25,Men Cat 3,1,30,290.85016666667,
Sean,Mcelroy,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,39,76,317.36661733333,
Sandor,A. jr. delgado,Race For Humanity - RR,2015-01-24,Men Cat 3,1,30,303.35366666667,
Sean,Mcelroy,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,7,46,269.84416666667,
Jules,Gilliam,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,5,26,316.75103846154,
Neilson,Powless,Henleyville Road Race,2014-09-27,Men Pro/Cat 1/2,4,11,281.82846666667,
Neilson,Powless,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,14,36,266.16944444444,
Sean,Mcelroy,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,21,76,391.58357291667,
Sean,Mcelroy,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,21,76,391.58357291667,
Jason,Saltzman,Giro Di San Francisco,2014-09-1,Men Pro/1/2,76,83,347.32666666667,
Jason,Saltzman,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 17-18 Open,1,7,295.815,
Neilson,Powless,University Road Race,2014-08-17,Men Pro/1/2,4,34,235.66111904762,
Jason,Saltzman,University Road Race,2014-08-17,Men Pro/1/2,8,34,249.94683333333,
Matthew,Valencia,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,2,41,215.6446875,
Jason,Saltzman,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,11,41,269.956875,
Jason,Saltzman,Patterson Pass Road Race,2014-08-3,Men Pro/1/2,31,32,319.7845,
Jules,Gilliam,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,19,54,334.56544444444,
Jules,Gilliam,Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,3,20,329.33686666667,
Gage,Hecht,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,5,21,204.4176,
Jason,Saltzman,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,10,37,313.2178125,
Gage,Hecht,Salida Classic Road Race,2014-07-20,Men SM Pro-12,3,22,235.81483333333,
Jason,Saltzman,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,6,40,258.37103194164,
Christopher,Blevins,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,1,76,304.65133333333,
Grant,Mcelroy,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,12,76,328.26331578947,
Gage,Hecht,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,49,76,407.68543859649,
Jules,Gilliam,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,52,76,414.12507017544,
Sean,Mcelroy,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,53,76,416.27161403509,
Neilson,Powless,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,4,104,190.88905882353,
Jason,Saltzman,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,33,104,278.27629411765,
Nicholas,Castellano,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,47,104,320.46323529412,
Matthew,Valencia,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,56,104,347.58341176471,
Gage,Hecht,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,1,79,254.48433333333,
Christopher,Blevins,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,3,79,261.45021576915,
Grant,Mcelroy,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,26,79,341.557863781,
Sean,Mcelroy,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,27,79,345.0408049989,
Jules,Gilliam,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,37,79,379.87021717797,
Jason,Saltzman,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,12,128,258.67818604651,
Nicholas,Castellano,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,29,128,297.5188372093,
Neilson,Powless,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,35,128,311.22730232558,
Matthew,Valencia,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,102,128,432.31874418605,
Christopher,Blevins,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,1,77,257.87583333333,
Gage,Hecht,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,3,77,265.18635714286,
Jules,Gilliam,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,22,77,334.63633333333,
Sean,Mcelroy,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,23,77,338.2915952381,
Grant,Mcelroy,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,27,77,352.91264285714,
Gage,Hecht,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,5,45,234.98013333333,
Nicholas,Castellano,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,8,59,232.97909090909,
Sean,Mcelroy,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,29,59,299.78836363636,
Jason,Saltzman,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,54,59,350.69066666667,
Jason,Saltzman,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,56,59,350.69066666667,
Gage,Hecht,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM Pro-12  ,5,17,233.27566666667,
Neilson,Powless,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,14,54,242.28437037037,
Jason,Saltzman,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,19,54,254.33816666667,
Jason,Saltzman,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,18,48,266.635,
Gage,Hecht,Coal Miners Classic,2014-06-1,Men SM P-12  ,34,51,290.32131349206,
Jason,Saltzman,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,19,24,388.21366666667,
Jason,Saltzman,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,2,16,240.551,
Jason,Saltzman,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,11,54,228.61947356902,
Nicholas,Castellano,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,9,61,237.12225555556,
Jason,Saltzman,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,3,24,252.65461111111,
Sean,Mcelroy,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,9,24,292.10494444444,
Nicholas,Castellano,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,11,24,305.25505555556,
Jason,Saltzman,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,3,24,249.79875,
Sean,Mcelroy,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,9,24,280.6815,
Nicholas,Castellano,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,11,24,290.97575,
Neilson,Powless,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,39,64,400.51629166667,
Matthew,Valencia,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,32,46,303.04249019608,
Jason,Saltzman,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,40,46,315.32605882353,
Sean,Mcelroy, Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,2,32,319.99957777778,
Jules,Gilliam, Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,9,32,386.87812222222,
Nicholas,Castellano, Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,6,33,311.317,
Jules,Gilliam, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,13,48,330.00233333333,
Jason,Saltzman,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  17-18,2,8,348.79575,
Jason,Saltzman,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,13,64,251.16179824561,
Matthew,Valencia,Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,6,32,247.80692857143,
Jules,Gilliam,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 15-16,3,10,408.2986,
Jules,Gilliam,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,2,50,296.73884,
Sean,Mcelroy,San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,13,36,242.01066666667,
Nicholas,Castellano,San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,17,36,256.29022222222,
Jason,Saltzman,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,14,50,252.44725490196,
Matthew,Valencia,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,25,50,303.05480392157,
Jules,Gilliam,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,2,18,342.59103703704,
Gage,Hecht,Weld County Road Race,2014-04-19,Men SM 3  ,1,37,285.41866666667,
Jason,Saltzman,Copperopolis Road Race,2014-04-19,Men Junior  17-18,1,16,338.7428131557,
Matthew,Valencia,Copperopolis Road Race,2014-04-19,Men Junior  17-18,12,16,483.6500568056,
Sean,Mcelroy,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,46,55,314.97947494581,
Gage,Hecht,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,2,80,249.8804875,
Christopher,Blevins,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,4,80,256.98712916667,
Grant,Mcelroy,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,12,80,285.41369583333,
Sean,Mcelroy,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,14,80,292.5203375,
Jason,Saltzman,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,15,80,296.07365833333,
Nicholas,Castellano,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,21,80,317.39358333333,
Jules,Gilliam,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,24,80,328.05354583333,
Nicholas,Castellano,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,18,58,315.4469,
Jason,Saltzman,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,19,58,319.4446,
Matthew,Valencia,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,37,58,391.4032,
Grant,Mcelroy,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,1,33,278.9445,
Sean,Mcelroy,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,2,33,290.06346730617,
Gage,Hecht,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,4,33,312.30140191852,
Jules,Gilliam,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,20,33,467.96694420492,
Matthew,Valencia,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,10,37,266.70159683812,
Matthew,Valencia,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,1,37,239.25233333333,
Matthew,Valencia,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,14,37,269.5033889084,
Gage,Hecht,Front Range Cycling Classic - Crit,2014-04-5,Men SM 3-4  ,1,9,309.79041296296,
Matthew,Valencia,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,7,45,249.0821372549,
Jason,Saltzman,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,1,17,257.20433333333,
Jules,Gilliam,Ontario Series 3,2014-03-23,Men Junior 15-16,2,20,382.34488289868,
Jules,Gilliam,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,18,57,325.9487654321,
Sean,Mcelroy,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,27,58,274.04519298246,
Nicholas,Castellano,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,49,58,326.86266666667,
Jules,Gilliam,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,35,65,401.34348,
Jules,Gilliam,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,63,66,417.71542929293,
Jason,Saltzman,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,8,66,232.7318989899,
Jason,Saltzman,Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,6,16,230.92571428571,
