Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,22,172526,Kody,Babler,Above + Beyond Cancer Cycling Team p/b Bike World,1:09:46,565877,250.97969197395,208.24317715112,
Men Pro/Cat 1,23,80098,Jack,Shuckra,CLIF Family Drifters Cycling,1:09:46,397765,216.47349995169,208.24317715112,
Men Pro/Cat 1,24,301438,Max,Rushby,Ribble Rebellion,1:09:46,,181.04231229369,208.24317715112,
Men Pro/Cat 1,25,295990,Victor,Perez abela maldonad,DCC,1:09:46,668099,251.35859572287,208.24317715112,
Men Pro/Cat 1,26,187986,Pavle,Kalaba,ButcherBox Cycling p/b LOOK,1:09:46,587633,239.16596237869,208.24317715112,
Men Pro/Cat 1,27,181672,Conor,White,Austin Outlaws,1:09:46,,220.84337559145,208.24317715112,
Men Pro/Cat 1,28,103128,Kein,Denzler,ETP Cycling,1:09:46,440881,238.65399008285,208.24317715112,
Men Pro/Cat 1,29,353797,Ruben,Apers,Ribble Rebellion,1:09:46,,100,208.24317715112,
Men Pro/Cat 1,30,128758,David,Gaona,TEAM SKYLINE - Cadence,1:09:46,,230.45406076593,208.24317715112,
Men Pro/Cat 1,31,77379,Andrew,Giniat,ButcherBox Cycling p/b LOOK,1:09:46,263035,222.23818302917,208.24317715112,
Men Pro/Cat 1,32,251807,Iver,Skaarseth,Z,1:09:46,,284.56130986494,208.24317715112,
Men Pro/Cat 1,33,174710,Emerson,Cifuentes,Parks Law Firm p/b Omnia Racing,1:10:00,563415,254.88241606455,221.39379895943,
Men Pro/Cat 1,34,269767,Andreas,Mayr,DCC,1:10:00,,248.02968977416,221.39379895943,
Men Pro/Cat 1,35,81539,Seth,Lasley,Parks Law Firm p/b Omnia Racing,1:10:00,405844,249.79278863716,221.39379895943,
Men Pro/Cat 1,36,92884,Carlo,Roche,Kingdom Elite Racing,1:10:00,429283,250.81362510385,221.39379895943,
Men Pro/Cat 1,37,119583,Patrick,Welch,Above + Beyond Cancer Cycling Team p/b Bike World,1:10:05,404210,247.65250735864,225.50336827453,
Men Pro/Cat 1,38,6743,Conor,Mullervy,CLIF Family Drifters Cycling,1:10:09,237726,265.29766531924,232.07867917869,
Men Pro/Cat 1,39,269770,Moritz,Augenstein,DCC,1:10:09,,247.16350624899,232.07867917869,
Men Pro/Cat 1,40,12537,Tyler,Williams,Miami Blazers,1:10:09,294531,225.24893465548,232.07867917869,
Men Pro/Cat 1,41,48772,Brenden,Hardy,Above + Beyond Cancer Cycling Team p/b Bike World,1:10:09,307328,246.17885734527,232.07867917869,
Men Pro/Cat 1,42,162822,Jonathan,Clarke,Miami Blazers,1:10:09,541506,249.59119726078,232.07867917869,
Men Pro/Cat 1,43,351680,Markus,Blume,Team Casa Thirteen,1:10:09,,281.4530233586,232.07867917869,
Men Pro/Cat 1,44,127000,Chris,Hildreth,Team Six,1:10:09,494860,241.8142259783,232.07867917869,
Men Pro/Cat 1,45,301433,Matthew,Bostock,Ribble Rebellion,1:10:15,,175.69725027401,239.47590394587,
Men Pro/Cat 1,46,251531,Jim,Brown,Ribble Rebellion,1:10:15,,199.9267263435,239.47590394587,
Men Pro/Cat 1,47,123467,Eli,Husted,Matador Racing,1:10:25,466526,219.42597815282,241.94164553493,
Men Pro/Cat 1,48,93339,Spencer,Moavenzadeh,L39ION OF LOS ANGELES,1:10:42,413113,249.64370732598,245.22930098701,
Men Pro/Cat 1,49,124746,Luke,Fetzer,Austin Outlaws,1:10:42,493742,233.12416513638,245.22930098701,
Men Pro/Cat 1,50,30281,Andrew,Scarano,Work Hard Be Humble Cycling,1:10:42,178109,215.30771492269,245.22930098701,
Men Pro/Cat 1,51,174708,Demsy,Cifuentes,Parks Law Firm p/p Omnia Racing,1:11:12,563416,259.29540087321,248.51695643909,
Men Pro/Cat 1,52,101878,Jordan,Parra,REIGN Storm Racing,1:11:29,,236.8484122672,250.16078416513,
Men Pro/Cat 1,53,153592,Christopher,Morrison,Parks Law Firm p/b Omnia Racing,1:12:01,535686,272.85270202567,252.62652575419,
Men Pro/Cat 1,54,130452,Michael,Lambert,Velovit Race Team,1:12:01,484971,236.50866023392,252.62652575419,
Men Pro/Cat 1,55,69316,Pablo,Cruz,TEAM SKYLINE - Cadence,1:12:12,,228.1352535741,260.02375052137,
Men Pro/Cat 1,56,63605,Wyatt,Gaulke,Groove Subaru Excel Sports,1:12:12,377064,264.83780697792,260.02375052137,
Men Pro/Cat 1,57,156603,Chad,Cook,BIKE LAB,1:12:12,539668,280.2109288208,260.02375052137,
Men Pro/Cat 1,58,188880,Andre,Silva,Kingdom Elite Racing,1:12:12,590875,285.77972107176,260.02375052137,
Men Pro/Cat 1,59,20299,Stefan,Rothe,Z,1:12:12,205741,269.48116872918,260.02375052137,
Men Pro/Cat 1,60,152002,Cam,Fitzmaurice,Ribble Rebellion,1:12:12,,227.97655997407,260.02375052137,
Men Pro/Cat 1,61,135736,Fabio,Calabria,Z,1:12:12,498261,100,260.02375052137,
Men Pro/Cat 1,62,276032,Chris,Tolley,Matador Racing,1:12:20,432787,282.51874856884,271.53054460365,
Men Pro/Cat 1,63,10759,Kyle,Murphy,L39ION OF LOS ANGELES,1:12:20,303659,267.87906445692,271.53054460365,
Men Pro/Cat 1,64,249333,Felix,Felix,Parks Law Firm p/b Omnia Racing,1:12:20,634481,261.66281353913,271.53054460365,
Men Pro/Cat 1,65,170111,Tim,Matchulat,ETP Cycling,1:12:20,562142,277.29180562413,271.53054460365,
Men Pro/Cat 1,66,60330,Grayson,Keppler,United Cycling,1:12:20,380276,266.58351484415,271.53054460365,
Men Pro/Cat 1,67,22377,Michael,Hernandez,REIGN Storm Racing,1:12:20,296605,234.62459181137,271.53054460365,
Men Pro/Cat 1,68,194284,Mason,Schofield,CLIF Family Drifters Cycling,1:12:20,603112,237.59435644103,271.53054460365,
Men Pro/Cat 1,69,184951,Caleb,Landgrebe,Work Hard Be Humble Cycling,1:12:23,564282,251.44754001301,278.92776937082,
Men Pro/Cat 1,70,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,1:12:23,393676,239.96526963708,278.92776937082,
Men Pro/Cat 1,71,160844,Preston,Eye,Work Hard Be Humble Cycling,1:12:26,550092,247.10046099928,284.68116641196,
Men Pro/Cat 1,72,353798,Sindre,Sagbakken,Z,1:12:26,,100,284.68116641196,
Men Pro/Cat 1,73,171884,Elias,Zamora,United Cycling,1:12:26,605096,254.05831207614,284.68116641196,
Men Pro/Cat 1,74,113534,Austin,Anderson,EMPYR Cycling,1:12:26,455635,277.04444994376,284.68116641196,
Men Pro/Cat 1,75,189845,Liam,O'connor,Team Casa Thirteen,1:12:26,593021,269.94588346685,284.68116641196,
Men Pro/Cat 1,76,269768,Silias,Motzkus,DCC,1:12:45,,100,300.29752980934,
Men Pro/Cat 1,77,127282,Andrew,Mathiesen,Voler Factory Racing,1:12:45,494325,226.65132089558,300.29752980934,
Men Pro/Cat 1,78,351697,Marcos,Omar mendez,First Internet Banking,1:12:47,,178.95402478039,300.29752980934,
Men Pro/Cat 1,79,19570,Nicklaus,Kiernan,Parks Law Firm p/b Omnia Racing,1:12:47,95282,304.86812267539,300.29752980934,
Men Pro/Cat 1,80,51210,Bryce,Olsen,EMPYR Cycling,1:12:47,365566,285.5717838579,300.29752980934,
Men Pro/Cat 1,81,99321,Kevin,Solomon,Velovit Race Team,1:12:47,425096,220.91831417759,300.29752980934,
Men Pro/Cat 1,82,351685,Luca,Thumfahrt,Team Casa Thirteen,1:12:47,,310.94918517074,300.29752980934,
Men Pro/Cat 1,83,254087,Zak,Jackson,Team Six,1:12:47,,100,300.29752980934,
Men Pro/Cat 1,84,168704,Mack,Dorf,EMPYR Cycling,1:12:47,561993,258.76661350222,300.29752980934,
Men Pro/Cat 1,85,190048,Matthew,Bailey,EMPYR Cycling,1:12:47,586131,249.74914866125,300.29752980934,
Men Pro/Cat 1,86,236988,Gonzalo,Rodriguez-zanetti,Matador Racing,1:12:47,627365,290.76704663568,300.29752980934,
Men Pro/Cat 1,87,8663,Austin,Carroll,Team Six,1:12:47,192670,246.3952910707,300.29752980934,
Men Pro/Cat 1,88,49298,Jacob,Slosar,Team Mack Racing Assoc. LTD,1:12:47,400799,301.69629189483,300.29752980934,
Men Pro/Cat 1,89,48728,Austin,Gomes,Team Mack Elite,1:12:47,347112,410.2762453585,300.29752980934,
Women Pro/Cat 1/2,1,20357,Kendall,Ryan,L39ION OF LOS ANGELES,1:10:27,186919,328.59233791718,282.51303243608,
Women Pro/Cat 1/2,2,24216,Skylar,Schneider,Miami Blazers,1:10:27,300089,330.09442973918,288.06859397409,
Women Pro/Cat 1/2,3,24355,Alexis,Ryan,L39ION OF LOS ANGELES,1:10:27,,336.68834863556,293.6241555121,
Women Pro/Cat 1/2,4,237951,Paola,Munoz,Goldman EFT Racing,1:10:27,,340.29315340567,299.17971705012,
Women Pro/Cat 1/2,5,152480,Rylee,Mcmullen,UCI CTW: DNA PRO CYCLING,1:10:27,,330.32204198788,304.73527858813,
Women Pro/Cat 1/2,6,96529,Cassidy,Hickey,CCB p/b Levine Law Group,1:10:27,402615,355.23670407522,310.29084012614,
Women Pro/Cat 1/2,7,148685,Arielle,Coy,LA Sweat Racing,1:10:27,,352.29874069379,315.84640166416,
Women Pro/Cat 1/2,8,27216,Daphne,Karagianis,LA Sweat Racing,1:10:27,291446,367.63729612815,321.40196320217,
Women Pro/Cat 1/2,9,87253,Makayla,Macpherson,UCI CTW: DNA PRO CYCLING,1:10:27,412046,358.1542971339,326.95752474018,
Women Pro/Cat 1/2,10,129127,Chloe,Patrick,UCI CTW: CYNISCA CYCLING,1:10:27,424176,325.73272679591,332.5130862782,
Women Pro/Cat 1/2,11,74419,Kate,Seiler,CCB p/b Levine Law Group,1:10:27,361292,386.4397559775,338.06864781621,
Women Pro/Cat 1/2,12,73926,Elizabeth,Harden,Work Hard Be Humble,1:10:27,395236,432.52033532639,343.62420935422,
Women Pro/Cat 1/2,13,47905,Shannon,Koch,Kingdom Elite Racing,1:10:27,175271,409.37762554093,349.17977089223,
Women Pro/Cat 1/2,14,5134,Samantha,Schneider,Miami Blazers,1:10:27,170980,336.91402270883,354.73533243025,
Women Pro/Cat 1/2,15,174585,Claire,Windsor,Cynisca Cycling,1:10:27,572062,405.98513777503,360.29089396826,
Women Pro/Cat 1/2,16,142511,Ella,Brenneman,CCB p/b Levine Law Group,1:10:27,454654,382.06234027116,365.84645550627,
Women Pro/Cat 1/2,17,170631,Sabrina,Hayes,CCB p/b Levine Law Group,1:10:27,473350,430.74072159191,371.40201704429,
Women Pro/Cat 1/2,18,108770,Megan,Sybeldon,Work Hard Be Humble Cycling,1:10:27,466135,401.3316477435,376.9575785823,
Women Pro/Cat 1/2,19,114505,Yarely,Salazar,L39ION OF LOS ANGELES,1:10:27,,401.8834876646,382.51314012031,
Women Pro/Cat 1/2,20,24303,Laurel,Rathbun,L39ION OF LOS ANGELES,1:10:36,201838,337.42555237955,388.06870165833,
Women Pro/Cat 1/2,21,128003,Mariana,Valadez,LA Sweat Racing,1:10:36,,397.02800172521,393.62426319634,
Women Pro/Cat 1/2,22,242183,Madeline,Wayman,Kingdom Elite Racing,1:11:17,628598,440.97672961592,399.17982473435,
Women Pro/Cat 1/2,23,296276,Llori,Sharpe,L39ION OF LOS ANGELES,1:12:17,,467.23805810496,457.51322088349,
Women Pro/Cat 1/2,24,125152,Taylor,Kuyk-white,Team Goldman Sachs ETF's Racing,1:12:17,481609,384.07381807337,457.51322088349,
Women Pro/Cat 1/2,25,345654,Claudia,Marcks,Fearless Femme Racing pb Robertet,1:12:17,751288,366.73894280309,457.51322088349,
Women Pro/Cat 1/2,26,146072,Jessica,Bonilla,LA Sweat Racing,1:12:17,,350,457.51322088349,
Women Pro/Cat 1/2,27,159233,Mary,Joyce monton,Austin Aviators,1:12:17,547295,390.96115119187,457.51322088349,
Women Pro/Cat 1/2,28,117559,Ariel,Wyant,BMC/Walmart Cycling Team,1:12:17,475292,395.86014074898,457.51322088349,
Women Pro/Cat 1/2,29,46990,Lynn,Wilson,The Lance Project,1:12:17,364981,417.68192798217,457.51322088349,
Women Pro/Cat 1/2,30,146276,Sam,Quijano,Ride or Die Racing,1:12:17,524656,484.62917183401,457.51322088349,
Women Pro/Cat 1/2,31,192152,Sarah,Weihe,Apex Cycling Team p/b Old Fort Bicycles,1:12:17,579299,441.26480158463,457.51322088349,
Women Pro/Cat 1/2,32,226216,Amber,Joseph,Austin Outlaws,1:12:17,,486.18491045257,457.51322088349,
Women Pro/Cat 1/2,33,44359,Michelle,Montoya,Pegasus Premier,1:12:17,191931,381.66582403166,457.51322088349,
Women Pro/Cat 1/2,34,91207,Karyn,Stern,Coalition Cycling,1:12:17,572630,454.51011344146,457.51322088349,
Women Pro/Cat 1/2,35,82346,Emily,Strange,Nashville Local Cycling,1:12:17,412604,488.2256353308,457.51322088349,
Women Pro/Cat 1/2,36,96532,Ava,Hachmann,Team Soundpony,1:12:17,427683,446.51724145985,457.51322088349,
Women Pro/Cat 1/2,37,115102,Abigail,Yates,Chaney Windows and Doors Cycling Team / TurboVelo Foundation Cycling Club,1:12:17,386370,526.93767739366,457.51322088349,
Women Pro/Cat 1/2,38,248586,Traci,Carson,,1:12:17,644061,462.94825978416,457.51322088349,
Women Pro/Cat 1/2,39,119100,Heather,Laufer,Matrix Cycling P/b Bike Mart,1:12:17,432552,469.41262152172,457.51322088349,
Women Pro/Cat 1/2,40,193788,Kirby,Kelly,Ride or Die Racing,1:12:17,611801,499.69212417314,457.51322088349,
Women Pro/Cat 1/2,41,254906,Sarah,Vladimirova,Ride or Die Racing,1:12:17,654010,477.91174477818,457.51322088349,
Women Pro/Cat 1/2,42,127203,Valentina,Chacin,Kingdom Elite Racing,1:12:17,486118,450.55419863894,457.51322088349,
