Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,7,15775,Anthony,Ferretti,AMain Cycling Team,,283185,275.69,305.97211111111,
Men Pro/Cat 1/2,8,102605,Christopher,Beall,LOW//Factory Racing,,397013,366.34,311.00276851852,
Men Pro/Cat 1/2,9,36526,Samuel,Hill,Williams Cycling,,318306,382.62,316.03342592593,
Men Pro/Cat 1/2,10,16134,Robert,Terra,,,269793,386.4,321.06408333333,
Men Pro/Cat 1/2,11,68203,Aaron,Schmitz,,,383976,440.08399019608,326.09474074074,
Men Pro/Cat 1/2,12,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,365.47,331.12539814815,
Men Pro/Cat 1/2,13,39212,Stephen,Vogel,,,324128,313.7288319378,336.15605555556,
Men Pro/Cat 1/2,14,15693,Maxim,Jenkins,Davis Bike Club Elite Team,,195652,358.87,341.18671296296,
Men Pro/Cat 1/2,15,16823,Jeromy,Cottell,,,273912,314.77,346.21737037037,
Men Pro/Cat 1/2,16,91468,Jason,Gandzjuk,,,366582,339.19,351.24802777778,
Men Pro/Cat 1/2,17,15623,Jason,Snovel,,,268577,414.48,356.27868518519,
Men Pro/Cat 1/2,18,15795,Ryan,Oakes,AMain Cycling Team,,258824,386.88,361.30934259259,
Men Pro/Cat 1/2,19,80180,Charlie,Velez,Data Driven Athlete,,337774,360.42,366.34,
Men Pro/Cat 1/2,20,106467,John,Franz,,,458751,365.57,371.37065740741,
Men Pro/Cat 1/2,21,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,420.53,376.40131481481,
Men Pro/Cat 1/2,22,100281,Jason,A. smith,,,401440,395.08,381.43197222222,
Men Pro/Cat 1/2,23,15528,Kevin,Tufts,Williams Cycling,,243434,415.34,386.46262962963,
Men Pro/Cat 1/2,24,16040,Alton,Dunnigan,,,157044,413.02,391.49328703704,
Men Pro/Cat 1/2,25,16022,James,Laberge,Team Mike's Bikes p/b Equator Coffees,,221376,358.74,396.52394444444,
Men Pro/Cat 1/2,26,41676,Andrew,Heinemann,,,356964,375.18,401.55460185185,
Men Pro/Cat 1/2,27,15547,Brian,Zimny,,,61117,408.6,406.58525925926,
Men Pro/Cat 1/2,28,90123,Tyler,Marchesano,,,420060,401.64,411.61591666667,
Men Pro/Cat 1/2,29,86344,Aaron,Mcdevitt,,,413330,379.3,416.64657407407,
Men Pro/Cat 1/2,30,28395,David,Grundman,SquadraSF p/b Terun,,240540,347.17,421.67723148148,
Men Pro/Cat 1/2,31,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,325.88,426.70788888889,
Men Pro/Cat 1/2,32,65445,Jd,Bergmann,Team Clif Bar Cycling,,187522,393.9,431.7385462963,
Men Pro/Cat 1/2,33,15705,Russell,White,,,236024,412.58,436.7692037037,
Men Pro/Cat 1/2,34,15535,Matt,Tufts,Williams Cycling,,240212,420.11,441.79986111111,
Men Pro/Cat 1/2,35,43275,Brennan,Percy,AMain Cycling Team,,193177,371.89,446.83051851852,
Men Pro/Cat 1/2,36,39213,Robert,Lander,AMain Cycling Team,,356530,359.28,451.86117592593,
Men Pro/Cat 1/2,37,37855,Nick,Schaffner,,,187296,391.72,456.89183333333,
Men Pro/Cat 1/2,DNF,127290,Leon,Gledhill,Team Mike's Bikes p/b Equator Coffees,,,278.85,466.95314814815,
Men Pro/Cat 1/2,DNF,28282,Casey,Fallon,,,331532,382.95,466.95314814815,
Men Pro/Cat 1/2,DNF,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,347.18,466.95314814815,
Men Pro/Cat 1/2,DNF,65598,Simon,Tuttle,,,382116,389.37,466.95314814815,
Men Pro/Cat 1/2,DNF,52771,Jacob,Okamoto,,,347128,395.07,466.95314814815,
Men Pro/Cat 1/2,DNF,70526,Joseph,Holt,,,389741,370.26,466.95314814815,
Men Pro/Cat 1/2,DNF,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,,366663,367.78,466.95314814815,
Men Pro/Cat 1/2,DNF,106640,Timmy,Bauer,Williams Cycling,,458488,352.57,466.95314814815,
Men Pro/Cat 1/2,DNF,16218,Amanda,Seigle,JAKROO RACING p/b CHROME,,203755,439.01,466.95314814815,
Men Pro/Cat 1/2,DNF,13683,Doran,Mori,,,196267,419.93,466.95314814815,
Men Pro/Cat 1/2,DNF,15489,Michael,Jasinski,,,269476,384.27,466.95314814815,
Men Pro/Cat 1/2,DNF,15805,Torey,Philipp,Herbalife24 pb Natures Bakery/Marc Pro,,263055,341.17,466.95314814815,
Men Pro/Cat 1/2,DNF,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,,127093,351.41,466.95314814815,
Men Pro/Cat 1/2,DNF,17528,Gregory,Anderson,,,90802,396.43,466.95314814815,
Women Cat 3/4/5,1,108144,Shelby,Tramel,RAZZLE DAZZLE,,455528,455.04,439.80983333333,
Women Cat 3/4/5,2,36527,Eleanor,Velez,,,340330,522.47,455.55128571429,
Women Cat 3/4/5,3,106951,Jeana,Rose,,,458650,538.59,471.29273809524,
Women Cat 3/4/5,4,16309,Nicole,Slaton,,,287914,491.21,487.03419047619,
Women Cat 3/4/5,5,125290,Trixie,Bradley,Team Roseville Cyclery,,459878,560.71,502.77564285714,
Women Cat 3/4/5,6,22333,Karen,Munoz,Breakaway Women's Racing p/b Kinetic Cycles,,315886,567.04,518.5170952381,
Women Cat 3/4/5,7,106714,Trinity,Gleckler,Breakaway Women's Racing p/b Kinetic Cycles,,469197,537.65,534.25854761905,
Women Cat 3/4/5,8,106636,Amber,Pearson,,,458897,591.17,550,
Women Cat 3/4/5,9,152368,Boddy,Shannon,,,,550,565.74145238095,
Women Cat 3/4/5,10,152369,Laura,Graham,,,,550,581.4829047619,
Women Cat 3/4/5,11,92588,Annika,Hui,Breakaway Women's Racing p/b Kinetic Cycles,,458092,665.38,597.22435714286,
Women Cat 3/4/5,12,72305,Sara,Heuston,Team Roseville Cyclery,,391988,584.6,612.96580952381,
Women Cat 3/4/5,13,66725,Nancy,Fairbanks,Breakaway Women's Racing p/b Kinetics Cyles,,385468,653.51,628.70726190476,
Women Cat 3/4/5,14,43248,Madeline,Finch,Breakaway Women's Racing p/b Kinetic Cycles,,127715,508.30077691867,644.44871428571,
Women Cat 3/4/5,DNF,106738,Barbara,Toribio,Breakaway Women's Racing p/b Kinetics Cycles,,458786,727.13226190476,675.93161904762,
Women Cat 3/4/5,DNF,39324,Stella,Sisneros,,,477574,614.95,675.93161904762,
Women Junior 9-12,1,127285,Taleah,Abolt,,,492936,,,
Women Junior 9-12,2,152367,Alyssa,Guzman,,,,,,
Women Master 35+ Cat 1/2/3,1,17817,Laurie,Furman,,,107768,,,
Women Master 35+ Cat 1/2/3,2,17874,Charlotte,Hart,Monster Media Elite Women,,237583,,,
Women Master 35+ Cat 1/2/3,3,76313,Gale,De rosa,,,332412,,,
Women Master 35+ Cat 1/2/3,4,21376,Aimee,Baker,Scott Labs,,138072,,,
Women Master 35+ Cat 1/2/3,DNF,28457,Heidi,Littenberg,Bike Like a Girl,,286191,,,
Women Pro/Cat 1/2/3,1,36527,Eleanor,Velez,,,340330,522.47,448.626,
Women Pro/Cat 1/2/3,2,66631,Fanny,Bourdais,Folsom Bike/Trek,,359291,533.94,454.876,
Women Pro/Cat 1/2/3,3,16218,Amanda,Seigle,JAKROO RACING p/b CHROME,,203755,439.01,461.126,
Women Pro/Cat 1/2/3,4,90109,Sara,Enders,,,418564,417.02,467.376,
Women Pro/Cat 1/2/3,5,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,448.29,473.626,
Women Pro/Cat 1/2/3,6,72975,Naomi,Hester,,,396175,409.59,479.876,
Women Pro/Cat 1/2/3,7,119087,Amy,Moor,,,486780,488.51,486.126,
Women Pro/Cat 1/2/3,8,17740,Aliya,Traficante,Folsom Bike/Trek,,310825,456.24,492.376,
Women Pro/Cat 1/2/3,9,21391,Holly,Roberts,JAKROO pb Chrome Industries,,203177,574.61,498.626,
