First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Lewis,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,70,35,523.51186511905,
Henry,Swinty,River City Bicycle Classic,2018-08-11,Men Master 50-59 Cat 1/2/3/4,5,10,416.71438057899,
Gary,Painter,Ohio State TT Champs,2018-08-4,Men M Pro/Cat 1/2,4,5,,
Ben,Hopper,Ohio State TT Champs,2018-08-4,Men M Cat 4,4,6,438.6447155698,
Asher,Scott,Ohio State TT Champs,2018-08-4,Men M Cat 5,3,15,430.64017559524,
Paul,Mowery,Ohio State TT Champs,2018-08-4,Men M Masters 65-69,1,5,,
Gary,Painter,Ohio State TT Champs,2018-08-4,Men M Masters 60-64,1,12,467.5,
Denny,Zech,Ohio State TT Champs,2018-08-4,Men M Masters 60-64,3,12,495,
Ben,Hopper,Ohio State TT Champs,2018-08-4,Men M Masters 30-34,4,7,402.4,
Henry,Swinty,Muncie Grand prix,2018-07-29,Master 50+,4,14,393.00825,
Henry,Swinty,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,5,20,388.55578571429,
Henry,Swinty,Heroes Crit and Fit Day,2018-07-28,Master 50+,5,20,398.74435714286,
Timothy,Hall,Indiana State Time Trial,2018-07-22,Men Eddie Merckx,3,7,412.33477534718,
Aj,Sood,Indiana State Time Trial,2018-07-22,Men Eddie Merckx,4,7,448.16018386083,
Caitlin,Gossman,Indiana State Time Trial,2018-07-22,Women Eddie Merckx,1,1,,
Paul,Mowery,Indiana State Time Trial,2018-07-22,Men Masters 65-69,2,4,,
James,Lee,Indiana State Time Trial,2018-07-22,Men Masters 65-69,4,4,,
Denny,Zech,Indiana State Time Trial,2018-07-22,Men Masters 60-64,1,6,387.3,
Jon,Lafontant,Indiana State Time Trial,2018-07-22,Men Masters 60-64,2,6,454.14959777778,
Timothy,Donofrio,Indiana State Time Trial,2018-07-22,Men Masters 60-64,4,6,513.66763333333,
Hugh,Smith,Indiana State Time Trial,2018-07-22,Men Masters 60-64,5,6,543.42665111111,
Gregg,Ness,Indiana State Time Trial,2018-07-22,Men Masters 55-59,1,2,,
Timothy,Saxer,Indiana State Time Trial,2018-07-22,Men Masters 55-59,2,2,,
Graham,Wedeven,Indiana State Time Trial,2018-07-22,Men Masters 45-49,1,3,,
Justin,Sexton,Indiana State Time Trial,2018-07-22,Men Masters 40-44,3,3,,
Amy,Woods,Indiana State Time Trial,2018-07-22,Women Cat 4,1,1,,
Valerie,Deutsch,Indiana State Time Trial,2018-07-22,Women Cat 3,1,1,,
Melissa,Lee,Indiana State Time Trial,2018-07-22,Women Cat 1/2,1,1,,
Nathaniel,Deyoung,Indiana State Time Trial,2018-07-22,Men Cat 5,1,8,450,
Ben,Hopper,Indiana State Time Trial,2018-07-22,Men Cat 5,2,8,462.5,
Donald,Cahill,Indiana State Time Trial,2018-07-22,Men Cat 5,6,8,512.5,
Nathaniel,Woods,Indiana State Time Trial,2018-07-22,Men Cat 4,1,4,,
Jonathan,Hale,Indiana State Time Trial,2018-07-22,Men Cat 4,2,4,,
Gary,Painter,Indiana State Time Trial,2018-07-22,Men Cat 1/2,3,4,,
Henry,Swinty,Indiana State Time Trial,2018-07-22,Men Cat 1/2,4,4,,
Henry,Swinty,Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,12,21,454.93876666667,
James,Lee,2018 New York State Time Trial Championships,2018-07-15,Men Master  65-69,4,6,487.16055756464,
Melissa,Lee,2018 New York State Time Trial Championships,2018-07-15,Women Cat 1/2,1,1,,
Jonathan,Hale,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,68,91,488.48946428571,
Jonathan,Hale,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,26,75,454.04287356322,
Gary,Painter,Tennessee State Championship Time Trial,2018-07-7,Men Open,6,37,317.58198347952,
Denny,Zech,Tennessee State Championship Time Trial,2018-07-7,Men Masters 60+,2,11,369.48613333333,
Hugh,Smith,Tennessee State Championship Time Trial,2018-07-7,Men Masters 60+,7,11,494.91596666667,
Henry,Swinty,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,24,74,373.46197916667,
Timothy,Perry,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,3,33,278.99600933408,
Gary,Painter,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,6,33,304.50102333519,
Jon,Lafontant,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,11,33,347.00938000372,
Denny,Zech,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,15,33,381.01606533854,
Donald,Cahill,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,28,33,491.5377926767,
Timothy,Saxer,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,65,32,496.55063888919,
Henry,Swinty,USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,23,30,420.38798206902,
Paul,Mowery,USA Cycling Para Road Nationals - TT,2018-06-14,Men 65-69 Master,5,15,429.4532034497,
Jon,Lafontant,Glencoe Grand Prix,2018-06-2,Men Masters 55+ Cat 1/2/3/4,8,11,477.33526666667,
Amy,Woods,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,15,18,680.56537037037,
Emily,Payonk,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 1/2/3,8,18,437.24260416667,
David,Lewis,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,4,15,349.68704761905,
Timothy,Hall,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,9,17,369.29,
Graham,Wedeven,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,14,30,514.50276072022,
Justin,Sexton,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,53,30,594.26794468142,
Nathaniel,Woods,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,5,34,384.248875,
Amy,Woods,Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 4/5,8,14,592.13529434355,
Emily,Payonk,Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 1/2/3,14,15,524.09371428571,
David,Lewis,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,5,16,361.97155555556,
Timothy,Hall,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,10,15,382.72961904762,
Graham,Wedeven,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,12,36,486.87666092915,
Justin,Sexton,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,26,36,578.74003442508,
Nathaniel,Woods,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,14,42,418.24984980406,
Aj,Sood,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,21,42,448.16018386083,
Timothy,Perry,Texas Time Trial State Championship,2018-05-19,Men Masters 60+,1,17,265.75,
Henry,Swinty,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 50-59 Open,6,20,393.52216666667,
Amy,Woods,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 4/5,6,9,633.29968096919,
Emily,Payonk,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 1/2/3,5,15,392.0737287801,
Valerie,Deutsch,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 1/2/3,15,15,534.60749304291,
David,Lewis,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 50+ Open,3,9,362.51233771607,
Timothy,Hall,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,10,12,402.36752371771,
Graham,Wedeven,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,5,19,420.26519534062,
Justin,Sexton,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,22,19,643.52264838689,
Nathaniel,Woods,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,1,26,362.2,
Aj,Sood,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,19,26,471.27918652918,
Henry,Swinty,Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,7,11,422.6418,
Timothy,Perry,Two Rivers Time Trial Training Series,2018-04-26,Men Masters 45+,1,10,267.29,
Timothy,Perry,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Master 60 - 64 Open,1,4,,
Henry,Swinty,Cookeville Criterium,2018-04-22,Masters 50-59 Open,6,6,416.07466666667,
Henry,Swinty,Cookeville Criterium,2018-04-22,Masters 45+ Cat 1/2/3/4,5,5,,
Henry,Swinty,Aaron Shafer Memorial RR,2018-04-21,Masters 45+ Cat 1/2/3/4,5,12,400,
Timothy,Perry,Two Rivers Time Trial Training Series,2018-04-19,Men Masters 45+,1,11,267.29,
Timothy,Perry,2018 Time Trial Fl State Championships ,2018-04-8,Men 60-64 Masters,2,9,267.29,
Gary,Painter,2018 Time Trial Fl State Championships ,2018-04-8,Men 60-64 Masters,3,9,316.42,
Denny,Zech,2018 Time Trial Fl State Championships ,2018-04-8,Men 60-64 Masters,7,9,423.9,
Gary,Painter,2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 1/2,1,4,,
Jonathan,Hale,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,18,56,455.29744450048,
Gregg,Ness,Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,3,29,330.40816022331,
David,Lewis,Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,11,29,394.31807380061,
Gregg,Ness,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,5,29,370.15267321448,
David,Lewis,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,6,29,377.87054351803,
Matt,Misner,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,29,32,498.4925,
Gregg,Ness,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,12,33,390.36286458333,
David,Lewis,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,19,33,448.34856770833,
Matt,Misner,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,19,32,461.55446127908,
Gary,Painter,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,2,35,275.71238421532,
Gregg,Ness,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,5,35,300.67053686129,
David,Lewis,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,13,35,367.22561058388,
Timothy,Perry,Rocky Mount Road Race ,2017-09-30,Men Masters 55+ Open,1,10,393.64608375421,
Gary,Painter,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 1/2,1,3,,
Denny,Zech,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 60-64 Open,1,8,342.285,
Gregg,Ness,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 50-54 Open,1,1,,
David,Lewis,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,7,36,337.51887151588,
David,Lewis,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,17,49,328.60333333333,
Gregg,Ness,Indiana State Time Trial Championship,2017-08-27,Men Senior Open,3,17,304.82482328365,
Nathaniel,Woods,Indiana State Time Trial Championship,2017-08-27,Men Senior Open,8,17,362.95143027224,
Dan,Grotrian,Indiana State Time Trial Championship,2017-08-27,Men Senior Open,14,17,432.70335865854,
Timothy,Saxer,Indiana State Time Trial Championship,2017-08-27,Men Masters 50-54,3,6,388.06235107782,
Kathy,Boling,Indiana State Time Trial Championship,2017-08-27,Women Masters 55+,1,2,,
Denny,Zech,Indiana State Time Trial Championship,2017-08-27,Men Masters 55+,1,12,380.96,
Paul,Mowery,Indiana State Time Trial Championship,2017-08-27,Men Masters 55+,2,12,401.44279062387,
Donald,Cahill,Indiana State Time Trial Championship,2017-08-27,Men Masters 55+,3,12,419.68008124773,
Timothy,Donofrio,Indiana State Time Trial Championship,2017-08-27,Men Masters 55+,4,12,437.9173718716,
James,Lee,Indiana State Time Trial Championship,2017-08-27,Men Masters 55+,10,12,547.34111561479,
Melissa,Lee,Indiana State Time Trial Championship,2017-08-27,Women Senior Open,1,3,,
Valerie,Deutsch,Indiana State Time Trial Championship,2017-08-27,Women Senior Open,2,3,,
Amy,Woods,Indiana State Time Trial Championship,2017-08-27,Women Senior Open,3,3,,
Graham,Wedeven,Indiana State Time Trial Championship,2017-08-27,Men Masters 45-49,2,3,,
Shaun,Fitzgerald,Indiana State Time Trial Championship,2017-08-27,Men Masters 35-39,2,4,,
David,Lewis,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,3,22,350.29106666667,
David,Lewis,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,12,39,362.08916666667,
Denny,Zech,AL State TT and TTT Championship,2017-08-19,Men Masters 60+,1,3,,
Gary,Painter,Illinois State Time Trial Championship,2017-08-12,Men Master 55-64,1,8,285.72,
Tim,Perry,Illinois State Time Trial Championship,2017-08-12,Men Master 55-64,2,8,379.1065,
Timothy,Perry,Missouri State Championship Time Trial,2017-08-5,Men Masters 55-59 Open,1,7,267.01,
Gary,Painter,Missouri State Championship Time Trial,2017-08-5,Men Masters 60-69 Open,1,8,285.72,
Christian,Keesler,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,5,56,388.55034,
Henry,Swinty,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,9,26,351.50572222222,
David,Lewis,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,11,26,363.86036111111,
Rebecca,Lieland,Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,5,14,501.0045852381,
Valerie,Deutsch,Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,6,14,517.89472349206,
Emily,Payonk,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,13,46,414.30966521739,
Emily,Payonk,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,11,49,411.762125,
Gregg,Ness,Ohio State Time Trials,2017-07-22,Men Cat 3,3,6,377.53592408316,
Graham,Wedeven,Ohio State Time Trials,2017-07-22,Men Cat 5,1,12,425,
Denny,Zech,Ohio State Time Trials,2017-07-22,Men Cat 4,3,9,411.1452990444,
Nathaniel,Woods,Ohio State Time Trials,2017-07-22,Men Cat 4,4,9,417.3952990444,
Graham,Wedeven,Ohio State Time Trials,2017-07-22,Men 45-49 Masters,3,7,385.81511604225,
Donald,Cahill,Ohio State Time Trials,2017-07-22,Men 55-59 Masters,4,4,,
Melissa,Lee,Ohio State Time Trials,2017-07-22,Women Cat 1/2/3,2,4,,
Henry,Swinty,Ohio State Time Trials,2017-07-22,Men 50-54 Masters,1,8,333.62112597531,
Gregg,Ness,Ohio State Time Trials,2017-07-22,Men 50-54 Masters,2,8,326.15,
Paul,Mowery,Ohio State Time Trials,2017-07-22,Men 65-69 Masters,1,6,380.95,
James,Lee,Ohio State Time Trials,2017-07-22,Men 65-69 Masters,5,6,553.91995623298,
Henry,Swinty,Ohio State Time Trials,2017-07-22,Men Cat 1/2,2,4,,
Gary,Painter,Ohio State Time Trials,2017-07-22,Men Cat 1/2,3,4,,
Gary,Painter,Ohio State Time Trials,2017-07-22,Men 60-64 Masters,1,9,285.72,
Denny,Zech,Ohio State Time Trials,2017-07-22,Men 60-64 Masters,3,9,402.2840936862,
Amy,Woods,Ohio State Time Trials,2017-07-22,Women Cat 4/5,5,11,582,
Shaun,Fitzgerald,Ohio State Time Trials,2017-07-22,Men 35-39 Masters,4,6,361.83679655933,
David,Lewis,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,16,45,355.79014105096,
David,Lewis,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,14,35,350.45180392157,
Evan,Zehr,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,22,104,358.88932624113,
Evan,Zehr,Madeira Criterium ,2017-06-25,Men CAT 3/4,13,40,388.86880208333,
David,Lewis,Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,6,21,360.50333333333,
Evan,Zehr,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,31,76,400.68997807018,
David,Lewis,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,10,32,367.06363541667,
Evan,Zehr,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,21,44,388.9546969697,
Timothy,Perry,Arkansas State Time Trial Championship,2017-06-18,Men 55+ Masters,1,8,272.62,
Henry,Swinty,Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,10,18,379.59591666667,
David,Lewis,Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,12,18,396.73319444444,
David,Lewis,Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,8,24,372.9519,
Henry,Swinty,Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,10,24,390.6773,
David,Lewis,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,5,32,341.16847777778,
Henry,Swinty,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,24,32,460.72428888889,
David,Lewis,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,23,48,383.22783333333,
Henry,Swinty,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,26,48,398.95433333333,
David,Lewis,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,15,70,370.42869230769,
Henry,Swinty,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,11,35,323.75616207108,
Gregg,Ness,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,21,35,394.21878768382,
Matt,Misner,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,30,35,457.63515073529,
Timothy,Saxer,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,33,35,478.77393841912,
Gary,Painter,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,1,34,280.39,
Denny,Zech,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,8,34,342.68038372611,
Paul,Mowery,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,4,22,369.06679965297,
Timothy,Perry,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,1,35,234.58016666667,
Donald,Cahill,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,25,35,481.51169607843,
Gary,Painter,Georgia State Time Trial Championship,2017-05-27,Men Masters 60-69,1,11,280.39,
Paul,Mowery,Georgia State Time Trial Championship,2017-05-27,Men Masters 60-69,3,11,382.0522,
Timothy,Perry,Georgia State Time Trial Championship,2017-05-27,Men Masters 55-59,1,6,276.51,
Timothy,Perry,Texas Time Trial State Championship,2017-05-20,Men Master 55+,1,13,276.51,
Gary,Painter,Texas Time Trial State Championship,2017-05-20,Men Master 55+,2,13,340.39681005257,
David,Lewis,Hammond Region Riot,2017-05-13,Masters 35+ P/1/2/3,5,10,355.0049,
Henry,Swinty,Hammond Region Riot,2017-05-13,Masters 35+ P/1/2/3,7,10,381.1351,
Timothy,Perry,LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 55-59 Open,1,7,276.51,
Gary,Painter,LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 1/2,2,7,269.26666666667,
Nathaniel,Deyoung,LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 5,1,18,399.87715688839,
Gary,Painter,Willow Time Trial ,2017-04-29,Men CAT 1/2,2,4,,
Denny,Zech,Willow Time Trial ,2017-04-29,Men MASTERS 55+ PRO/CAT Open,3,13,367.74105159909,
Paul,Mowery,Willow Time Trial ,2017-04-29,Men MASTERS 55+ PRO/CAT Open,4,13,391.73224406531,
Graham,Wedeven,Willow Time Trial ,2017-04-29,Men EDDY MERCKS CAT 1/2/3/4,4,13,364.8065,
Matt,Misner,Willow Time Trial ,2017-04-29,Men EDDY MERCKS CAT 1/2/3/4,8,13,411.73116666667,
Graham,Wedeven,Willow Time Trial ,2017-04-29,Men MASTERS 35+ CAT Open,4,5,,
Kathy,Boling,Willow Time Trial ,2017-04-29,WoMenASTERS 35+ CAT Open,4,6,500,
Gary,Painter,Willow Time Trial ,2017-04-29,Men MASTERS 45+ CAT Open,1,14,276.00916666667,
Gregg,Ness,Willow Time Trial ,2017-04-29,Men MASTERS 45+ CAT Open,2,14,290.6877824783,
Joe,Stull,Willow Time Trial ,2017-04-29,Men MASTERS 45+ CAT Open,7,14,364.08086153649,
Gregg,Ness,Willow Time Trial ,2017-04-29,Men CAT 3,1,2,,
Nathaniel,Deyoung,Willow Time Trial ,2017-04-29,Men CAT 5,1,11,403.89299925861,
Joe,Stull,Willow Time Trial ,2017-04-29,Men CAT 5,3,11,442.33579955516,
Donald,Cahill,Willow Time Trial ,2017-04-29,Men CAT 5,4,11,461.55719970344,
Matt,Misner,Willow Time Trial ,2017-04-29,Men CAT 4,5,10,397.55829779752,
David,Lewis,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,5,18,379.376,
Valerie,Deutsch,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 1/2/3,5,11,432.33813333333,
Emily,Payonk,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 1/2/3,6,11,446.645,
Rebecca,Lieland,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 1/2/3,10,11,503.87246666667,
Gary,Painter,2017 Time Trial Fl State Championships ,2017-04-9,Men 60-64 Masters,1,10,281.55,
Evan,Zehr,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,9,47,356.06953174603,
Emily,Payonk,OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 3/4/5,1,19,467.5,
Matt,Misner,Tour of St. Louis - Omnium,2017-03-19,Cat 4,7,17,439.9793238681,
Matt,Misner,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,29,50,468.47013888889,
Matt,Misner,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,40,55,511.35448148148,
Matt,Misner,Tour of St. Louis - TT,2017-03-18,Cat 4,3,21,386.93424424371,
Evan,Zehr,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,31,48,353.98817490936,
Evan,Zehr,Cardinal Criterium,2017-03-11,Crit Men 3/4,51,57,506.2593967721,
Gregg,Ness,Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,29,31,503.86915544445,
Gary,Painter,Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,1,22,304.50170898994,
David,Lewis,Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,7,22,364.21694596705,
Amy,Woods,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,13,18,608.57958587608,
Nathaniel,Woods,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 5,1,8,437.77334733916,
Matt,Misner,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,5,28,399.39686148357,
Gregg,Ness,Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,16,31,401.89586666667,
David,Lewis,Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,3,22,361.70818181818,
Gary,Painter,Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,15,22,438.57727272727,
Amy,Woods,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,14,18,635.69413593042,
Nathaniel,Woods,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 5,4,8,488.30508107143,
Matt,Misner,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,20,28,492.69285714286,
Gregg,Ness,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,35,40,478.97103333333,
Gary,Painter,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,3,27,316.44467748396,
David,Lewis,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,11,27,396.65945749563,
Amy,Woods,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,14,19,638.86037885245,
Nathaniel,Woods,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 5,4,12,456.72629202381,
Matt,Misner,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,21,34,483.85594292192,
Gregg,Ness,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,11,50,293.53094219905,
Gary,Painter,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,1,30,267.87466666667,
David,Lewis,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,9,30,352.69825566104,
Amy,Woods,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,7,19,545.42211222448,
Nathaniel,Woods,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 5,1,14,361.73917808953,
Matt,Misner,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,3,40,367.05878189663,
David,Lewis,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,12,48,321.87173541248,
David,Lewis,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,27,97,,
Emily,Payonk,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,59,330,,
James,Burkhart,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,228,330,,
Caitlin,Gossman,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,279,330,,
Emily,Payonk,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE WOMEN 18 - 29,2,9,,
Caitlin,Gossman,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE WOMEN 18 - 29,6,9,,
James,Burkhart,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 18 - 29,13,19,,
David,Lewis,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 50 AND OVER,3,18,,
Henry,Swinty,Muncie Grand Prix,2016-08-14,Men Senior  Cat 1/2/3,5,9,369.77,
David,Lewis,Muncie Grand Prix,2016-08-14,Men Senior  Cat 1/2/3,6,9,392.88475,
Timothy,Hall,Muncie Grand Prix,2016-08-14,Men Senior  Cat 1/2/3,7,9,415.9995,
Evan,Zehr,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,14,45,366.51577272727,
Henry,Swinty,Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,5,23,328.4414,
David,Lewis,Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,14,23,408.1193,
David,Lewis,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,9,31,337.76801111111,
Henry,Swinty,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,20,31,402.49042222222,
Evan,Zehr,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,23,67,380.05679012346,
David,Lewis,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,14,30,381.56,
