Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,1,137276,Scott,Law,Elevate-Khs Pro Cycling,,,302.9,254.58633333333,
Men Pro/Cat 1/2,2,70051,Tristan,Uhl,Team Ccr Roofing,,168160,292.56,259.2927254902,
Men Pro/Cat 1/2,3,119444,Lucas,Sebastian haedo,,,288133,241.28,263.99911764706,
Men Pro/Cat 1/2,4,147747,Cesar,Serna,Oklahoma Bicycle Project,,527248,303.08,268.70550980392,
Men Pro/Cat 1/2,6,91230,Evan,Bausbacher,Gateway Harley-Davidson Trek,,387450,324.4,273.41190196078,
Men Pro/Cat 1/2,7,78791,Michael ,Sheehan,Meteor X Giordana,,323876,297.5,278.11829411765,
Men Pro/Cat 1/2,8,31677,Samuel,Lear,Volharden,,324478,287.98,282.82468627451,
Men Pro/Cat 1/2,9,38969,Mat,Stephens,Bicycles Plus Racing,,178970,291.8,287.53107843137,
Men Pro/Cat 1/2,10,44685,Justin,Mcquerry,Giant Lakeside - Audi Mckinney,,299251,391.59,292.23747058824,
Men Pro/Cat 1/2,11,45508,Colin,Strickland,,,338708,310.27,296.9438627451,
Men Pro/Cat 1/2,12,116213,Zach,Stein,Team Ccr Roofing,,480760,361.07,301.65025490196,
Men Pro/Cat 1/2,13,45763,Nick,Torraca,Elevate-Khs Pro Cycling,,338924,307.64,306.35664705882,
Men Pro/Cat 1/2,14,90708,Preston,Glace,Super Squadra Pb Eliel Cycling,,412090,331.86,311.06303921569,
Men Pro/Cat 1/2,15,87273,Camden,Vodicka,Destil-Parkhotel Valkenburg,,418889,317.41,315.76943137255,
Men Pro/Cat 1/2,16,75411,Brady,Reed,Strike Cycling,,387057,361.41,320.47582352941,
Men Pro/Cat 1/2,17,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing,,320838,291.22,325.18221568627,
Men Pro/Cat 1/2,18,20299,Stefan,Rothe,Elbowz Racing,,205741,330.64,329.88860784314,
Men Pro/Cat 1/2,19,28094,Alex,Carmona,Giant Lakeside Audi Mckinney Pb,,339504,345.08,334.595,
Men Pro/Cat 1/2,20,118313,John,Ryan,Matrix/Rbm,,240838,376.58,339.30139215686,
Men Pro/Cat 1/2,21,45555,Beau,Edwards,Team Ccr Roofing,,279653,353.16,344.00778431373,
Men Pro/Cat 1/2,22,152441,Chris,Carlson,Matrix/Rbm,,6135,337.33,348.71417647059,
Men Pro/Cat 1/2,23,44689,Bryan,Marshall,Daswow Racing,,248925,347.77,353.42056862745,
Men Pro/Cat 1/2,24,18925,George,Simpson,Elevate-Khs Pro Cycling,,399388,283.57,358.12696078431,
Men Pro/Cat 1/2,25,75592,Jacob,Schofield,Bicycle Heaven | Pva,,395791,358.18,362.83335294118,
Men Pro/Cat 1/2,26,128758,David,Gaona,Rudys Ritas Bp,,509492,357.87,367.53974509804,
Men Pro/Cat 1/2,27,44815,Jefferey,May,Merritt Hawkins Amn / Sun & Ski,,325930,375,372.2461372549,
Men Pro/Cat 1/2,28,44710,Mason,Quintana,Das Wow Racing,,187231,340,376.95252941176,
Men Pro/Cat 1/2,29,69592,Justin,Stanley,Elbowz Racing,,386614,330.98,381.65892156863,
Men Pro/Cat 1/2,30,6673,Collin,Davis,Bicycles Plus Racing,,225276,357.58,386.36531372549,
Men Pro/Cat 1/2,31,78767,John martin,Bikesport,Donkey Label Racing,,287196,357.23,391.07170588235,
Men Pro/Cat 1/2,32,24415,Michael,Pincus,Team Ccr Roofing,,254929,317.8,395.77809803922,
Men Pro/Cat 1/2,33,45756,Paul,Carty,Giant Lakeside Audi Mckinney Pb,,316954,337.92,400.48449019608,
Men Pro/Cat 1/2,34,45553,Mario,Arroyave,Elevate/Khs,,224500,353.5,405.19088235294,
Men Pro/Cat 1/2,35,44738,Christopher,Lutz,Bicycle Heaven/Pva,,49518,363.44,409.8972745098,
Men Pro/Cat 1/2,DNF,44473,Steven,Wheeler,Super Squadra/ Bicycle Sport Sh,,152962,451.91738981481,419.31005882353,
Men Pro/Cat 1/2,DNF,24272,David,Wenger,Super Squadra P/B Eliel Cycling,,89282,355.83,419.31005882353,
Men Pro/Cat 1/2,DNF,46734,Erin,Elliott,Wheeler Dealer Racing,,225120,357.18,419.31005882353,
Men Pro/Cat 1/2,DNF,71287,Owen,Shott,Velobrew,,387697,329.45,419.31005882353,
Men Pro/Cat 1/2,DNF,44467,Loren,Dodson,,,222625,472.71853259259,419.31005882353,
Men Pro/Cat 1/2,DNF,44813,Isaac,Porterfield,Elbowz Racing,,342580,388.24,419.31005882353,
Men Pro/Cat 1/2,DNF,44638,Tice,Porterfield,Elbowz Racing,,310983,334.63,419.31005882353,
Men Pro/Cat 1/2,DNF,78772,Tyler stewart,Dallas bike works,Giant Lakeside Audi Mckinney Pb,,354880,362.41,419.31005882353,
Women Cat 4/5,1,145406,Melanie,Clancy,October Three Racing,,525823,562.98,461.363,
Women Cat 4/5,2,159086,Katy,Mccleskey,,,545857,490.54,480.15333333333,
Women Cat 4/5,3,159088,Alicia,Danze,Violet Crown Sports Assoc,,549345,573.17,498.94366666667,
Women Cat 4/5,4,159087,Tamra,Roberts,Violet Crown Sports Assoc,,547474,492.19,517.734,
Women Cat 4/5,5,160679,Jacqueline,Harrill,FCS Cycling,,544010,600,536.52433333333,
Women Cat 4/5,6,159090,Lydia,Brough,Violet Crown Sports Assoc,,548220,562.53595833333,555.31466666667,
Women Cat 4/5,7,128510,Natalie,Caballero,Violet Crown Sports Assoc,,496904,610.94,574.105,
Women Cat 4/5,8,142612,Emily,Trahan,Violet Crown Sports Assoc,,519168,575.04,592.89533333333,
Women Cat 4/5,9,85269,Yen,Nguyen,Violet Crown Sports Assoc,,404939,569.49,611.68566666667,
Women Cat 4/5,10,151748,Kate,Thomson,Violet Crown Sports Assoc,,547482,600,630.476,
Women Cat 4/5,11,160038,Jacqueline,Howard,Violet Crown Sports Assoc,,544878,600,649.26633333333,
Women Cat 4/5,12,151678,Rola,Daaboul,Violet Crown Sports Assoc,,533239,659.73,668.05666666667,
Women Cat 4/5,DNF,160680,Angela,Obolsky,,,550292,600,705.63733333333,
Women Masters 40+ Cat 3/4/5,1,44793,Joy,Brott,Gritty Teeth Racing p/b Tri-City Bicycles,,217109,466.88,466.88,
Women Masters 40+ Cat 3/4/5,2,126727,Tory,Wilgar,Violet Crown Sports Assoc,,547851,610.605,495.04453333333,
Women Masters 40+ Cat 3/4/5,3,148343,Robyn,Wiley,Violet Crown Sports Assoc,,548425,550,510.4709,
Women Masters 40+ Cat 3/4/5,4,44792,Kathy,Garrett,Northwest Cycling Club,,303890,541,525.89726666667,
Women Masters 40+ Cat 3/4/5,5,140648,Sonya,Manson,Violet Crown Sports Assoc,,511293,601.77,541.32363333333,
Women Masters 40+ Cat 3/4/5,6,145412,April,Mcclure,Violet Crown Sports Assoc,,499400,563.5,556.75,
Women Masters 40+ Cat 3/4/5,7,160684,Christina,Clay,Rockwall Racing,,550825,550,572.17636666667,
Women Masters 40+ Cat 3/4/5,8,105660,Kim,Murphy,FCS Cycling,,460245,588.08,587.60273333333,
Women Masters 40+ Cat 3/4/5,9,44802,Debra,Bailey,ATX Sirens,,220204,594.18540785017,603.0291,
Women Masters 40+ Cat 3/4/5,10,124263,Anna,Kurz,Paragon Training,,480583,550,618.45546666667,
Women Pro/Cat1/2/3/4,1,45788,Katie,Kantzes,,,368365,396.87,341.0625,
Women Pro/Cat1/2/3/4,2,88577,Leigh,Ganzar,,,413502,370.04,353.89555555556,
Women Pro/Cat1/2/3/4,3,89887,Carolyn,Defoore,,,137837,402.36,366.72861111111,
Women Pro/Cat1/2/3/4,4,44345,Sheri,Rothe,,,221312,412.64,379.56166666667,
Women Pro/Cat1/2/3/4,5,95835,Natalie,Smith,,,308837,404.52,392.39472222222,
Women Pro/Cat1/2/3/4,6,88578,Emily,Vandyken,,,408322,358.81,405.22777777778,
Women Pro/Cat1/2/3/4,7,75616,Christie,Tracy,,,389218,430.99,418.06083333333,
Women Pro/Cat1/2/3/4,8,78784,Amber smolik,Shama cycles,,,393180,466.67,430.89388888889,
Women Pro/Cat1/2/3/4,9,80319,Jolene,Holland,,,388447,418.47,443.72694444444,
Women Pro/Cat1/2/3/4,10,45469,Jennifer,Wagner,,,288729,419.46,456.56,
Women Pro/Cat1/2/3/4,11,5414,Caitlin,Friesen,,,472366,456.56,469.39305555556,
Women Pro/Cat1/2/3/4,12,48458,Jenny,Park,,,188342,473.17,482.22611111111,
Women Pro/Cat1/2/3/4,13,144465,Jaime,Larmer,,,476056,524.36,495.05916666667,
Women Pro/Cat1/2/3/4,14,140626,Amanda,Eid,,,503392,512.2,507.89222222222,
Women Pro/Cat1/2/3/4,15,17568,Katherine,Pollard,,,256535,464.23,520.72527777778,
Women Pro/Cat1/2/3/4,16,144466,Liesel,Mcallister,,,500675,466.22,533.55833333333,
Women Pro/Cat1/2/3/4,17,126138,Tracy,Carrington,,,484276,469.34,546.39138888889,
Women Pro/Cat1/2/3/4,18,90666,Monica,Merced,,,423747,496.78,559.22444444444,
Women Pro/Cat1/2/3/4,20,42794,Emily,Hirschman,,,268992,631.39,572.0575,
Women Pro/Cat1/2/3/4,DNF,90665,Meredith,Gardner,Driveway Sheros,,359811,564.74,597.72361111111,
Women Pro/Cat1/2/3/4,DNF,140661,Flora,Lang,,,523158,530.68,597.72361111111,
Women Pro/Cat1/2/3/4,DNF,48913,Chelsea,Reedy,,,368833,524.26,597.72361111111,
Women Pro/Cat1/2/3/4,DNF,75817,Leila,Kasprzyk,,,287450,468.41,597.72361111111,
Women Pro/Cat1/2/3/4,DNF,153566,Lauren,Jones,,,533475,551.42,597.72361111111,
Women Pro/Cat1/2/3/4,DNF,162550,Sheree,Tomba,,,411314,509.36,597.72361111111,
Women Pro/Cat1/2/3/4,DNF,128869,Kendall,Jackson,,,487769,518.11,597.72361111111,
Women Pro/Cat1/2/3/4,DNF,119105,Samantha,Goldenstein,,,466017,470.9,597.72361111111,
