Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 5,18,101407,Brandon,Fichera,,0:52:12,423770,500,478.125,
Men MM 40+ 5,19,135613,Matthew,Knoeder,,0:52:20,497830,479.7,481.25,
Men MM 40+ 5,20,149014,Robert,Lydic,,0:52:26,517381,500,484.375,
Men MM 40+ 5,21,131318,Greg,Moore,,0:52:27,498071,471.62,487.5,
Men MM 40+ 5,22,149015,Matthew,Roeder,,0:53:01,517738,500,490.625,
Men MM 40+ 5,23,149016,Ethan,Lovell,,0:53:19,525126,500,493.75,
Men MM 40+ 5,24,131000,Adam,Boyd,,0:53:49,478017,463.31,496.875,
Men MM 40+ 5,25,149017,Steve,Hagenlock,,0:54:03,,500,500,
Men MM 40+ 5,26,119995,Phil,Harding,,0:54:41,467634,582.39066666667,503.125,
Men MM 40+ 5,27,149018,David,Fitzgerald,,0:55:50,486654,500,506.25,
Men MM 40+ 5,28,149019,Malte,Muenke,,0:55:58,525932,500,509.375,
Men MM 40+ 5,29,138253,Howard,Stevenson,,0:56:15,488197,500,514.0625,
Men MM 40+ 5,30,21543,Mike,Davis,,0:56:17,,500,514.0625,
Men MM 40+ 5,31,149020,Michael,Kitson,,0:57:17,524239,500,520.3125,
Men MM 40+ 5,32,131577,Michael,Buth,,0:57:18,499170,462.67,520.3125,
Men MM 40+ 5,33,135619,Steven,Morgan,,0:57:27,497242,586.12756677125,525,
Men MM 40+ 5,34,149021,David,Groves,,0:58:07,,500,528.125,
Men MM 40+ 5,35,149022,Alwin,Pelsmaeker,,0:59:21,521279,500,532.8125,
Men MM 40+ 5,36,36921,Matt,Bennett,,0:59:23,,500,532.8125,
Men MM 40+ 5,37,114863,Michael,Connolly,,0:59:32,,500,537.5,
Men MM 40+ 5,38,149023,Raphael,Horton,,0:59:51,,500,540.625,
Men MM 40+ 5,39,149024,Maximvs,Tiberius,,1:01:27,,500,543.75,
Men MM 40+ 5,40,129461,Vince,Degrazio,,1:02:25,498774,594.01938461538,546.875,
Men MM 40+ 5,41,149025,William,Garrels,,1:04:00,521278,500,551.5625,
Men MM 40+ 5,42,149026,David,Osterbeck,,1:04:02,,500,551.5625,
Men MM 40+ 5,43,30645,Aaron,Bitters,,1:04:32,322644,500,556.25,
Men MM 40+ 5,44,114060,Aaron,Sloan,,1:04:47,32940,500,559.375,
Men MM 40+ 5,45,149027,Michael,Friesen,,1:05:55,,500,562.5,
Men MM 40+ 5,46,149028,Geroge,Ballaseux,,1:09:27,529613,500,565.625,
Men MM 40+ 5,47,97853,Jay,Clark,,1:09:47,414538,500,568.75,
Men MM 40+ 5,48,149029,Iulian,Ubreja,,1:10:17,,500,571.875,
Men MM 50+ 1-23,1,2302,Sherman,Towsley,,2:31:33,268916,317.75,279.01816666667,
Men MM 50+ 1-23,2,83616,Michael,P carter,,2:33:09,66597,342.26,283.34218128752,
Men MM 50+ 1-23,3,81132,Lilburn,Shaw,,2:33:13,364435,305.03306043415,287.66619590838,
Men MM 50+ 1-23,4,113991,Dwight,Hall,,2:33:49,14696,450,291.99021052923,
Men MM 50+ 1-23,5,51769,Danny,Suter,,2:34:03,167158,324.76,296.31422515009,
Men MM 50+ 1-23,6,51771,Brad,Mosier,,2:34:29,212545,317.85,300.63823977094,
Men MM 50+ 1-23,7,119686,Robert,Dahl,,2:34:32,52176,302.55,304.9622543918,
Men MM 50+ 1-23,8,51772,Craig,Hofer,,2:35:19,47071,328.56,309.28626901266,
Men MM 50+ 1-23,9,113807,Jeff,Hall,,2:35:41,,442.88,313.61028363351,
Men MM 50+ 1-23,10,51777,Robert,Arena,,2:36:53,1878,334.98,317.93429825437,
Men MM 50+ 1-23,11,16777,John,Fallon,,2:38:08,278385,386.83,322.25831287522,
Men MM 50+ 1-23,12,1558,Jack,Jefferies,,2:38:10,229853,348.86,326.58232749608,
Men MM 50+ 1-23,13,51724,Ike,Nicoll,,2:38:35,309457,333.59,330.90634211693,
Men MM 50+ 1-23,14,51784,James,Dickerson,,2:40:43,45263,348.39,335.23035673779,
Men MM 50+ 1-23,15,42766,Theodore,Fleming,,2:42:01,175705,352.54010416667,339.55437135864,
Men MM 50+ 1-23,16,46398,Ken,Jones,,2:44:32,159625,369.1,343.8783859795,
Men MM 50+ 1-23,17,51780,Karl,Kiester,,2:44:40,49398,403.09,348.20240060035,
Men MM 50+ 1-23,18,102728,Christopher,Stout,,2:44:43,57765,348.87,352.52641522121,
Men MM 50+ 1-23,19,54146,Matt,Vawter,,2:46:00,159157,450,356.85042984207,
Men MM 50+ 1-23,20,51791,Joseph,Paulson,,2:46:39,46650,333.11,361.17444446292,
Men MM 50+ 1-23,21,57041,Chip,Krauss,,2:46:43,251154,368.89,365.49845908378,
Men MM 50+ 1-23,22,46522,Donald,Powell,,2:47:03,52569,450,369.82247370463,
Men MM 50+ 1-23,23,51706,David,Boynton,,2:47:08,364133,375.47,380.63251025677,
Men MM 50+ 1-23,24,147571,Jim,Kraychy,,2:47:08,272831,406.73018043759,380.63251025677,
Men MM 50+ 1-23,25,32718,David,Chernosky,,2:47:08,49665,352.23675984443,380.63251025677,
Men MM 50+ 1-23,26,46564,Corey,Cope,,2:47:10,7738,352.51272627575,380.63251025677,
Men MM 50+ 1-23,27,148969,Terry,Wheeler,,2:47:14,516795,450,393.60455411934,
Men MM 50+ 1-23,28,56578,Eric,Long,,2:47:16,359081,329.43,393.60455411934,
Men MM 50+ 1-23,29,516,Todd,Cassan,,2:47:53,6406,315.57,400.09057605062,
Men MM 50+ 1-23,30,92474,Stuart,Mann,,2:50:11,242764,380.91,404.41459067148,
Men MM 50+ 1-23,31,123812,Bill,Harr,,2:52:47,146564,450,408.73860529233,
Men MM 50+ 1-23,32,75356,Eric,N williams,,3:04:40,378146,361.2513725784,415.22462722362,
Men MM 50+ 1-23,33,42855,John,Stone,,3:04:40,332428,400.07,415.22462722362,
Men MM 50+ 1-23,34,85441,Patrick,J morrissey,,3:11:14,25167,450,421.7106491549,
Men MM 50+ 1-23,DNF,57046,William,Soden,,DNF,46977,313.91,430.35867839661,
Men MM 50+ 1-23,DNF,56579,Bruce,Whitesel,,DNF,38047,404.86,430.35867839661,
Men MM 50+ 1-23,DNF,81086,Rob,Goodbody,,DNF,211947,395.92,430.35867839661,
Men MM 50+ 4,1,51725,Kevin,Eldredge,,1:43:18,362711,418.7,353.175,
Men MM 50+ 4,2,60714,Scott,Berg,,1:43:19,3413,415.31,356.51379310345,
Men MM 50+ 4,3,52163,Yannick,Drouet,,1:45:33,494326,412.49,359.8525862069,
Men MM 50+ 4,4,58389,Jim,Mason,,1:45:35,362772,450,363.19137931034,
Men MM 50+ 4,5,51707,Mark,Berghoefer,,1:45:43,362771,375.12766666667,366.53017241379,
Men MM 50+ 4,6,95530,Daniel,Stoddard,,1:45:43,423271,420.13,369.86896551724,
Men MM 50+ 4,7,51746,Doug,Richards,,1:45:44,364183,436.17927150026,373.20775862069,
Men MM 50+ 4,8,148962,Jon,Harp,,1:45:50,529542,450,376.54655172414,
Men MM 50+ 4,9,117875,Jeff,Knight,,1:45:52,474719,435.72,379.88534482759,
Men MM 50+ 4,10,95532,Michael,Dodge,,1:45:52,378897,451.28,383.22413793103,
Men MM 50+ 4,11,51734,Samuel,Naffziger,,1:45:54,362523,387.18,386.56293103448,
Men MM 50+ 4,12,51714,Harold,Stephenson,,1:46:01,271424,449.51203030303,389.90172413793,
Men MM 50+ 4,13,57103,Blair,Oliver,,1:46:04,377228,422.49,393.24051724138,
Men MM 50+ 4,14,118814,Manuel,Sanchez,,1:46:05,401863,398.03,396.39382183908,
Men MM 50+ 4,15,51705,Bryce,Wemple,,1:46:05,364413,421.43,399.54712643678,
Men MM 50+ 4,16,51744,Art,Schwadron,,1:46:06,31905,450,402.70043103448,
Men MM 50+ 4,17,54133,Michael,Imhoff,,1:46:06,174022,503.08,405.85373563218,
Men MM 50+ 4,18,51750,Robert,Andrew,,1:46:07,56804,425.5,409.00704022989,
Men MM 50+ 4,19,51741,Philip,Regnier,,1:46:07,148378,450,412.16034482759,
Men MM 50+ 4,20,54128,Robert,Odonnell,,1:46:09,374719,450,415.31364942529,
Men MM 50+ 4,21,102943,Dean,Digiulio,,1:46:10,422358,379.97468098958,421.62025862069,
Men MM 50+ 4,22,133561,Thom,Lieurance,,1:46:11,364433,444.56,421.62025862069,
Men MM 50+ 4,23,125689,James,Barker,,1:46:14,2593,453.99877631893,428.29784482759,
Men MM 50+ 4,24,130985,Robert,Fischer,,1:46:14,11680,417.19,428.29784482759,
Men MM 50+ 4,25,56573,Frank,Knuettel,,1:46:23,377290,477.83,434.97543103448,
Men MM 50+ 4,26,84409,Mark,Culver,,1:46:24,395867,440.5,434.97543103448,
Men MM 50+ 4,27,68101,Tom,Hootman,,1:46:47,384100,417.26,439.98362068966,
Men MM 50+ 4,28,51758,Jonathan,Day,,1:46:54,55555,456.56,443.3224137931,
Men MM 50+ 4,29,104470,Robert,Campbell,,1:47:10,102859,450,446.66120689655,
Men MM 50+ 4,30,78442,George,York,,1:48:12,305759,460.8,450,
Men MM 50+ 4,31,148963,Steven,Frank,,1:48:23,529361,450,455.00818965517,
Men MM 50+ 4,32,51710,Scott,Fliegelman,,1:48:23,271458,445.20133333333,455.00818965517,
Men MM 50+ 4,33,54161,Jim,Castagneri,,1:48:48,46642,445.7,460.01637931034,
Men MM 50+ 4,34,57123,Todd,Langley,,1:50:54,362727,408.47,463.35517241379,
Men MM 50+ 4,35,57020,Randy,Hodson,,1:51:41,363092,428.17,466.69396551724,
Men MM 50+ 4,36,27019,Thomas,Panton,,1:51:50,278739,445.39,470.03275862069,
Men MM 50+ 4,37,51988,Douglas,Robison,,1:51:57,183223,449.21,473.37155172414,
Men MM 50+ 4,38,148964,Ricardo,Castromalaga,,1:52:01,256225,450,476.71034482759,
Men MM 50+ 4,39,131320,Michael,Porter,,1:52:16,496763,474.4,480.04913793103,
Men MM 50+ 4,40,54119,Chris,Lucas,,1:53:06,364154,476.05175667006,483.38793103448,
Men MM 50+ 4,41,51759,Joshua,Pace,,1:53:36,366877,488.16,486.72672413793,
Men MM 50+ 4,42,58419,Scott,Bristol,,1:53:41,4880,513.69921244547,490.06551724138,
Men MM 50+ 4,43,132752,David,Williams,,1:55:33,367505,506.78,493.40431034483,
Men MM 50+ 4,44,69898,Don,Maschka,,1:55:39,259916,405.47900966554,496.74310344828,
Men MM 50+ 4,45,119665,Henrik,V nejezchleb,,1:56:13,470126,450,500.08189655172,
Men MM 50+ 4,46,51732,Justin,Green,,1:56:28,205413,450,503.42068965517,
Men MM 50+ 4,47,99933,Michael,Smith,,1:56:32,62977,425.13,506.75948275862,
Men MM 50+ 4,48,96555,Chris,Kalman,,1:57:02,420092,493,510.09827586207,
Men MM 50+ 4,49,95537,Karl,Bauer,,1:58:48,411418,504.92,513.43706896552,
Men MM 50+ 4,50,51860,Arthur,Bollen,,1:59:21,362744,434.4,516.77586206897,
Men MM 50+ 4,51,148965,Frank,Zajic,,1:59:26,,450,520.11465517241,
Men MM 50+ 4,52,51743,Jim,Reagan,,2:02:12,374938,500.93878896035,523.45344827586,
Men MM 50+ 4,53,148966,Eddie,Metro,,2:04:45,269906,450,526.79224137931,
Men MM 50+ 4,54,21136,Kirk,Morrison,,2:07:09,308594,450,530.13103448276,
Men MM 50+ 4,55,36925,Don,Mcintosh,,2:07:34,336260,450,535.13922413793,
Men MM 50+ 4,56,148967,Stuart,Watada,,2:07:34,112238,450,535.13922413793,
Men MM 50+ 4,57,116485,Darrel,B schultz,,2:11:23,457614,535.35,541.81681034483,
Men MM 50+ 4,58,81021,Robert,Zedaker,,2:11:23,277069,506.21035567799,541.81681034483,
Men MM 50+ 4,59,80988,Christopher,F whitehouse,,2:11:55,404092,450,546.825,
Men MM 50+ 4,DNF,57063,Jeff,Kahler,,DNF,379592,413.83,553.5025862069,
Men MM 50+ 4,DNF,114287,Scott,Carew,,DNF,64685,450,553.5025862069,
Men MM 60+,1,51824,William,Kellagher,,1:44:23,45530,337.94,311.8225,
Men MM 60+,2,51838,Shannon,Fox,,1:45:58,46714,327.11,321.74450882141,
Men MM 60+,3,51837,Steven,Worley,,1:47:06,47502,362.1,331.66651764282,
Men MM 60+,4,51847,Bruce,Dickinson,,1:47:14,9446,400.51,341.58852646424,
Men MM 60+,5,51832,Paul,Mack,,1:47:30,22026,411.43,351.51053528565,
Men MM 60+,6,148948,Dan,Pate,,1:47:30,527193,550,361.43254410706,
Men MM 60+,7,32754,Rudy,Sroka,,1:47:31,33715,391.72031194879,371.35455292847,
Men MM 60+,8,120009,Dennis,Coombs,,1:47:32,510367,550,381.27656174988,
Men MM 60+,9,25378,Steve,Birnbaum,,1:47:35,52213,435.25,391.19857057129,
Men MM 60+,10,51833,David,Kruger,,1:47:50,53629,421.78,401.12057939271,
Men MM 60+,11,50529,Mike,West,,1:48:01,362623,417.83,411.04258821412,
Men MM 60+,12,51842,Dugan,Mahoney,,1:48:05,363025,423.87,420.96459703553,
Men MM 60+,13,45265,Murray,S. willis,,1:48:12,363315,416.74,430.88660585694,
Men MM 60+,14,51851,Jeff,Hammond,,1:48:16,275220,448.54,440.80861467835,
Men MM 60+,15,57397,Glen,Winkel,,1:48:30,38640,301.06433333333,450.73062349976,
Men MM 60+,16,139477,Jim,Bruskewitz,,1:50:35,195229,550,465.61363673188,
Men MM 60+,17,46575,William,Simmons,,1:50:35,32728,550,465.61363673188,
Men MM 60+,18,51826,Robert,Pinkerton,,1:51:04,81796,550,480.496649964,
Men MM 60+,19,54175,Chris,Orton,,1:52:59,75294,432.83,490.41865878541,
Men MM 60+,20,51853,Tony,Riccio,,1:53:02,364530,480.21,500.34066760682,
Men MM 60+,21,51848,Jeffrey,Brown,,1:53:45,244809,501.54,510.26267642823,
Men MM 60+,22,57378,Phil,Mackelvie,,1:54:24,218421,506.19,520.18468524965,
Men MM 60+,23,56587,Doug,Hill,,1:54:30,362718,465.51,530.10669407106,
Men MM 60+,24,51861,Richard,Sweeney,,2:04:26,362732,550,540.02870289247,
Men MM 60+,25,51840,Chris,Beaudin,,2:05:21,3045,327.12,549.95071171388,
Men MM 60+,26,113975,Tom,Shonka,,2:09:00,,550,559.87272053529,
Men MM 60+,27,51864,Larry,Varys,,2:09:59,131425,475.63928228517,569.7947293567,
Men MM 60+,28,148949,Christopher,Mayo,,2:13:32,159744,550,579.71673817812,
Men MM 60+,29,148950,Jay,Freeman,,2:19:25,,550,589.63874699953,
Men MM 60+,30,54203,David,Kelble,,2:19:54,362911,534.19,604.52176023164,
Men MM 60+,31,148951,Tim,Downing,,2:19:55,124988,550,604.52176023164,
Men MM 60+,32,54196,Donald,Haywood,,2:27:34,47650,490.15,619.40477346376,
Men MM 60+,DNF,51827,Chris,Leggere,,DNF,137278,376.31675624702,639.24879110659,
Men MM 60+,DNF,54170,Michael,Newsome,,DNF,50692,368.21,639.24879110659,
Men MM 60+,DNF,122475,David,Anderson,,DNF,101497,550,639.24879110659,
Men MM 60+,DNF,113976,Mark,Flolid,,DNF,363351,550,639.24879110659,
Men MM 70+,1,148941,Peter,Rockwood,,0:56:29,375160,650,494.82934285714,
Men MM 70+,2,51949,Rick,Abbott,,0:57:17,213837,522.30114285714,503.16267619048,
Men MM 70+,3,61801,Bob,Connelly,,0:57:23,363781,477.13,511.49600952381,
Men MM 70+,4,57109,Michael,Raber,,0:58:29,8455,515.17258488811,519.82934285714,
Men MM 70+,5,51946,Philip,Coons,,0:58:40,364522,650,528.16267619048,
Men MM 70+,6,51863,Richard,Elliott,,0:59:32,201254,496.4792951555,536.49600952381,
Men SM 1-2,1,92747,Austin,Stephens,,3:10:29,425382,284.72,242.45116666667,
Men SM 1-2,2,31706,Isaiah,Newkirk,,3:10:30,282064,289.72,245.48561805305,
Men SM 1-2,3,4572,Adam,Farabaugh,,3:12:10,238217,281.27,248.52006943943,
Men SM 1-2,4,24418,Taylor,Warren,,3:12:14,287780,292.04,251.55452082582,
Men SM 1-2,5,44021,Adam,De vos,,3:12:16,405903,215.36,254.5889722122,
Men SM 1-2,6,53078,Brad,Neagos,,3:12:16,372580,275.66,257.62342359859,
Men SM 1-2,7,20304,Taylor,Shelden,,3:12:17,211114,252.03,260.65787498497,
Men SM 1-2,8,49062,Michael,Burleigh,,3:13:25,345802,246.42,263.69232637135,
Men SM 1-2,9,54690,Kip,Taylor,,3:14:39,331778,308.25,266.72677775774,
Men SM 1-2,10,147372,Matt,Woods,,3:14:41,,312.24354855349,269.76122914412,
Men SM 1-2,11,52008,Brian,Firle,,3:14:42,282337,317.47,272.7956805305,
Men SM 1-2,12,93773,Keegan,Swirbul,,3:14:44,294387,347.89010607162,275.83013191689,
Men SM 1-2,13,25405,Jayson,Jacobs,,3:14:47,310968,302.79,278.86458330327,
Men SM 1-2,14,60184,Brett,Rindt,,3:15:07,202401,313.65,281.89903468965,
Men SM 1-2,15,45122,James,Peterman,,3:17:20,195657,311.63,284.93348607604,
Men SM 1-2,16,47744,Oliver,Flautt,,3:17:20,307228,278.39,287.96793746242,
Men SM 1-2,17,56556,Riley,Sheehan,,3:18:19,362468,382.49,291.00238884881,
Men SM 1-2,18,6747,Kevin,Mullervy,,3:19:08,237586,311.82,294.03684023519,
Men SM 1-2,19,52764,Anthony,Olson,,3:19:22,245537,338.57,297.07129162157,
Men SM 1-2,20,119443,Joseph,Lewis,,3:19:34,,283.89,300.10574300796,
Men SM 1-2,21,61795,Matthew,Deangelis,,3:20:37,363841,316.5,303.14019439434,
Men SM 1-2,22,77484,Caleb,Thompson,,3:22:37,173357,450,313.76077424668,
Men SM 1-2,23,53819,Jake,Wells,,3:22:37,191242,450,313.76077424668,
Men SM 1-2,24,46508,Nate,Taggatz,,3:22:37,374170,309.61,313.76077424668,
Men SM 1-2,25,54063,Justin,Little,,3:22:38,129396,313.47,313.76077424668,
Men SM 1-2,26,104928,Christopher,Winn,,3:22:38,499109,265.69,313.76077424668,
Men SM 1-2,27,20400,Yannick,Eckmann,,3:22:39,254024,299.45,313.76077424668,
Men SM 1-2,28,13951,Eric,Young,,3:23:22,279095,257.52,324.38135409903,
Men SM 1-2,29,52052,Nicholas,Applegate,,3:24:51,362572,317.97,327.41580548541,
Men SM 1-2,30,6221,Andrew,Clemence,,3:25:11,294220,298.77,331.96748256498,
Men SM 1-2,31,46589,Samuel,Morrison,,3:25:12,265086,316.31,331.96748256498,
Men SM 1-2,32,42625,Evan,Stade,,3:28:12,302395,291.91,336.51915964456,
Men SM 1-2,33,53113,Brett,Beddow,,3:29:00,279808,327.63,339.55361103094,
Men SM 1-2,34,71431,Josh,Ruiz,,3:30:20,384628,309.52,342.58806241733,
Men SM 1-2,35,46532,Lucas,Clarke,,3:33:39,343000,342.66,345.62251380371,
Men SM 1-2,36,52013,David,Leonard,,3:34:40,252449,307,348.65696519009,
Men SM 1-2,37,34564,?,Max,,3:35:08,359925,343.03,351.69141657648,
Men SM 1-2,38,91121,Cristhian,Ravelo,,3:35:39,403657,309.57,354.72586796286,
Men SM 1-2,39,51899,Matthew,Rowe,,3:36:25,363233,329.44,357.76031934925,
Men SM 1-2,40,76676,Marco,Hintz,,3:37:46,221107,366.41,363.82922212201,
Men SM 1-2,41,75262,Andrew,Hibbitt,,3:37:47,497515,405.84,363.82922212201,
Men SM 1-2,42,47071,Blake,Romine,,3:37:47,306442,362.08,363.82922212201,
Men SM 1-2,43,2804,Adam,Zimmerman,,3:39:47,248373,321.01,369.89812489478,
Men SM 1-2,44,67892,Spencer,Miller,,3:42:22,400500,366.86,372.93257628116,
Men SM 1-2,45,70177,Gregory,Seymour,,3:44:11,385701,344.07,375.96702766755,
Men SM 1-2,46,49051,Kyle,Thomas,,3:45:20,255466,328.96,379.00147905393,
Men SM 1-2,47,87285,Francisco,Flores,,3:47:44,460349,353.84,382.03593044032,
Men SM 1-2,DNF,74145,Alex,Driscoll,,DNF,267611,285.04,388.10483321308,
Men SM 1-2,DNF,103967,Adam,Schepps,,DNF,439991,311,388.10483321308,
Men SM 1-2,DNF,25765,Patrick,Caro,,DNF,88582,350.13,388.10483321308,
Men SM 1-2,DNF,121304,Jake,Magee,,DNF,477870,296.09,388.10483321308,
Men SM 1-2,DNF,90530,Sam,Andersonmoxley,,DNF,416390,339.5,388.10483321308,
Men SM 1-2,DNF,46812,Sawyer,Currie,,DNF,337206,353.93,388.10483321308,
Men SM 1-2,DNF,58799,Levi,Kurlander,,DNF,292498,367.20456783854,388.10483321308,
Men SM 1-2,DNF,71375,Juan,Garibay,,DNF,391969,377.19,388.10483321308,
Men SM 1-2,DNF,46517,Jacob,Rosenbarger,,DNF,88995,337.06,388.10483321308,
Men SM 1-2,DNF,24336,John,Noonan,,DNF,230716,356.42,388.10483321308,
Men SM 1-2,DNF,6743,Conor,Mullervy,,DNF,237726,314.39,388.10483321308,
Men SM 1-2,DNF,20411,Taylor,Jung,,DNF,241461,374.42,388.10483321308,
Men SM 1-2,DNF,46602,Adam,Fivehouse,,DNF,224182,359.95,388.10483321308,
Men SM 1-2,DNF,81432,Will,R campbell,,DNF,259927,498.27680952053,388.10483321308,
Men SM 1-2,DNF,32581,Jesse,Goodrich,,DNF,276415,313.5,388.10483321308,
Men SM 1-2,DNF,24249,Maxl,Freeman,,DNF,283751,366.74,388.10483321308,
Men SM 1-2,DNF,96575,Anuthee,Huffstetter,,DNF,159143,381.18,388.10483321308,
Men SM 1-2,DNF,60693,Kendrick,Boots,,DNF,363665,327.98,388.10483321308,
Men SM 1-2,DNF,75340,Zack,Jensen,,DNF,363338,383.09,388.10483321308,
Men SM 1-2,DNF,52051,Brandon,Babiracki,,DNF,341982,342.33,388.10483321308,
Men SM 1-2,DNF,15766,Nicolas,Jimenez,,DNF,305250,352.95,388.10483321308,
Men SM 1-2,DNF,77203,Will,Mcbryde,,DNF,396214,325.39,388.10483321308,
Men SM 1-2,DNF,75355,Matthew,Eberly,,DNF,199914,336.42,388.10483321308,
Men SM 1-2,DNF,77186,Robert,Thayer,,DNF,396770,345.24,388.10483321308,
Men SM 1-2,DNF,32609,Kevin,Tempel,,DNF,246693,335.24,388.10483321308,
Men SM 1-2,DNF,46478,Nathanael,Prewitt,,DNF,342070,326.15,388.10483321308,
Men SM 1-2,DNF,55193,Spencer,Martin,,DNF,290172,324.16,388.10483321308,
Men SM 1-2,DNF,19209,Daniel,Crespo,,DNF,297822,345.02,388.10483321308,
Men SM 1-2,DNF,26199,Chad,Young,,DNF,318898,265.27,388.10483321308,
Men SM 1-2,DNF,75292,Taylor,Schmidt,,DNF,257291,344.90954505208,388.10483321308,
Men SM 1-2,DNF,6651,Cody,Stephenson,,DNF,146653,380.58158151042,388.10483321308,
Men SM 1-2,DNF,24422,Neal,Shepherd,,DNF,244277,343.83,388.10483321308,
Men SM 1-2,DNF,32562,Ryan,Cross,,DNF,193829,318.15551770833,388.10483321308,
Men SM 1-2,DNF,317,Giancarlo,Bianchi,,DNF,179136,307.22,388.10483321308,
Men SM 1-2,DNF,33354,Scott,Lyttle,,DNF,453983,450,388.10483321308,
Men SM 1-2,DNF,52959,Lucas,Farr,,DNF,366654,352.67,388.10483321308,
Men SM 1-2,DNF,19831,Daniel,Holloway,,DNF,181725,262.68,388.10483321308,
Men SM 1-2,DNF,65883,Mike,Betley,,DNF,382133,393.82484375,388.10483321308,
Men SM 3,1,118966,Andrew,Dewar,,3:24:56,476737,321.48,322.11316666667,
Men SM 3,2,114001,Denzel,Stephenson,,3:24:58,331144,420.12,326.14796875,
Men SM 3,3,67649,Spencer,Powlison,,3:24:58,161897,343.45,330.18277083333,
Men SM 3,4,107874,Brad,Berger,,3:24:58,285148,402.98,334.21757291667,
Men SM 3,5,86468,Andrew,E wheeler,,3:24:59,408131,390.44,338.252375,
Men SM 3,6,107992,Trevor,Fine,,3:24:59,441131,367.13,342.28717708333,
Men SM 3,7,51906,Aaron,Hugen,,3:24:59,306980,373.2,346.32197916667,
Men SM 3,8,107876,Reid,Glover,,3:24:59,466751,328.56601130115,350.35678125,
Men SM 3,9,10621,Stephen,Fitzgerald,,3:25:00,363596,366.12,354.39158333333,
Men SM 3,10,20945,Bryan,Derstine,,3:25:04,273704,300,358.42638541667,
Men SM 3,11,61777,Juan,Cortes,,3:28:51,383567,408.03,362.4611875,
Men SM 3,12,82945,Mike,Sharkey,,3:30:44,32306,300,366.49598958333,
Men SM 3,13,60016,Leif,Lujan,,3:30:44,293704,300,370.53079166667,
Men SM 3,14,51920,Douglas,Gibula,,3:30:45,194930,408.86548388096,374.56559375,
Men SM 3,15,37749,Jonathan,Bocina,,3:31:11,356593,394.95,378.60039583333,
Men SM 3,16,73025,John,Zanner,,3:31:23,393979,375.86,382.63519791667,
Men SM 3,17,49987,Joshua,Bozue,,3:31:30,366309,354.08,386.67,
Men SM 3,18,95525,David,Mcneill,,3:34:25,422529,408.79,390.70480208333,
Men SM 3,19,131306,Ross,M ellwood,,3:35:26,298726,386.67,394.73960416667,
Men SM 3,20,61779,Keith,Strand,,3:37:57,380802,389.77,398.77440625,
Men SM 3,21,91144,Timothy,Fegel,,3:41:50,423229,391.99,402.80920833333,
Men SM 3,22,107090,Jay,Judeh,,3:43:21,466881,426.32800457505,406.84401041667,
Men SM 3,23,46322,Christopher,Murphy,,3:45:17,305269,465.17,412.89621354167,
Men SM 3,24,5447,Charles,Cavness,,3:45:18,250087,300,412.89621354167,
Men SM 3,25,73785,Gregory,Staley,,3:46:15,380787,373.48,420.96581770833,
Men SM 3,26,52760,Aaron,Vaughn,,3:45:35,269163,349.36854960937,420.96581770833,
Men SM 3,27,45008,Rafael,Santiago,,3:47:24,213968,422.24,427.01802083333,
Men SM 3,28,90777,Owen,Mcgrath,,3:47:44,423218,414.17,431.05282291667,
Men SM 3,29,103599,Anton,A smirnov,,3:47:55,433455,425.63,435.087625,
Men SM 3,30,24729,Jonathan,Lamar,,3:49:39,269969,300,439.12242708333,
Men SM 3,31,86565,Greg,E jackson,,3:52:06,144273,374.28,443.15722916667,
Men SM 3,32,52010,Gavin,Anderson,,3:53:23,363026,435.76,447.19203125,
Men SM 3,33,48064,Kit,Hinders,,4:01:20,375487,449.26,451.22683333333,
Men SM 3,DNF,148940,N.n.,50253,,DNF,,300,459.2964375,
Men SM 3,DNF,45511,David,Preston,,DNF,273758,300,459.2964375,
Men SM 3,DNF,14818,Torey,Miller,,DNF,295100,393.91219407552,459.2964375,
Men SM 3,DNF,75350,Zach,Vanrheen,,DNF,202274,462.04,459.2964375,
Men SM 3,DNF,52014,Ciro,Zarate,,DNF,365432,300,459.2964375,
Men SM 3,DNF,130997,Jake,Lueckel,,DNF,76599,453.83,459.2964375,
Men SM 3,DNF,69038,Jon,Cooley,,DNF,362696,446.05,459.2964375,
Men SM 3,DNF,54251,Simon,Castagneri,,DNF,362582,439.43,459.2964375,
Men SM 3,DNF,59449,Neil,Smith,,DNF,364246,432.91996709988,459.2964375,
Men SM 3,DNF,38431,Dustin,Gillingham,,DNF,262242,300,459.2964375,
Men SM 3,DNF,74972,Davis,Robinson,,DNF,398126,398.67,459.2964375,
Men SM 3,DNF,81006,Andrew,J cohen,,DNF,232836,502.18,459.2964375,
Men SM 3,DNF,60634,Tim,Foltz,,DNF,361227,450.02,459.2964375,
Men SM 3,DNF,150433,Charley,Dean,,DNF,336978,397.64,459.2964375,
Men SM 3,DNF,95529,Dan,Schrad,,DNF,414870,316.89,459.2964375,
Men SM 3,DNF,101418,Pano,Garry,,DNF,419106,443.32,459.2964375,
Men SM 3,DNF,119672,Andrew,Bennett,,DNF,386359,473.96,459.2964375,
Men SM 3,DNF,107883,Fredd,Corpuz,,DNF,425254,416.9,459.2964375,
Men SM 3,DNF,95528,Will,Pirkey,,DNF,429306,448.22,459.2964375,
