Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV2,4,228016,Jenna,Leclair,North Austin High School Composite,56:44.50,636747,650,569.70588235294,
Men JV2,5,228221,Aria,Koberg,Lake Travis High School,58:50.69,650195,650,575.44117647059,
Men JV2,6,112864,Isabella,Taylor,Lake Travis High School,1:00:57.93,,650,581.17647058824,
Men JV2,7,172816,Elizabeth,Bailey,Independent Middle School,1:01:46.64,626840,650,586.91176470588,
Men JV2,8,228017,Catherine,Burslem,Steiner Ranch High School Composite,1:01:58.12,,650,592.64705882353,
Men JV2,9,237552,Kailey,Knox,Amarillo Interscholastic HS Composite,1:04:02.77,,650,598.38235294118,
Men JV2,10,252738,Katen,Fredin,Two10 High School Composite,1:06:15.26,,650,604.11764705882,
Men JV2,11,128196,Rowan,Engeling,Midway High School,1:07:09.35,497399,650,609.85294117647,
Men JV2,12,159918,Samantha,Garofolo,Independent HS,1:08:08.93,552700,650,615.58823529412,
Men JV2,13,209617,Katelyn,Kral,North Austin High School Composite,1:08:15.52,606286,650,621.32352941176,
Men JV2,14,237436,Isa,Stranahan,Lake Travis High School Composite,1:08:20.61,,650,627.05882352941,
Men JV2,15,252739,Izzy,Spencer,Lake Travis High School,1:11:22.90,,650,632.79411764706,
Men JV2,16,237580,Amelia,Armstrong,Austin High School,1:12:00.29,,650,638.52941176471,
Men JV2,17,252740,Abby,Mack,Vandegrift High School,1:13:02.73,,650,644.26470588235,
Men JV2,18,252741,Maureena,Lucio,San Marcos High School,1:13:13.02,,650,650,
Men JV2,19,237433,Brittan,Benkowski,East Texas Fresh High School Composite,1:13:54.63,,650,655.73529411765,
Men JV2,20,228123,Callie,Mclain,Amarillo Interscholastic HS Composite,1:14:24.29,,650,661.47058823529,
Men JV2,21,252742,Mea,Van der steur,Austin High School,1:14:56.24,,650,667.20588235294,
Men JV2,22,252743,Cassandra,Nagy,Camacho High School Composite,1:16:41.19,,650,672.94117647059,
Men JV2,23,145464,Margaret,Neiderer,Westlake High School,1:17:10.96,,650,678.67647058824,
Men JV2,24,252744,Delaney,Bullock,Midway High School,1:17:13.02,,650,684.41176470588,
Men JV2,25,204808,Avril,Dominguez,Laredo Composite,1:17:31.46,,650,690.14705882353,
Men JV2,26,252745,Leighton,Callaham,Westlake High School,1:18:29.92,,650,695.88235294118,
Men JV2,27,252746,Sierra,Mickler,Vandegrift High School,1:18:51.77,,650,701.61764705882,
Men JV2,28,252747,Ashley,Bernal,Camacho High School Composite,1:18:52.02,,650,707.35294117647,
Men JV2,29,228020,Anaya,Bynum,Hays County High School Composite,1:18:56.59,645617,650,713.08823529412,
Men JV2,30,252748,Meredith,Watson,Midway High School,1:19:59.76,,650,718.82352941176,
Men JV2,31,228122,Annabella,Wagner,San Marcos High School,1:23:55.91,,650,724.55882352941,
Men JV2,32,237434,Astrid,Gothard,Camacho High School Composite,1:29:13.57,,650,730.29411764706,
Men JV2,33,237581,Caitlin,Lombardi,Alamo Heights High School,xx:xx:xx,,650,736.02941176471,
Men JV2,34,237438,Paw,Law,Camacho High School Composite,xx:xx:xx,,650,741.76470588235,
Men JV2,DNF,252749,Lauren,Horton,Westlake High School,DNF,,650,753.23529411765,
Men JV2,DNF,237555,Tillie,Wetterschneider,Camacho High School Composite,DNF,,650,753.23529411765,
Men JV2 North Conference,1,227996,Cannon,Trevelise,Steiner Ranch High School Composite,46:39.37,427511,650,552.5,
Men JV2 North Conference,2,202493,Ethan,Jenkins,Heart of Texas High School Composite HS,47:02.88,,650,555.45454545455,
Men JV2 North Conference,3,228033,Tj,Ryan,North Austin High School Composite,49:04.17,,650,558.40909090909,
Men JV2 North Conference,4,252689,William,Orth,Vandegrift High School,49:57.26,,650,561.36363636364,
Men JV2 North Conference,5,237385,Rylan,Dahya,North Austin High School Composite,50:01.10,636983,650,564.31818181818,
Men JV2 North Conference,6,235026,Christan,Hensley,East Texas Fresh High School Composite,50:27.76,625837,650,567.27272727273,
Men JV2 North Conference,7,195847,Michael,Aldridge,North Austin High School Composite,50:57.75,,650,570.22727272727,
Men JV2 North Conference,8,252690,Beau,Williams,East Texas Fresh High School Composite,50:58.00,125441,650,573.18181818182,
Men JV2 North Conference,9,208096,Taylor,Strickland,Heart of Texas High School Composite HS,51:03.78,608620,650,576.13636363636,
Men JV2 North Conference,10,28723,Joseph,Shepherd,Amarillo Interscholastic HS Composite,51:15.54,,650,579.09090909091,
Men JV2 North Conference,11,237384,Bryce,Biddle,North Austin High School Composite,51:49.98,635778,650,582.04545454545,
Men JV2 North Conference,12,252691,Oliver,Browning,North Texas High School Composite,51:58.88,622332,650,585,
Men JV2 North Conference,13,228064,Harry,Umlauff,Highland Park High School,52:19.29,,650,587.95454545455,
Men JV2 North Conference,14,237410,Titan,Eberling,Heart of Texas High School Composite HS,52:51.92,,650,590.90909090909,
Men JV2 North Conference,15,228039,Jackson,Stafford,Vandegrift High School,53:09.10,,650,593.86363636364,
Men JV2 North Conference,16,237511,Haughton,Bivens,Amarillo Interscholastic HS Composite,53:16.20,,650,596.81818181818,
Men JV2 North Conference,17,237514,Davis,Mullins,North Austin High School Composite,53:16.79,,650,599.77272727273,
Men JV2 North Conference,18,207823,Tyler,Lowe,Vandegrift High School,53:19.60,,650,602.72727272727,
Men JV2 North Conference,19,237509,Spencer,Schedler,Highland Park High School,53:36.01,,650,605.68181818182,
Men JV2 North Conference,20,159920,Carson,Gant,Highland Park Composite,54:06.10,545486,650,608.63636363636,
Men JV2 North Conference,21,228062,Noah,Flynn,College Station High School Composite,54:32.69,,650,611.59090909091,
Men JV2 North Conference,22,252692,Logan,Burleson,Heart of Texas High School Composite HS,54:51.71,,650,614.54545454545,
Men JV2 North Conference,23,237412,Preston,Green,A&M Consolidated High School,55:25.36,636195,650,617.5,
Men JV2 North Conference,24,27436,Maxwell,Anderson,Midway High School,55:33.22,,650,620.45454545455,
Men JV2 North Conference,25,228040,Cole,Haven,North Texas High School Composite,55:49.18,,650,623.40909090909,
Men JV2 North Conference,26,228012,Will,Lawrence,Highland Park High School,57:10.46,69055,650,626.36363636364,
Men JV2 North Conference,27,228001,Seth,Roper,Highland Park Composite,57:24.88,,650,629.31818181818,
Men JV2 North Conference,28,252693,John,Ai,Vandegrift High School,57:28.84,,650,632.27272727273,
Men JV2 North Conference,29,128124,Eli,Ward,College Station High School Composite,57:45.50,456448,650,635.22727272727,
Men JV2 North Conference,30,228035,Michael,Gearing,Vista Ridge High School,57:48.51,,650,638.18181818182,
Men JV2 North Conference,31,233369,Miguel,Perez,Vista Ridge High School,57:48.72,,650,641.13636363636,
Men JV2 North Conference,32,240764,Micah,Drexler,North Austin High School Composite,58:02.90,,650,644.09090909091,
Men JV2 North Conference,33,252694,Ry,James,North Austin High School Composite,58:08.10,,650,647.04545454545,
Men JV2 North Conference,34,91021,Ryan,Jones,North Texas High School Composite,59:32.40,,650,650,
Men JV2 North Conference,35,237393,Simon,Purtle,South Metro Composite,1:00:00.36,,650,652.95454545455,
Men JV2 North Conference,36,228102,Damian,Torres,Heart of Texas High School Composite HS,1:00:16.26,158308,650,655.90909090909,
Men JV2 North Conference,37,252695,Ean,Teran,A&M Consolidated High School,1:00:37.75,654645,650,658.86363636364,
Men JV2 North Conference,38,91101,Ethan,Pope,Vista Ridge High School,1:00:56.24,424002,650,661.81818181818,
Men JV2 North Conference,39,252696,Jackson,Kurten,A&M Consolidated High School,1:01:07.94,,650,664.77272727273,
Men JV2 North Conference,40,228088,Gavin,Stubbings,Vandegrift High School,1:01:35.57,,650,667.72727272727,
Men JV2 North Conference,41,228114,Quinn,Modrzejewski,North Texas High School Composite,1:01:51.39,,650,670.68181818182,
Men JV2 North Conference,42,228000,Dylan,Brinckerhoff,Vandegrift High School,1:02:02.79,,650,673.63636363636,
Men JV2 North Conference,43,228167,Ian,Boche,East Texas Fresh High School Composite,1:02:19.61,391003,650,676.59090909091,
Men JV2 North Conference,44,228118,Matthew,Carney,Amarillo Interscholastic HS Composite,1:02:28.33,648135,650,679.54545454545,
Men JV2 North Conference,45,252697,Gabriel,Allison,Heart of Texas High School Composite HS,1:02:48.72,,650,682.5,
Men JV2 North Conference,46,252698,Nick,Bauer,Highland Park High School,1:02:58.45,2907,650,685.45454545455,
Men JV2 North Conference,47,252699,Joshua,Tripp,College Station High School Composite,1:03:34.31,655205,650,688.40909090909,
Men JV2 North Conference,48,252700,Alex,Carroll,Highland Park High School,1:04:10.42,,650,691.36363636364,
Men JV2 North Conference,49,228112,Harrison,Nevitt,North Texas High School Composite,1:04:29.32,,650,694.31818181818,
Men JV2 North Conference,50,235025,Kash,Mcgee,East Texas Fresh High School Composite,1:04:56.60,,650,697.27272727273,
Men JV2 North Conference,51,252701,Kegan,Wilson,East Texas Fresh High School Composite,1:05:18.19,,650,700.22727272727,
Men JV2 North Conference,52,252702,Jos,Castro,Vandegrift High School,1:07:26.63,,650,703.18181818182,
Men JV2 North Conference,53,252703,Wyatt,Gage,Mineral Wells Composite,1:08:39.26,,650,706.13636363636,
Men JV2 North Conference,54,228065,Caelan,Fleske,North Texas High School Composite,1:08:52.43,,650,709.09090909091,
Men JV2 North Conference,55,228061,Ethan,Trinh,Vandegrift High School,1:10:01.02,,650,712.04545454545,
Men JV2 North Conference,56,237427,Cameron,Sherbo,Vandegrift High School,1:11:16.46,,650,715,
Men JV2 North Conference,57,237524,Lucca,Caiafa,North Texas High School Composite,1:12:00.24,,650,717.95454545455,
Men JV2 North Conference,58,252704,Keenin,Ringo,College Station High School Composite,1:13:21.06,,650,720.90909090909,
Men JV2 North Conference,59,252705,Nathanael,Hilkemann,Midway High School,1:13:59.44,,650,723.86363636364,
Men JV2 North Conference,60,237508,Shourjo,Majumder,Vandegrift High School,1:14:03.85,,650,726.81818181818,
Men JV2 North Conference,61,252706,Nolan,Brooks,Burleson Centennial High School,1:15:09.74,,650,729.77272727273,
Men JV2 North Conference,62,252707,Rohan,Mcdaniel,Heart of Texas High School Composite HS,1:16:36.22,,650,732.72727272727,
Men JV2 North Conference,63,160072,Rayyan,Stallmann,South Metro Composite,1:17:43.16,546098,650,735.68181818182,
Men JV2 North Conference,64,252708,Keith,Frobish,Vista Ridge High School,1:18:33.72,,650,738.63636363636,
Men JV2 North Conference,65,252709,Joshua,Frandsen,South Metro Composite,1:26:09.28,,650,741.59090909091,
Men JV2 North Conference,66,252710,Brady,Sexton,Burleson Centennial High School,1:29:11.85,,650,744.54545454545,
Men JV2 North Conference,67,237565,Luke,Barham,College Station High School Composite,2:10:24.67,,650,747.5,
Men JV2 North Conference,DNF,228003,Gus,Mcguire,A&M Consolidated High School,DNF,,650,753.40909090909,
Men JV2 South Conference,1,237396,Zac,Doyle,Bulldog High School,47:56.51,649944,650,552.5,
Men JV2 South Conference,2,209323,Dalton,Copeland,Houston Composite,48:13.71,592509,650,554.82142857143,
Men JV2 South Conference,3,228037,Jackson,Pullmann,Two10 High School Composite,48:33.62,,650,557.14285714286,
Men JV2 South Conference,4,142615,Duncan,Nunnelly,Houston Composite,48:50.73,488492,650,559.46428571429,
Men JV2 South Conference,5,228213,Carson,Tenney,Boerne 9ers Composite,50:20.58,606257,650,561.78571428571,
Men JV2 South Conference,6,235928,Elijah,Allison,Houston Composite,51:01.95,640732,650,564.10714285714,
Men JV2 South Conference,7,228050,Ethan,Mikolaycik,Lake Travis High School,51:13.19,,650,566.42857142857,
Men JV2 South Conference,8,227991,Max,Holgate,Westlake High School,51:24.85,,650,568.75,
Men JV2 South Conference,9,237398,Leonardo,Puente,Bulldog High School,51:37.44,,650,571.07142857143,
Men JV2 South Conference,10,228028,Matthew,Pullmann,Two10 High School Composite,51:41.17,,650,573.39285714286,
Men JV2 South Conference,11,252711,Skylar,Withrow,Bulldog High School,51:42.31,,650,575.71428571429,
Men JV2 South Conference,12,211170,Levi,Hays,Lake Travis High School,51:42.77,609397,650,578.03571428571,
Men JV2 South Conference,13,215542,Camden,Stone,Lake Travis High School Composite,51:44.06,572841,650,580.35714285714,
Men JV2 South Conference,14,208378,Chase,Newberry,Boerne 9ers Composite,51:50.41,594958,650,582.67857142857,
Men JV2 South Conference,15,228038,Blake,Steinert,Two10 High School Composite,52:07.44,,650,585,
Men JV2 South Conference,16,227995,Charlie,Szczesny,Bulldog High School,52:22.55,,650,587.32142857143,
Men JV2 South Conference,17,212401,Kelan,Hooker,Houston Composite,52:52.02,,650,589.64285714286,
Men JV2 South Conference,18,252712,Cole,Cooper,West Houston High School Composite,52:58.92,,650,591.96428571429,
Men JV2 South Conference,19,215782,Jamie,Ezell,Lake Travis High School,53:20.51,,650,594.28571428571,
Men JV2 South Conference,20,227992,Sam,Coulter,Westlake Composite,53:25.74,,650,596.60714285714,
Men JV2 South Conference,21,227993,August,Gleason,Camacho High School Composite,53:28.96,,650,598.92857142857,
Men JV2 South Conference,22,240885,Tucker,Bryant,Houston Composite,53:44.19,,650,601.25,
Men JV2 South Conference,23,228048,Luke,Prause,West Houston High School Composite,54:31.85,,650,603.57142857143,
Men JV2 South Conference,24,228196,Charlie,Paris,Lake Travis High School Composite,54:42.58,636837,650,605.89285714286,
Men JV2 South Conference,25,252713,Cohen,Moncada,Lake Travis High School,54:43.28,,650,608.21428571429,
Men JV2 South Conference,26,208094,Tyler,Willmann,Bulldog High School,54:59.49,,650,610.53571428571,
Men JV2 South Conference,27,252714,William,Horton,Westlake High School,55:01.40,,650,612.85714285714,
Men JV2 South Conference,28,237409,Noah,Loy,Hays County High School Composite,55:13.66,,650,615.17857142857,
Men JV2 South Conference,29,237390,Christopher,Soliman,West Houston High School Composite,55:33.52,,650,617.5,
Men JV2 South Conference,30,237520,Evan,Walker,West Houston High School Composite,55:36.55,213260,650,619.82142857143,
Men JV2 South Conference,31,252715,Joaquin,Flores,Bulldog High School,56:13.36,,650,622.14285714286,
Men JV2 South Conference,32,252716,Jack,Ewing,Westlake High School,56:26.84,,650,624.46428571429,
Men JV2 South Conference,33,228175,Robby,Farrell,Hays County High School Composite,56:58.57,,650,626.78571428571,
Men JV2 South Conference,34,237519,William,Frescas,Boerne 9ers Composite,57:10.26,,650,629.10714285714,
Men JV2 South Conference,35,252717,Joseph,Storch,San Marcos High School,57:13.96,,650,631.42857142857,
Men JV2 South Conference,36,159492,Tristan,Evans,Lake Travis High School,57:37.76,550088,650,633.75,
Men JV2 South Conference,37,228053,Jack,Bauer,Lake Travis High School,57:37.86,556259,650,636.07142857143,
Men JV2 South Conference,38,237389,Ethan,Mandl,Two10 High School Composite,58:00.14,,650,638.39285714286,
Men JV2 South Conference,39,252718,Grayson,Thibert,Bulldog High School,58:13.10,,650,640.71428571429,
Men JV2 South Conference,40,237567,Cooper,Morgan,Hays County High School Composite,58:25.05,,650,643.03571428571,
Men JV2 South Conference,41,252719,Ethan,Tibbits,Hays County High School Composite,58:26.67,,650,645.35714285714,
Men JV2 South Conference,42,237517,Quentin,Mcelroy,San Marcos High School,58:34.62,,650,647.67857142857,
Men JV2 South Conference,43,237399,Tyler,Richter,Lake Travis High School,58:50.96,573363,650,650,
Men JV2 South Conference,44,228218,John,Anz,Alamo Heights High School,59:03.22,,650,652.32142857143,
Men JV2 South Conference,45,252720,Alessio,Broccardo,Lake Travis High School Composite,59:08.39,,650,654.64285714286,
Men JV2 South Conference,46,159522,Michael,Moyer,Lake Travis High School,59:13.90,573456,650,656.96428571429,
Men JV2 South Conference,47,252721,Benjamin,Haniszewski,Two10 High School Composite,59:44.86,,650,659.28571428571,
Men JV2 South Conference,48,237512,Caleb,Griffin,Alamo Heights High School,1:00:07.70,,650,661.60714285714,
Men JV2 South Conference,49,252722,Sanjay,Karthik,Lake Travis High School,1:00:14.72,654909,650,663.92857142857,
Men JV2 South Conference,50,237601,Augustus,Morey,Camacho High School Composite,1:00:44.35,,650,666.25,
Men JV2 South Conference,51,237487,Jack,Weeks,Bulldog High School Composite,1:01:46.29,,650,668.57142857143,
Men JV2 South Conference,52,228103,Jackson,Bradley,Two10 High School Composite,1:02:22.03,609338,650,670.89285714286,
Men JV2 South Conference,53,228108,Jack,Donovan,Boerne 9ers Composite,1:02:46.57,,650,673.21428571429,
Men JV2 South Conference,54,228162,Benjamin,Snowden,Alamo Heights High School,1:03:16.61,,650,675.53571428571,
Men JV2 South Conference,55,232902,Joaquin,Gonzalez,Bulldog High School,1:03:29.00,610836,650,677.85714285714,
Men JV2 South Conference,56,252723,Christian,Ozuna,Lake Travis High School,1:03:39.75,,650,680.17857142857,
Men JV2 South Conference,57,252724,Zeven,Barbin,Hays County High School Composite,1:03:39.83,,650,682.5,
Men JV2 South Conference,58,252725,Wyatt,Henderson,Austin High School,1:03:43.54,,650,684.82142857143,
Men JV2 South Conference,59,228110,Arsh,Shah,Bulldog High School Composite,1:03:46.44,,650,687.14285714286,
Men JV2 South Conference,60,237416,Dylan,Ramirez,Camacho High School Composite,1:03:52.72,,650,689.46428571429,
Men JV2 South Conference,61,252726,Reese,Clark,Westlake High School,1:04:14.99,,650,691.78571428571,
Men JV2 South Conference,62,252727,Tommy,Myers,Hays County High School Composite,1:05:17.56,,650,694.10714285714,
Men JV2 South Conference,63,228008,Torin,Rishavy,Bulldog High School Composite,1:05:33.63,,650,696.42857142857,
Men JV2 South Conference,64,237522,Will,Heins,Camacho High School Composite,1:06:39.36,,650,698.75,
Men JV2 South Conference,65,228163,Levi,Lasswell,Alamo Heights High School,1:07:49.89,,650,701.07142857143,
Men JV2 South Conference,66,228049,Aiden,Prause,West Houston High School Composite,1:08:05.00,,650,703.39285714286,
Men JV2 South Conference,67,4132,Chase,Carpenter,San Marcos High School,1:08:10.16,276223,650,705.71428571429,
Men JV2 South Conference,68,228014,Marcio,Marti,Alamo Heights High School,1:09:09.28,,650,708.03571428571,
Men JV2 South Conference,69,252728,Finn,Springer,St. Stephen's Episcopal School HS,1:09:38.20,,650,710.35714285714,
Men JV2 South Conference,70,237402,Luke,Pritchett,Lake Travis High School,1:11:30.42,,650,712.67857142857,
Men JV2 South Conference,71,252729,Joseph,Kremer,Alamo Heights High School,1:13:30.06,,650,715,
Men JV2 South Conference,72,252730,Brian,Shaw,St. Stephen's Episcopal School HS,1:14:44.21,32335,650,717.32142857143,
Men JV2 South Conference,73,252731,Tyson,Garcia,Hays County High School Composite,1:15:30.25,,650,719.64285714286,
Men JV2 South Conference,74,252732,Alexander,Pelaez,San Marcos High School,1:15:36.35,,650,721.96428571429,
Men JV2 South Conference,75,237528,James,Estrada,Camacho High School Composite,1:15:45.36,,650,724.28571428571,
Men JV2 South Conference,76,68456,Rafael,Rodriguez,San Marcos High School,1:17:45.77,,650,726.60714285714,
Men JV2 South Conference,77,252733,Aiden,Torstrick,Houston Composite,1:19:45.00,654399,650,728.92857142857,
Men JV2 South Conference,78,252734,Thibaud,Mankin,Camacho High School Composite,1:20:36.48,,650,731.25,
Men JV2 South Conference,79,237532,Theodore,Bull,Alamo Heights High School,1:22:34.23,,650,733.57142857143,
Men JV2 South Conference,80,237607,Evan,Hamilton,Camacho High School Composite,1:23:17.62,,650,735.89285714286,
Men JV2 South Conference,81,252735,Eli,Guerrero,Alamo Heights High School,1:23:17.94,,650,738.21428571429,
Men JV2 South Conference,82,252736,Liam,Restivo,Westlake High School,1:25:34.16,,650,740.53571428571,
Men JV2 South Conference,83,237527,Zayden,Farry,Camacho High School Composite,xx:xx:xx,,650,742.85714285714,
Men JV2 South Conference,84,252737,Ky,Betts,Camacho High School Composite,xx:xx:xx,,650,745.17857142857,
Men JV2 South Conference,85,237533,Wolf,Cesewski,Camacho High School Composite,xx:xx:xx,,650,747.5,
Men JV2 South Conference,DNF,161575,Jack,Bledsoe,Lake Travis High School,DNF,549897,650,752.14285714286,
Men JV2 South Conference,DNF,228005,Dawson,Justus,Lake Travis High School,DNF,,650,752.14285714286,
Men Varsity,1,129660,Harrison,Hale,Lake Travis High School,1:26:25.47,546365,350,297.5,
Men Varsity,2,211054,Isaac,Bailey,Independent HS,1:26:51.93,623901,350,302.75,
Men Varsity,3,228133,Kai,Blankner,College Station High School Composite,1:26:52.21,433536,350,308,
Men Varsity,4,209330,Blake,Keeling,East Texas Fresh High School Composite,1:27:05.64,629579,350,313.25,
Men Varsity,5,155522,Corbin,Gudgell,Houston Composite,1:28:02.60,526800,350,318.5,
Men Varsity,6,228125,Jackson,Holgate,Westlake High School,1:28:07.59,,350,323.75,
Men Varsity,7,211169,Isaac,Might,Lake Travis High School,1:28:52.05,573590,350,329,
Men Varsity,8,147096,Luke,Gibson,Midway High School,1:29:52.14,608728,350,334.25,
Men Varsity,9,163628,Beckett,Sharp,Austin High School,1:31:26.72,552332,350,339.5,
Men Varsity,10,128213,Colby,Crow,Midway High School,1:32:11.74,497601,350,344.75,
Men Varsity,11,228081,Jacob,Hensley,Lake Travis High School,1:32:31.57,636846,350,350,
Men Varsity,12,228210,Beckam,Drake,Amarillo Interscholastic HS Composite,1:34:35.93,,350,355.25,
Men Varsity,13,237419,Cody,Conner,Vandegrift High School,1:34:37.59,651677,350,360.5,
Men Varsity,14,128212,Isaac,Engeling,Midway High School,1:35:11.13,486566,350,365.75,
Men Varsity,15,142001,Braxton,Boyer,Independent HS,1:35:16.05,496929,350,371,
Men Varsity,16,145080,Paul,Neiderer,Westlake High School,1:38:57.12,524623,350,376.25,
Men Varsity,17,203829,Kaiser,Kothmann,Bulldog High School,1:45:06.92,559223,350,381.5,
Men Varsity,18,222754,Quinn,Callaham,Westlake High School,1:46:14.96,,350,386.75,
Men Varsity,19,209339,Jack,Winskowicz,Bulldog High School,1:54:43.22,601761,350,392,
Men Varsity,20,207751,Sawyer,Boyd,Bulldog High School,2:04:22.41,601073,350,397.25,
Men Varsity,21,46036,Thomas,Kerr,Highland Park High School,xx:xx:xx,,350,402.5,
Men Varsity,DNF,128125,Tad,Cowan,Houston Composite,DNF,488291,350,413,
Men Varsity,DNF,192626,Cohen,Kinsey,Alamo Heights High School,DNF,562651,350,413,
Women 6th Grade South Conference,1,205291,Cecilia,Schaller,Steiner Ranch Middle School Composite,27:31.40,571491,750,637.5,
Women 6th Grade South Conference,2,252605,Lee,Cleveland,Bulldog Middle School Composite,31:56.95,,750,653.57142857143,
Women 6th Grade South Conference,3,252606,Paige,Johnson,Bulldog Middle School Composite,33:28.69,,750,669.64285714286,
Women 6th Grade South Conference,4,190948,Sally,Moore,Austin High Composite,34:11.74,,750,685.71428571429,
Women 6th Grade South Conference,5,252607,Elliana,Miranda,North Texas Middle School Composite,35:48.00,,750,701.78571428571,
Women 6th Grade South Conference,6,252608,Catherine,Young,Lake Travis Middle Schools,36:07.38,,750,717.85714285714,
Women 6th Grade South Conference,7,252609,Lydia,Smith,South Metro Composite,37:10.88,650223,750,733.92857142857,
Women 6th Grade South Conference,8,252610,Josie,Mack,Steiner Ranch Middle School Composite,37:28.00,,750,750,
Women 6th Grade South Conference,9,252611,Riley,Patterson,Lopez Middle School,39:28.36,,750,766.07142857143,
Women 6th Grade South Conference,10,252612,Sloane,Kelly,Boerne 9ers Composite,39:38.26,,750,782.14285714286,
Women 6th Grade South Conference,11,214668,Adelaide,Tooley,Heart of Texas Middle School Composite,40:38.87,625393,750,798.21428571429,
Women 6th Grade South Conference,12,252613,Ruhiyya,Heins,Camacho Middle School Composite,41:56.56,,750,814.28571428571,
Women 6th Grade South Conference,13,252614,Erin,Richardson,Camacho Middle School Composite,42:04.55,,750,830.35714285714,
Women 6th Grade South Conference,14,252615,Polly,Hawn,Trinity Episcopal School,43:30.46,,750,846.42857142857,
Women 6th Grade South Conference,15,252616,Macy,Mcelroy,Independent Middle School,45:40.79,,750,862.5,
Women 7th Grade,1,252650,Lily,Ashley,South Metro Composite,29:18.16,,700,595,
Women 7th Grade,2,129659,Juna,Ward,College Station  Middle School Composite,30:21.27,498852,700,612.5,
Women 7th Grade,3,237542,Shelbi,Kinnison,Hays County Middle School Composite,30:35.73,,700,630,
Women 7th Grade,4,252651,Ava,Tibbits,Hays County Middle School Composite,30:39.27,,700,647.5,
Women 7th Grade,5,216301,Susie,Burslem,Steiner Ranch Middle School Composite,30:40.68,,700,665,
Women 7th Grade,6,252652,Lola,Brown,East Texas Fresh High School Composite,32:05.71,,700,682.5,
Women 7th Grade,7,237536,Nora,Nolan,College Station  Middle School Composite,32:06.32,,700,700,
Women 7th Grade,8,237538,Paige,Owens,Bulldog Middle School Composite,33:49.33,,700,717.5,
Women 7th Grade,9,237540,Setara,Manasa,St. Stephen's Episcopal School MS,34:27.04,,700,735,
Women 7th Grade,10,235923,Jocelyn,Jenkins,Heart of Texas Middle School Composite,37:03.14,,700,752.5,
Women 7th Grade,11,235925,Julia,Gatke,Steiner Ranch Middle School Composite,38:03.96,,700,770,
Women 7th Grade,12,237539,Tegan,Perez,Boerne 9ers Composite,42:55.79,,700,787.5,
Women 7th Grade,13,252653,Avery,Baus,North Texas Middle School Composite,52:47.99,,700,805,
Women 8th Grade,1,237550,Caitlin,Dwyer,Bulldog Middle School Composite,26:37.67,,650,552.5,
Women 8th Grade,2,252683,Norah,Clayton,Bulldog Middle School Composite,29:19.39,,650,572,
Women 8th Grade,3,237548,Madison,Lee,North Texas Middle School Composite,29:44.40,,650,591.5,
Women 8th Grade,4,227985,Kaleah,Duggan,Steiner Ranch Middle School Composite,29:48.04,,650,611,
Women 8th Grade,5,228208,Madelyn,Hill,College Station  Middle School Composite,30:43.37,,650,630.5,
Women 8th Grade,6,252684,Emily,Mikolaycik,Lake Travis Middle Schools,31:08.05,,650,650,
Women 8th Grade,7,227982,Hannah,Hale,Lake Travis Middle Schools,36:39.96,637173,650,669.5,
Women 8th Grade,8,252685,Isabel,Cordero,South Metro Composite,39:07.97,,650,689,
Women 8th Grade,9,237610,Arely,Benavides,Two10 Middle School Composite,43:50.37,,650,708.5,
Women 8th Grade,10,237550,Caitlin,Dwyer,Westlake Composite,1:05:49.22,,650,728,
Women 8th Grade,DNF,252686,Kylie,Fulks,South Metro Composite,DNF,,650,767,
Women JV1,1,286885,Elizabeth,Williams,Austin High School,52:00.92,632958,600,540,
Women JV1,2,151736,Josie,Cowan,Houston Composite,52:05.70,493515,600,555,
Women JV1,3,228120,Alyssa,Candanosa,Hays County High School Composite,53:05.94,,600,570,
Women JV1,4,151704,Willow,Kutach,East Texas Fresh High School Composite,55:04.09,654828,600,585,
Women JV1,5,237551,Hannah,Mcrorie,Vandegrift High School,56:27.06,,600,600,
Women JV1,6,228075,Alexa,Bowers,Two10 High School Composite,58:31.87,619795,600,615,
Women JV1,7,211097,Grace,Woods,Lake Travis High School,1:00:37.75,607159,600,630,
Women JV1,8,228121,Meghan,Chia,St. Stephen's Episcopal School HS,1:01:05.15,,600,645,
Women JV1,9,228119,Terese,Martens,Heart of Texas High School Composite HS,1:19:57.87,605531,600,660,
Women Varsity,1,145097,Samantha,Campbell,Lake Travis High School,1:12:32.67,550473,,,
Women Varsity,2,192635,Sara,Shannon,North Texas High School Composite,1:15:56.18,588845,,,
Women Varsity,3,211172,Reese,Walker,Bulldog High School,1:19:56.99,604027,,,
Women Varsity,4,228072,Elizabeth,Kerr,Highland Park High School,xx:xx:xx,,,,
