Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2,38,30889,Matt,Bole,Team Dayton Cycling,,669,385.63,378.2979047619,
Men Pro 1/2,39,59231,Luke,Mullis,BISSELL ABG GIANT,,296792,379.841,381.87402380952,
Men Pro 1/2,40,30968,John,Woods,Cycle Club,,256120,321.08,385.45014285714,
Men Pro 1/2,41,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,359.04,389.02626190476,
Men Pro 1/2,42,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,346.2,392.60238095238,
Men Pro 1/2,43,66465,Luke,Manning,Kreitler Racing Team,,403771,389.08,396.1785,
Men Pro 1/2,DNF,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,346.81,403.33073809524,
Men Pro 1/2,DNF,27067,Shane,Feehery,Team Bicycle Heaven,,174544,343.23,403.33073809524,
Men Pro 1/2,DNF,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,318.59,403.33073809524,
Men Pro 1/2,DNF,48029,Jacob,Henningsen,Team Hungry,,368618,333.78,403.33073809524,
Men Pro 1/2,DNF,24428,Vance,Fletcher,DASH Racing,,278921,383.87,403.33073809524,
Men Pro 1/2,DNF,147643,Maxime,Millet,University of Cincinnati,,524475,443.23,403.33073809524,
Men Pro 1/2,DNF,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,344.84,403.33073809524,
Women Cat 1/2/3,1,155276,Madison,Kelly,Papa John's p/b TREK,,460027,339.99,339.99,
Women Cat 1/2/3,2,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,408.26,358.4542962963,
Women Cat 1/2/3,3,68390,Morgan,Mckey,GR Speed,,376851,400.58,368.47375925926,
Women Cat 1/2/3,4,27187,Elizabeth,Engwis,Scarlet Fire Racing,,190874,420.93,378.49322222222,
Women Cat 1/2/3,5,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,459.46,388.51268518519,
Women Cat 1/2/3,6,65786,Jane,Vanni-noone,Element Cycles,,63119,419.48,398.53214814815,
Women Cat 1/2/3,7,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,429.33,408.55161111111,
Women Cat 1/2/3,8,38211,Rachel,Metherd,First Internet Bank,,355788,427.99,418.57107407407,
Women Cat 1/2/3,9,6615,Sierra,Siebenlist,Women's Racing Project,,166038,379,428.59053703704,
Women Cat 1/2/3,10,24752,Katherine,Santos,Marian University Cycling Team,,302383,404.67,438.61,
Women Cat 1/2/3,11,123114,Sarah,Schuetter,Dan's Comp Factory Racing,,482735,509,448.62946296296,
Women Cat 1/2/3,12,146480,Michelle,Hance,Purdue University,,522864,475.45,458.64892592593,
Women Cat 1/2/3,13,24681,Mary,Penta,Women's Racing Project,,104027,447.89,468.66838888889,
Women Cat 1/2/3,14,78048,Kelsey,Devereaux,Womens Racing Project,,402908,470.5,478.68785185185,
Women Cat 1/2/3,15,22278,Jenette,Williams,First Internet Bank Cycling Team,,143297,464.28,488.70731481481,
Women Cat 1/2/3,16,43340,Rachel,Cross,Marian University,,273279,473.38,498.72677777778,
Women Cat 1/2/3,17,36634,Diane,Kaeser,Spin Zone Racing,,170993,454.2226,508.74624074074,
Women Cat 1/2/3,18,54328,Emily,Neice,Marian University Cycling Team,,355110,550.52,518.7657037037,
Women Cat 1/2/3,DNF,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,508.54,538.80462962963,
Women Cat 4/5,1,148684,Zuzana,Birova,Phoenix Fitness & Training,,530373,503.23,438.31666666667,
Women Cat 4/5,2,136718,Grace,Bennett,None,,508314,494.49,455.86857142857,
Women Cat 4/5,3,130080,Heather,Pickey,Phoenix,,429779,624.42,473.42047619048,
Women Cat 4/5,4,121882,Rachel,Brown,None,,,514.34,490.97238095238,
Women Cat 4/5,5,121693,Brooke,Hannon,Melanzana,,467326,529.43,508.52428571429,
Women Cat 4/5,6,117573,Kristen,Bignal,None,,483543,660.59,526.07619047619,
Women Cat 4/5,7,105040,Stacey,Hughes,Team Nebo Ridge,,468758,547.37,543.6280952381,
Women Cat 4/5,8,154333,Sydney,Keaton,theta cycling,,536331,586.94124242424,561.18,
Women Cat 4/5,9,80122,Andrea,Lehr,Spin Zone Racing,,404618,543.45,578.7319047619,
Women Cat 4/5,10,49017,Kim,Cory,Kryki Sports Audi,,369286,561.18,596.28380952381,
Women Cat 4/5,11,67897,Marie,Tutterow,TeamHeroes,,419163,560.34,613.83571428571,
Women Cat 4/5,12,153972,Autumn,Reinbold,None,,,627.54472857143,631.38761904762,
Women Cat 4/5,13,80121,Bonnie,Yoder,Spin Zone Racing,,402338,620.3,648.93952380952,
Women Cat 4/5,14,154079,Beth,Brodman,Qwik Fix,,535972,600,666.49142857143,
Women Cat 4/5,15,156086,Gabrielle,Naile,None,,418129,600,684.04333333333,
Women Junior 15-18,1,140348,Marley,Bartrom,Bells Speed Club,,538802,,,
Women Junior 9-14,1,122319,Margot,Grotland,Indy Devo,,469168,,,
Women Junior 9-14,2,149225,Sarah,Banks,Singleton Coaching,,529891,,,
Women Junior 9-14,3,154339,Katie,Smock,Midwest Devo,,535361,,,
Women Junior 9-14,4,156100,Caroline,Illingworth,Lionhearts,,538601,,,
