First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Simpson,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,16,27,450.56892307692,
Cameron,Stewart,Winters Road Race,2018-08-25,Men Cat 3,20,35,454.14775555556,
Graham,Simpson,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,30,47,483.5174,
Murat,Ozgur,San Ardo Road Race,2018-08-18,Men Cat 3,18,24,526.17153333333,
Graham,Simpson,Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,18,21,499.13983333333,
Graham,Simpson,Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,18,18,517.79483868608,
Graham,Simpson,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,22,29,478.45361538462,
Graham,Simpson,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,24,30,457.58635555556,
Cameron,Stewart,Patterson Pass Road Race,2018-08-4,Men Cat 3,11,24,442.143,
Michael,Machado,Patterson Pass Road Race,2018-08-4,Men Cat 3,15,24,485.319,
Levi,Jago,Patterson Pass Road Race,2018-08-4,Men Cat 3,16,24,496.113,
Alex,Akins,Patterson Pass Road Race,2018-08-4,Men Cat 3,37,24,517.701,
Cameron,Stewart,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,39,44,518.53450757576,
Graham,Simpson,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,38,35,499.17518888889,
Stefan,Hubrich,Central Coast Road Series,2018-07-14,Men Junior 17-18 Open,4,14,432.17077083333,
Ryan,Chaney,Central Coast Road Series,2018-07-14,Men Junior 17-18 Open,9,14,497.28011111111,
Levi,Jago,Central Coast Road Series,2018-07-14,Men Cat 3/4,2,2,,
Levi,Jago,Central Coast Road Series,2018-07-14,Men Cat 2/3,1,1,,
Graham,Simpson,Watsonville Criterium,2018-07-7,Men Master 45+ Cat 1/2/3,10,10,508.72875,
Michael,Machado,Watsonville Criterium,2018-07-7,Men Cat 3,8,10,438.78,
Chris,Cain,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,63,87,452.91545045045,
Michael,Machado,Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,6,15,382.13776190476,
Cameron,Stewart,Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,14,15,458.94671428571,
Michael,Machado,Central Coast Road Series,2018-07-1,Men Cat 2/3,7,12,425.54,
Ryan,Chaney,Central Coast Road Series,2018-07-1,Men Cat 4,8,12,480.73988888889,
Levi,Jago,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,11,18,450.45420833333,
Levi,Jago,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,22,28,471.61025,
Graham,Simpson,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,18,31,447.99794871795,
Murat,Ozgur,Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,21,30,479.369,
Christopher,Brown,Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,13,13,519.43073333333,
Graham,Simpson,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,29,30,518.12333333333,
Michael,Machado,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 3,4,18,374.72423126225,
Alex,Akins,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 3,11,18,432.26464559236,
Stefan,Hubrich,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 3,15,18,465.14488235243,
Christopher,Brown,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 3,16,18,473.36494154244,
Alex,Akins,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,3,21,365.2504,
Stefan,Hubrich,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,6,21,386.76775,
Michael,Machado,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,10,21,415.45755,
Christopher,Brown,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,20,21,487.18205,
Michael,Machado,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 3,7,20,384.28068160294,
Alex,Akins,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 3,12,20,424.5698146688,
Stefan,Hubrich,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 3,16,20,456.80112112148,
Christopher,Brown,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 3,17,20,464.85894773465,
Michael,Machado,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,2,25,376.51425,
Christopher,Brown,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,18,25,460.80625,
Alex,Akins,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,20,25,471.34275,
Stefan,Hubrich,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,21,25,476.611,
Michael,Machado,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,2,25,364.16502777778,
Christopher,Brown,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,9,25,405.47455555556,
Stefan,Hubrich,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,11,25,417.27727777778,
Alex,Akins,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,20,25,470.38952777778,
Cameron,Stewart,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,33,37,525.01086111111,
Cameron,Stewart,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 3,1,3,,
Stefan,Hubrich,Central Coast Road Series,2018-04-8,Men Cat 2/3,3,12,370.19777777778,
Alex,Akins,Central Coast Road Series,2018-04-8,Men Cat 2/3,10,12,452.93291666667,
Cameron,Stewart,Central Coast Road Series,2018-04-8,Men Cat 2/3,12,12,476.57152777778,
Alex,Akins,Central Coast Road Series,2018-04-8,Men Cat 3/4,1,12,380.955,
Stefan,Hubrich,Central Coast Road Series,2018-04-8,Men Cat 3/4,3,12,404.9975,
Cameron,Stewart,Central Coast Road Series,2018-04-8,Men Cat 3/4,7,12,453.0825,
Stefan,Hubrich,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,8,61,399.10594252874,
Alex,Akins,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,17,61,424.93351149425,
Cameron,Stewart,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,24,61,445.02162068966,
Ryan,Chaney,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,40,61,490.93729885057,
Stefan,Hubrich,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,4,60,368.29443278872,
Alex,Akins,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,20,60,428.86833409904,
Cameron,Stewart,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,46,60,523.51505489641,
Ryan,Chaney,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,50,60,531.0867925602,
Stefan,Hubrich,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,1,64,411.70033333333,
Cameron,Stewart,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,5,64,420.34952561584,
Alex,Akins,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,20,64,452.78399667524,
Ryan,Chaney,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,39,64,491.70536194651,
Levi,Jago,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,60,61,519.89502958851,
Levi,Jago,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,61,67,505.04967777778,
Alex,Akins,Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,1,22,393.23833333333,
Cameron,Stewart,Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,3,22,414.57666666667,
Nathan,Davis,Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,6,22,446.58416666667,
Alex,Akins,Cherry Pie Criterium,2018-02-19,Men Cat 4,2,38,374.07361431095,
Nathan,Davis,Cherry Pie Criterium,2018-02-19,Men Cat 4,7,38,408.7241091999,
Cameron,Stewart,Cherry Pie Criterium,2018-02-19,Men Cat 4,11,38,436.44450511105,
Cameron,Stewart,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,1,49,425.6205,
Stefan,Hubrich,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,4,32,409.96794871795,
Levi,Jago,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,10,32,440.70717948718,
Alex,Akins,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,14,32,461.2,
Cameron,Stewart,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,29,32,538.04807692308,
Graham,Simpson,Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,23,27,477.7605,
Alex,Akins,Oakland Grand Prix,2017-09-17,Men Cat 4/5,2,51,352.5153968254,
Stefan,Hubrich,Oakland Grand Prix,2017-09-17,Men Cat 4/5,6,51,375.66031746032,
Graham,Simpson,Oakland Grand Prix,2017-09-17,Men Cat 1/2,54,60,471.78402777778,
Graham,Simpson,Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 1/2/3,11,14,475.86933333333,
Graham,Simpson,Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,20,20,433.30625,
Graham,Simpson,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,32,52,460.77315789474,
Graham,Simpson,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,45,60,467.866675,
Stefan,Hubrich,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,3,15,390.62904761905,
Graham,Simpson,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,19,27,479.565625,
Alex,Akins,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,4,16,400.34295238095,
Cameron,Stewart,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,8,16,450.34,
Leslie,Oglesby,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,14,31,396.47588888889,
Leslie,Oglesby,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 1/2/3,9,13,446.39871825397,
Graham,Simpson,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 1/2/3,6,6,414.88233333333,
Cameron,Stewart,University Road Race,2017-08-20,Men Cat 4/5,10,33,431.42444032237,
Graham,Simpson,University Road Race,2017-08-20,Men Pro/Cat 1/2,22,30,454.08761666667,
Leslie,Oglesby,San Ardo Road Race,2017-08-19,Men Master 55+ Cat 1/2/3,8,15,438.1888,
Graham,Simpson,San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,12,13,533.17722222222,
Stefan,Hubrich,San Ardo Road Race,2017-08-19,Men Cat 4,3,17,460.50544444444,
Levi,Jago,San Ardo Road Race,2017-08-19,Men Cat 4,4,17,477.59658333333,
Christian,Taylor,San Ardo Road Race,2017-08-19,Men Junior 15-16,1,3,,
Alex,Akins,San Ardo Road Race,2017-08-19,Men Junior 15-16,2,3,,
Levi,Jago,Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,10,33,442.50070986497,
Levi,Jago,Dunnigan Hills Road Race,2017-08-12,Men Cat 4,18,28,553.41490909091,
Graham,Simpson,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,13,21,404.87666666667,
Graham,Simpson,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 2/3,10,10,433.935,
Alex,Akins,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 4,6,19,405.75325925926,
Levi,Jago,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 4,11,19,452.78668518519,
Levi,Jago,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,14,28,432.99798809524,
Christina,Hashimoto,Patterson Pass Road Race,2017-08-5,Women Cat 3,1,3,,
Stefan,Hubrich,Patterson Pass Road Race,2017-08-5,Men Cat 4,6,25,438.73747619048,
Levi,Jago,Patterson Pass Road Race,2017-08-5,Men Cat 4,13,25,505.52630952381,
Christina,Hashimoto,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat Pro/1/2/3,6,12,536.39,
Graham,Simpson,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,17,22,463.76211382478,
Christina,Hashimoto,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat 3,2,7,501.31998209567,
Alex,Akins,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,5,26,404.45588888889,
Christina,Hashimoto,San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,11,27,531.06273076923,
Leslie,Oglesby,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,6,18,376.791125,
Christina,Hashimoto,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat 3,2,10,487.72124354444,
Stefan,Hubrich,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,5,29,422.74434615385,
Leslie,Oglesby,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 55+ Cat 1/2/3,7,8,395.74633468914,
Ken,Calender,Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,12,36,352.87235185185,
Ken,Calender,Miller School Road Race,2017-07-16,Men Master 45-54 1234,15,28,417.8626,
Levi,Jago,Colavita Norcal Grand Prix,2017-07-16,Men Cat 4,3,17,411.842,
Alex,Akins,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 15-16 Open,2,13,419.15208333333,
Cameron,Stewart,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 15-16 Open,4,13,443.27525,
Stefan,Hubrich,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,3,12,399.0081,
Ryan,Chaney,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,11,12,508.1865,
Graham,Simpson,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Cat 1/2/3,5,6,,
Christina,Hashimoto,Central Coast Road Series- Ft. Ord,2017-07-15,Women Junior 17-18 Open,2,3,,
Levi,Jago,Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 4,2,7,447.84,
Levi,Jago,Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 3/4,9,12,525.056,
Alex,Akins, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 15-16 Open,2,13,419.15208333333,
Cameron,Stewart, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 15-16 Open,4,13,443.27525,
Stefan,Hubrich, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,3,12,399.0081,
Ryan,Chaney, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,11,12,508.1865,
Graham,Simpson, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Cat 1/2/3,5,6,,
Christina,Hashimoto, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Women Junior 17-18 Open,2,3,,
Levi,Jago, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 4,2,7,447.84,
Levi,Jago, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 3/4,9,12,525.056,
Cameron,Stewart,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,6,18,453.12515085963,
Alex,Akins,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,3,30,381.14185714286,
Stefan,Hubrich,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,5,30,392.79154761905,
Levi,Jago,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,14,30,445.2151547619,
Levi,Jago,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,30,37,479.65864705882,
Graham,Simpson,Watsonville Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,9,13,430.7084,
Alex,Akins,Watsonville Criterium,2017-07-8,Men Cat 4/5,3,34,377.39158333333,
Levi,Jago,Watsonville Criterium,2017-07-8,Men Cat 4/5,11,34,427.85925,
Stefan,Hubrich,Watsonville Criterium,2017-07-8,Men Cat 4/5,13,34,440.47616666667,
Cameron,Stewart,Watsonville Criterium,2017-07-8,Men Cat 4/5,15,34,453.09308333333,
Christian,Taylor,Watsonville Criterium,2017-07-8,Men Cat 4/5,21,34,490.94383333333,
Ryan,Chaney,Watsonville Criterium,2017-07-8,Men Cat 4/5,24,34,509.86920833333,
Leslie,Oglesby, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 55+ Cat 1/2/3/4,4,11,388.91292055428,
Graham,Simpson, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,10,11,478.472,
Cameron,Stewart, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 5,9,11,592.17918786318,
Alex,Akins, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 4,1,14,374.60633333333,
Levi,Jago, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 4,4,14,427.81719047619,
Stefan,Hubrich, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 4,5,14,445.55414285714,
Levi,Jago, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 3/4,5,7,452.613,
Ken,Calender, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,3,17,320.13678571429,
Alex,Akins,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,3,23,384.49854849376,
Levi,Jago,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,5,23,403.61182035269,
Murat,Ozgur,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,27,36,511.26739583333,
Ken,Calender,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,12,24,416.3298125,
Graham,Simpson,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,17,24,473.5594375,
Murat,Ozgur,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,5,26,373.32765151515,
Levi,Jago,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,23,26,515.15819230769,
Levi,Jago,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,32,42,489.82863157895,
Ken,Calender,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,7,32,353.4347,
Leslie,Oglesby,Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 1/2/3,6,8,411.0995,
Murat,Ozgur,Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,3,19,358.21366666667,
Levi,Jago,Dash for Cash,2017-06-10,Men Cat 4,1,17,363.99833333333,
Levi,Jago,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,10,44,419.15159819795,
Leslie,Oglesby,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,11,16,500.62266666667,
Christina,Hashimoto,Pescadero Coastal Classic,2017-06-3,Women Cat 3,7,9,565.4265,
Levi,Jago,Pescadero Coastal Classic,2017-06-3,Men Cat 4,8,42,433.43978947368,
Murat,Ozgur,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,25,62,431.45546939906,
Murat,Ozgur,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,21,44,438.01586222589,
Christina,Hashimoto,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,10,25,572.31494700071,
Murat,Ozgur,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,6,37,376.42021296296,
Murat,Ozgur,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,9,29,406.49328571429,
Ken,Calender,Clear Spring Road Race,2017-05-28,Men Master 45+,10,33,333.35519791667,
Christina,Hashimoto,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Women Cat 4/5,4,18,519.13875005607,
Stefan,Hubrich,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,7,46,436.58787661768,
Cameron,Stewart,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,14,46,464.33068059744,
Alex,Akins,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,17,46,476.22045373163,
Ken,Calender,Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,18,41,394.31200925926,
Cameron,Stewart,Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,26,39,496.54398356004,
Christina,Hashimoto,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Women Junior 15-18 Cat 1/2/3/4,2,2,,
Christina,Hashimoto,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Women Junior 15-18 Cat 1/2/3/4,2,2,,
Christina,Hashimoto,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Women Junior 15-18 Cat 1/2/3/4,1,2,,
Christina,Hashimoto,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Women Junior 15-18 Cat 1/2/3/4,2,2,,
Christopher,Brown,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,19,19,469.010875,
Chris,Cain,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,5,19,356.31191666667,
Steven,Jones,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,12,19,449.9160625,
Ken,Calender,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,2,24,310.37525,
Leslie,Oglesby,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,10,36,377.15773809524,
Stefan,Hubrich,Salinas Criterium,2017-05-7,Men Cat 5,3,13,435.71276493827,
Cameron,Stewart,Salinas Criterium,2017-05-7,Men Cat 5,4,13,449.6033237037,
Alex,Akins,Salinas Criterium,2017-05-7,Men Cat 5,11,13,546.83723506173,
Ken,Calendar,Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,3,11,336.62937921928,
Don,Chapin,Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,8,11,432.36374718714,
Ken,Calender,Salinas Criterium,2017-05-7,Men Master 45+,2,13,343.16573333333,
Chris,Cain,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,48,68,460.12936866905,
Chris,Cain,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,37,53,465.6500877193,
Chris,Cain,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,12,67,324.7565862069,
Christina,Hashimoto,Wente Vineyards Classic Road Race,2017-04-30,Women Cat 4/5,1,23,478.58,
Ken,Calender,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,21,35,417.58467574074,
Christina,Hashimoto,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Cat 3/4,10,22,535.49905,
Chris,Cain,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,5,18,349.6376,
Christina,Hashimoto,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women 15-18 open,1,1,,
Murat,Ozgur,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,17,28,425.4926,
Levi,Jago,Stanford Road Race,2017-04-9,Men Cat 4/5,1,6,417.291,
Christina,Hashimoto,Turlock Lake Road Race,2017-04-8,Women Cat 4/5,2,21,500.69603703704,
Ken,Calender,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Open,3,11,361.6884,
Stefan,Hubrich,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 5,1,15,402.849,
Alex,Akins,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 5,3,15,434.655,
Cameron,Stewart,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 5,9,15,530.073,
Christina,Hashimoto,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 5,10,15,545.976,
Levi,Jago,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,17,31,491.24303333333,
Steven,Thompson,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 3/4,6,20,430.04341666667,
Matthew,Mckenzie,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 3/4,7,20,439.61273333333,
Levi,Jago,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 3/4,17,20,535.3059,
Ken,Calender,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Cat 1/2/3,1,7,368.1384,
Ken,Calender,Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,24,32,465.53742857143,
