Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior Women,5,35996,Katy,Curtis,CMC/Bow Cycle,,,400,351.42857142857,
Senior Women,6,36210,Clara,Hughes,Pactimo Cycling Team,,69456,400,354.28571428571,
Senior Women,7,36215,Melissa,Barker,New Hope/GS Boulder/Trek,,64184,400,357.14285714286,
Senior Women,8,36209,Kristen,Armstrong,Peanut Butter &amp;amp; Co. TWENTY 12,,,400,360,
Senior Women,9,36217,Karlee,Gendron,Trek Red Truck,,400682,400,362.85714285714,
Senior Women,10,15154,Rebecca,Rising,Metromint Cycling,,197841,424.380193044,365.71428571429,
Senior Women,11,16221,Alison,Starnes,Peanut Butter &amp;amp; Co. TWENTY 12,,266806,421.94111111111,368.57142857143,
Senior Women,12,20519,Rhae,Shaw,Keller Rohrback Cycling Team,,184543,400,371.42857142857,
Senior Women,13,8542,Kristin,Mcgrath,Peanut Butter &amp;amp; Co. TWENTY 12,,247577,318.82319998027,374.28571428571,
Senior Women,14,23063,Ashley,Koch,Trisports Cycling/Eclipse Racing,,287717,400,377.14285714286,
Senior Women,15,23069,Molly s.,Vanhouweling,Metromint Cycling,,,400,380,
Senior Women,16,15156,Anne,Fulton,Metromint Cycling,,275624,358.10769167657,382.85714285714,
Senior Women,17,11454,Alice,Pennington,Upper Echelon Fitness,,150685,400,385.71428571429,
Senior Women,18,13860,Alisha,Welsh,Peanut Butter &amp;amp; Co. TWENTY 12,,276369,400,388.57142857143,
Senior Women,19,10742,Mindy,Simmons,Guinness Cycling Team,,318464,400,391.42857142857,
Senior Women,20,21903,Brianna,Walle,Ironclad Performance Wear,,353542,400,394.28571428571,
Senior Women,21,17504,Jane,Robertson,Metromint Cycling,,218607,347.91192223543,397.14285714286,
Senior Women,22,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,400,400,
Senior Women,23,16314,Jennie,Phillips,Wells Fargo Racing Team,,203722,408.10376318867,402.85714285714,
Senior Women,24,20512,Kristine,Brynjolfson,Trek Red Truck Racing p/b Mosaic Homes,,474382,400,405.71428571429,
Senior Women,25,36218,Anne,Usher davis,Upper Echelon Fitness,,,400,408.57142857143,
Senior Women,26,13481,Cathy,Varland,Keller Rohrback Cycling Team,,835,400,411.42857142857,
Senior Women,27,36213,Melanie,Wong,New Hope/GS Boulder/Trek,,236945,400,414.28571428571,
Senior Women,28,17502,Elizabeth,Newell,Metromint Cycling,,252152,366.28379236689,417.14285714286,
Senior Women,29,15175,Kelly,Crowley,Metromint Cycling,,256919,400,420,
Senior Women,30,10746,Lindsay,Fox,,,293037,400,422.85714285714,
Senior Women,31,10738,Jessica,Cutler,Keller Rohrback Cycling Team,,158992,400,425.71428571429,
Senior Women,32,36214,Joy,Duerksen,Pactimo Cycling Team,,,400,428.57142857143,
Senior Women,33,36216,Giana,Roberge,Peanut Butter &amp;amp; Co. TWENTY 12,,43373,400,431.42857142857,
Senior Women,34,25750,Nik,Vogler,Westwood Cycle Cannondale/PB sport,,402870,400,434.28571428571,
Senior Women,35,20251,Amy,Frykman,Gas/Intrinsik,,265248,400,437.14285714286,
Senior Women,36,10630,Lisa,Turnbull,REP Gym/Riverstone,,243750,400,440,
Senior Women,37,8582,Hilary,Billington,Pactimo Cycling Team,,265089,400,442.85714285714,
Senior Women,38,6591,Natalie,Koch,New Hope/GS Boulder/Trek,,287336,400,445.71428571429,
Senior Women,39,10749,Anona,Whitley,Ironclad Performance Wear,,287606,400,448.57142857143,
Senior Women,40,10747,Sara,Fletcher,Therapuetic Associates &amp;amp; Sagebrush Cycles,,320616,400,451.42857142857,
Senior Women,41,23074,Jennifer,Schulz,Balance Point Racing/Fresh Air Concept,,,400,454.28571428571,
Senior Women,42,36237,Jennifer,Burtner,Olympia Orthopaedic Associates,,273510,400,457.14285714286,
Senior Women,43,16098,Lina,Martensson,Metromint Cycling,,292733,400,460,
Senior Women,DNF,23073,Tayler,Wiles,Peanut Butter &amp;amp; Co. TWENTY 12,,289582,400.74944444444,462.85714285714,
Senior Women,DNF,23067,Rosalyn,Rombauer,Keller Rohrback Cycling Team,,303507,400,462.85714285714,
Senior Women,DNF,20194,Carrie,Eller,Gregg's Trek Racing,,720,400,462.85714285714,
Senior Women,DNF,14741,Patricia,Dowd,Team Rep,,262121,400,462.85714285714,
Senior Women,DNF,20518,Jennifer,Wheeler,TIBCO/To the Top,,295914,301.37678636891,462.85714285714,
Women Cat 3/4,1,35991,Ivy,Audrain,Norther Rockies Orthopedic,,287816,550,467.5,
Women Cat 3/4,2,36126,Jessica,Sterner,Team Rep,,337468,550,474.375,
Women Cat 3/4,3,15712,Ellen,Sherrill,,,299535,550,481.25,
Women Cat 3/4,4,36125,Jennifer,Barbour,NewHope360/Trek/GS Boulder,,348708,550,488.125,
Women Cat 3/4,5,17540,Johanna,Trueblood,,,301301,550,495,
Women Cat 3/4,6,36131,Lori,Emerson,New Hope 360/GS Boulder Trek,,362824,550,501.875,
Women Cat 3/4,7,36127,Jennica,Rodriguez,NewHope360/Trek/GS Boulder,,,550,508.75,
Women Cat 3/4,8,36130,Tannille,Stickley,,,,550,515.625,
Women Cat 3/4,9,11432,Rhonda,Morin,Sorella Forte,,68540,550,522.5,
Women Cat 3/4,10,11617,Virginia,Pedersen,,,,550,529.375,
Women Cat 3/4,11,36129,Monica,Nelson,,,285276,550,536.25,
Women Cat 3/4,12,36236,Lauren,Cramer,,,323608,550,543.125,
Women Cat 3/4,13,36132,Karen,Appleby-krieg,,,207487,550,550,
Women Cat 3/4,14,12554,Anna,Clark,Ironclad Performance Wear,,910,550,556.875,
Women Cat 3/4,15,36128,Lorna,Pomeroy adley,New Hope 360/GS Boulder/Trek Store,,,550,563.75,
Women Cat 3/4,16,36105,Shoshana,Foxwell,,,,550,570.625,
Women Cat 3/4,17,36133,Natasha,Danko,NewHope 360 / GS Boulder / Studio One,,339046,550,577.5,
Women Cat 3/4,18,23979,Beth,Kobza,Bob's Bicycles,,,550,584.375,
Women Cat 3/4,19,11382,Leigh,Lewis,Sorella Forte,,,550,591.25,
Women Cat 3/4,20,12405,Emily,Charbonneau,Sorella Forte,,267373,550,598.125,
Women Cat 3/4,21,35789,Sandra,Clark,,,656281,550,605,
Women Cat 3/4,22,28945,Emily,Paxson,,,337872,617.21,611.875,
Women Cat 3/4,23,21904,Sarah,McMaster,Green Submarine Records,,,550,618.75,
Women Cat 3/4,24,35899,Gabi,Miller,Sorella Forte,,,550,625.625,
