Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Cat 1/2/3,DNF,55417,Dominic,Giannantonio,Burner Fitness,,376915,458.51,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,34895,William,Seitz,Mission Devo Cycling/NGCA p/b T,,326684,434.11,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,125964,Henry,Bostian,Montclair Bikery Development Te,,476740,420.14,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,118827,Sinclair,Hall,The Phoenix Cyclery - Orbea,,498650,471.18,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,147646,Lanier,Ash,Team Louisville Junior Cycling,,517098,501.82,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling T,,459365,298.41,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,97877,Mateo,Gallegos,GS Panache,,428210,413.96218117048,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,59784,Lance,Abshire,Louisiana Bicycle Racing Associ,,378825,379.96,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,91992,Nolan,Jenkins,LUX/Sideshow p/b Specialized,,355670,372.88,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,96287,Willem,Drescher,SEAVS/Haymarket,,440090,415.91,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,148178,Daniel,Vargas,,,524811,455.59,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,85716,Yukio,Mariner,Nashville Local Cycling,,422849,420.47,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,95437,Connor,Thompson,Burner Fitness Development Team,,425257,433.42,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,85701,Jacob,Kuper,I Am Racing,,411316,491.05,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,74017,Michael,Garrison,Holowesko | Citadel pb Hincapie,,393367,364.62,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,60693,Kendrick,Boots,Aevolo Cycling,,363665,336.1,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,85900,Colin,Fischer,Cheerbacks of Fat Frogs Racing,,412367,377.28,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,90675,John,Ketterhagen,,,402675,378,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,100970,Nathaniel,Moser,Masters Cycling Systems LLC.,,443016,363.66,488.93182380952,
Women Junior 11-12,1,156644,Clara,James-heer,Andrie Junior Development Team,36:37,539797,565.38,502.39059164107,
Women Junior 11-12,2,135596,Dahlia,Kissel,TEAM LOGIK (LogikPower.com),38:02,507799,602.94,517.05706123707,
Women Junior 11-12,3,122551,Lauren,Weigel,Spin Devo,39:02,481464,575.17,531.72353083307,
Women Junior 11-12,4,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cy,39:03,484221,595.03326461553,546.39000042907,
Women Junior 11-12,5,153842,Jorja,Bond,Rage Cycling Team,39:06,488116,700,561.05647002507,
Women Junior 11-12,6,140325,Alexis,Jaramillo,Front Rangers Junior Cycling,39:06,512774,677.67728789428,575.72293962107,
Women Junior 11-12,7,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),40:13,508143,581.44,590.38940921707,
Women Junior 11-12,8,132471,Macy,Lester,Diablo Cycling,40:14,429908,595.67983680556,605.05587881306,
Women Junior 11-12,9,136643,Reagen,Pattishall,Sprinter's Edge Track Developme,41:20,481877,673.49798086719,619.72234840906,
Women Junior 11-12,10,122552,Ragan,Weigel,Spin Devo,41:23,481468,615.33,634.38881800506,
Women Junior 11-12,11,132380,Lidia,Cusack,Rock Creek Velo,41:23,486629,710.79197360384,649.05528760106,
Women Junior 11-12,12,134409,Eire,Chen,Team Velosport Junior & U23 Dev,41:23,498792,659.59057520213,663.72175719706,
Women Junior 11-12,13,154339,Katie,Smock,Midwest Devo,42:18,535361,700,678.38822679306,
Women Junior 11-12,14,117878,Maize,Wimbush,Getting It In Cyclists,42:28,484541,638.52,693.05469638906,
Women Junior 11-12,15,135629,Alyssa,Sarkisov,Rock Creek Velo,43:31,487381,604.81,707.72116598506,
Women Junior 11-12,16,152105,Danielle,Scoville,Northwest Cycling Club,43:40,529331,660.1740825244,722.38763558106,
Women Junior 11-12,17,132381,Azyra,Franklin,Getting It In Cyclists Inc,44:02,473540,632.84,744.38733997506,
Women Junior 11-12,18,149037,Raven,Powers,Melton Design Build/Cari Higgin,44:02,493931,700,744.38733997506,
Women Junior 11-12,19,169842,Ariel,Orr,,47:06,560697,700,766.38704436906,
Women Junior 11-12,20,169843,Avery,Orr,,55:27,560698,700,781.05351396506,
Women Junior 13-14,1,128622,Marissa,Carter,Team Mack Racing,48:45,497850,467.56798633907,443.19873571173,
Women Junior 13-14,2,93682,Marie,Grassi,ProChain Junior Development,48:45,430105,500.65083192374,456.38634106908,
Women Junior 13-14,3,117884,Katherine,Sarkisov,Rock Creek Velo,48:45,448414,514.43,469.57394642644,
Women Junior 13-14,4,153843,Keira,Bond,Rage Cycling Team,48:51,487810,700,482.76155178379,
Women Junior 13-14,5,101261,Irene,Benavides perez,Northwest Cycling Club,49:02,426126,549.15,495.94915714115,
Women Junior 13-14,6,129127,Chloe,Patrick,Team Velosport Junior & U23 Dev,49:10,424176,522.39848659117,509.13676249851,
Women Junior 13-14,7,169844,Riley,Orr,,49:11,552990,700,522.32436785586,
Women Junior 13-14,8,122183,Mahika,Peterson,Endurance Boise,49:11,470335,711,535.51197321322,
Women Junior 13-14,9,123875,Homare,Yamashita,BIG Picture Cycling,49:11,481527,596.93295238095,548.69957857058,
Women Junior 13-14,10,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Sq,49:29,555007,670.97715555556,561.88718392793,
Women Junior 13-14,11,132404,Emily,Woolford,Baltimore Youth Cycling,49:37,484556,595.77,575.07478928529,
Women Junior 13-14,12,95258,Lilly,Mcleod,LUX Cycling,50:09,428719,601.45,588.26239464264,
Women Junior 13-14,13,132439,Olivia,Sandoval,Baltimore Youth Cycling,51:40,486603,615.08,601.45,
Women Junior 13-14,14,100237,Alexa,Stierwalt,ProChain Junior Development,51:41,414168,539.19,614.63760535736,
Women Junior 13-14,15,115039,Divya,Verma,T Town Elite,51:55,466397,594.08498412698,627.82521071471,
Women Junior 13-14,16,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,51:56,439196,521.37,641.01281607207,
Women Junior 13-14,17,145735,Caleigh,Rasser,Frazier Cycling Juniors,52:00,524015,560.07,654.20042142942,
Women Junior 13-14,18,140321,Makala,Jaramillo,Front Rangers Junior Cycling,55:30,512773,704.90086965278,673.98182946546,
Women Junior 13-14,19,162594,Samantha,Scott,BYRDS (Boise Young Rider Dev Sq,55:30,556156,748,673.98182946546,
Women Junior 13-14,20,91846,Mallory,Bryan,Sho-Air TWENTY20 Development,56:21,419259,613.05,693.76323750149,
Women Junior 13-14,21,122319,Margot,Grotland,Yokohama Racing p/b BikeLine/Si,56:40,469168,612.02156556628,706.95084285885,
Women Junior 13-14,22,148569,Victoria,Ruppenthal,Baltimore Youth Cycling,1:00:14,522906,577.23791666667,739.91985625224,
Women Junior 13-14,23,128602,Katy,Cohen,GS Andiamo - Redlands Legends,1:00:14,493828,661.59402865505,739.91985625224,
Women Junior 13-14,24,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/Si,1:00:14,529891,641.96,739.91985625224,
Women Junior 13-14,25,162692,Jenna,Knopf,,1:00:14,540535,606.44850777072,739.91985625224,
Women Junior 13-14,DNF,91865,Keren,Bennett,Welland  Racing,,413796,560.24,786.07647500299,
Women Junior 15-16,1,90041,Megan,Jastrab,iCademy,1:07:44,419415,336.63,347.40563261847,
Women Junior 15-16,2,93029,Faith,Montreuil,Gray Goat - Bullseye Total Medi,1:07:44,428452,390.78,358.78844457429,
Women Junior 15-16,3,135888,Carmen,Davidson,Andrie Junior Development Team,1:07:44,507591,411.26752688872,370.17125653012,
Women Junior 15-16,4,127029,Zoe,Ta-perez,Sho-Air TWENTY20 Development,1:07:44,470324,424.09,381.55406848594,
Women Junior 15-16,5,101404,Olivia,G cummins,Melton Design Build/Cari Higgin,1:07:45,433720,456.87,392.93688044176,
Women Junior 15-16,6,91389,Bridget,Tooley,Latini's Bicycle Repair,1:07:45,423019,412.24,404.31969239759,
Women Junior 15-16,7,87253,Makayla,Macpherson,Sho-Air TWENTY20 Development,1:07:45,412046,443.77,415.70250435341,
Women Junior 15-16,8,73926,Elizabeth,Harden,Papa John's Racing p/b TREK,1:07:45,395236,452.42,427.08531630923,
Women Junior 15-16,9,149674,Kaia,Schmid,New England Devo p/b Cadence We,1:07:45,387791,397.14262993743,438.46812826506,
Women Junior 15-16,10,81903,Jennifer,Mettler,NorthStar Development Cycling,1:07:46,388904,519.71592802177,449.85094022088,
Women Junior 15-16,11,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,1:11:33,364652,501.36,461.23375217671,
Women Junior 15-16,12,81003,Lauren,Zoerner,Alpha Bicycle Co.- Groove Subar,1:11:33,362527,498.12279864424,472.61656413253,
Women Junior 15-16,13,74419,Kate,Seiler,Sho-Air TWENTY20 Development,1:11:33,361292,522.47,483.99937608835,
Women Junior 15-16,14,120897,Lily,Ensign,NorthStar Development Cycling,1:11:34,478518,502.80553126724,495.38218804418,
Women Junior 15-16,15,43171,Kayla,Hankins,Velo Track Cycling,1:11:34,354122,508.69,506.765,
Women Junior 15-16,16,95852,Jude,Bopf,Rock Creek Velo,1:11:38,413898,546.85,518.14781195582,
Women Junior 15-16,17,77352,Gabriella,Dixon,Mr. Greens p/b Top Step Develop,1:14:45,401296,495.5,535.22202988956,
Women Junior 15-16,18,130142,Allison,Mccurry,Team Louisville Junior Cycling,1:14:45,391451,504.84,535.22202988956,
Women Junior 15-16,19,65870,Taylor,Johnson,GS Forza Cycling,1:15:09,381763,599.62,552.29624782329,
Women Junior 15-16,20,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Sq,1:16:32,428855,553.62,569.37046575703,
Women Junior 15-16,21,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Sq,1:16:34,417094,603.09,569.37046575703,
Women Junior 15-16,22,104320,Rosalyn,Willey,Team Louisville Junior Cycling,1:19:32,388089,543.02,597.82749564659,
Women Junior 15-16,23,120197,Megan,Lester,Diablo Cycling,1:19:33,429907,619.18695693042,597.82749564659,
Women Junior 15-16,24,114568,Danielle,Shumskas,BIG Picture Cycling,1:19:33,424099,579.51966666667,597.82749564659,
Women Junior 15-16,25,74112,Cara,King,Young Medalists,1:20:48,397821,693.42,620.59311955824,
Women Junior 15-16,26,143662,Kensa,Koeppen,Team Wheel & Sprocket,1:21:35,533794,618.3975851756,631.97593151406,
Women Junior 15-16,27,127286,Renee,Miller,All American Bicycle Center Cyc,1:26:25,476971,694.25093725509,643.35874346988,
Women Junior 15-16,28,117981,Mariana,Rinaldo,Bike Loft East,1:26:29,473804,633.14,654.74155542571,
Women Junior 17-18,1,51163,Katie,Clouse,DNA Cycling Team,2:38:36,332072,378.48,389.95733333333,
Women Junior 17-18,2,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,2:38:36,368361,465.94,396.92461458333,
Women Junior 17-18,3,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,2:38:36,283548,462.49,403.89189583333,
Women Junior 17-18,4,85734,Gracie,Pendleton,Nashville Local Cycling,2:38:36,410272,474.56,410.85917708333,
Women Junior 17-18,5,105078,Anna,Christian,,2:38:37,434269,447.89,417.82645833333,
Women Junior 17-18,6,108010,Maddie,Woolley,,2:38:37,440483,449.96,424.79373958333,
Women Junior 17-18,7,86660,Gabrielle,Lehnert,V.C. Cascade/Slocum Center,2:38:37,392569,448.68,431.76102083333,
Women Junior 17-18,8,114951,Cedella,Janczak,ISCorp Cycling,2:38:37,473111,462.61,438.72830208333,
Women Junior 17-18,9,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,2:38:37,433550,377.06,445.69558333333,
Women Junior 17-18,10,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Development,2:38:37,356410,413.15,452.66286458333,
Women Junior 17-18,11,43342,Sarah,Swan,Strive Racing,2:38:37,332934,549.75,459.63014583333,
Women Junior 17-18,12,53417,Mckenzie,Steiner,Swami's Junior Development Team,2:38:38,365513,436.61,466.59742708333,
Women Junior 17-18,13,149375,Vanessa,Romano,Young Medalists,2:38:38,525553,468.13,473.56470833333,
Women Junior 17-18,14,144906,Rebecca,Kefer,E3 Endurance,2:38:38,525687,453.74,480.53198958333,
Women Junior 17-18,15,121293,Summer,Gilbert,Andrie Junior Development Team,2:38:38,401265,466.01,487.49927083333,
Women Junior 17-18,16,61858,Turner,Ramsay,KMS Cycling-Killington Mountain,2:38:39,381950,519.9179425406,501.43383333333,
Women Junior 17-18,17,51867,Petra,Schmidtmann,LUX/Sideshow p/b Specialized,2:44:55,363223,512.56,508.8656,
Women Junior 17-18,18,92485,Aliza,Tobias,KMS-BMB,2:52:56,381641,572.7,516.29736666667,
Women Junior 17-18,19,159056,Maya,Fors,,2:53:03,542662,575.88023264649,527.44501666667,
Women Junior 17-18,20,48730,Melissa,Gomes,Quantum Solutions Racing,2:53:03,367894,608.51,527.44501666667,
