First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Siebert,Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,2,26,372.3426,
Nathan,Girard,Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,13,26,460.95053333333,
Mitchell,Ranzenberger,Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,14,26,469.0058,
Ivan,Cabezas,Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,19,26,509.28213333333,
Micah,Gordon,Cathedral Criterium Saturday,2015-08-15,Men Cat 1/2/3,3,6,,
Britton,Kusiak,Cathedral Criterium Saturday,2015-08-15,Men Cat 1/2/3,5,6,,
Jeret,Kusiak,Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,1,14,325.31483333333,
John,Williams,Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,13,14,491.79797619048,
Aaron,Siebert,Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,14,14,505.67157142857,
Ivan,Cabezas, Kansas State Road Race,2015-08-9,Men Cat 4,18,19,533.66541666667,
Britton,Kusiak, Kansas State Road Race,2015-08-9,Men Cat 1/2,5,6,333.235,
Jeret,Kusiak, Kansas State Road Race,2015-08-9,Men Cat 3,3,9,361.91316111278,
Nathan,Girard,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,15,30,461.13133468122,
Ivan,Cabezas,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,21,30,505.16332659392,
Jeret,Kusiak,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,17,43,404.33390740741,
Micah,Gordon,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,10,29,314.00266666667,
Britton,Kusiak,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,16,29,354.90366666667,
Mark,Earles,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,20,58,491.13227738889,
Aaron,Siebert,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,25,58,503.1762715,
Nathan,Girard,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,27,58,503.1762715,
Jonathan,Sink,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,50,58,503.1762715,
Ivan,Cabezas,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,58,58,547.520068,
Jeret,Kusiak,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,13,21,418.06028162911,
Micah,Gordon,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 1/2,4,10,296.4853125,
Britton,Kusiak,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 1/2,7,10,319.190625,
Britton,Kusiak,Sunflower State Games Road Race,2015-07-19,Men Cat 1/2,6,6,341.12433607185,
Jeret,Kusiak,Sunflower State Games Road Race,2015-07-19,Men Cat 3,3,8,391.09214419711,
Nathan,Girard,Sunflower State Games Road Race,2015-07-19,Men Cat 4,10,20,445.35819167059,
Aaron,Siebert,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,4,21,397.20298505043,
Kevin,Shaffer,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,11,40,344.28799019608,
Aaron,Siebert,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,27,40,438.07544117647,
Aaron,Siebert,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,6,26,406.41314031981,
Kevin,Shaffer,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,11,45,350.88141269841,
Aaron,Siebert,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,20,45,395.77798412698,
John,Williams,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,28,45,435.68604761905,
Britton,Kusiak,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,11,46,290.98042997276,
Kevin,Shaffer,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,8,51,338.64867361111,
Jeret,Kusiak,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,20,51,408.88325694444,
John,Williams,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,44,51,420.58902083333,
Micah,Gordon,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,51,51,473.26495833333,
Tracy,Rockwell,Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,5,10,493.56482605978,
Nathan,Girard,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,21,43,502.65531746032,
Ivan,Cabezas,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,29,43,502.65531746032,
Aaron,Siebert,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,34,43,502.65531746032,
Adam,Keck,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,37,43,502.65531746032,
Katherine,Kelter,Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,4,23,380.31209706439,
Erin,Shaffer,Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,22,23,540.05579545455,
Aaron,Siebert,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,11,41,443.16564998296,
Mark,Earles,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,21,41,507.19559236273,
Ivan,Cabezas,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,27,41,507.19559236273,
Nathan,Girard,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,41,41,535.71802124099,
Katherine,Kelter,Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,5,21,391.15953125,
Erin,Shaffer,Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,19,21,515.865625,
John,Williams,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,38,52,390.33554,
Micah,Gordon,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,1,42,307.73966666667,
Kevin,Shaffer,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,33,42,410.174425,
Ivan,Cabezas,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,25,29,552.72297619048,
Aaron,Siebert,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,23,65,404.05766651601,
Aaron,Siebert,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,16,106,397.15689354947,
Anthony,Rosales,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,67,106,527.07336187407,
Katherine,Kelter,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,17,26,529.48084615385,
Erin,Shaffer,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,18,26,529.48084615385,
Janette,Tank,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,24,26,529.48084615385,
Britton,Kusiak,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,15,54,312.96262318841,
Micah,Gordon,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,10,42,366.50511488095,
Kevin,Shaffer,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,19,42,410.47206309524,
Jeret,Kusiak,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,22,42,425.1277125,
John,Williams,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,36,42,425.1277125,
Joseph,Anderson,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,42,42,463.80901666667,
Nathan,Girard,Tour of Kansas City - Crit,2015-05-31,Men Cat 4,30,38,475.09719047619,
Katherine,Kelter,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,18,27,544.02821942932,
Janette,Tank,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,19,27,544.02821942932,
Erin,Shaffer,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,26,27,600.31268923216,
Mitchell,Ranzenberger,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,8,43,413.81520011139,
Nathan,Girard,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,39,43,511.97030743525,
Britton,Kusiak,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,24,54,360.79406715222,
Jeret,Kusiak,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,12,46,378.86126811913,
Micah,Gordon,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,20,46,445.73152372093,
John,Williams,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,29,46,462.44908762138,
Kevin,Shaffer,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,40,46,492.15491270602,
Grayson,Warrior,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,45,46,492.15491270602,
Britton,Kusiak,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,14,30,296.10051776352,
Katherine,Kelter,Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,5,24,391.9482486058,
Janette,Tank,Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,14,24,485.90566041502,
Erin,Shaffer,Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,15,24,496.34537283827,
Micah,Gordon,Tour of Kansas City - TT,2015-05-29,Men Cat 3,3,25,322.20805262291,
Jeret,Kusiak,Tour of Kansas City - TT,2015-05-29,Men Cat 3,15,25,399.11433189479,
Erin,Shaffer,Quad Cities Criterium,2015-05-25,Women Cat 2/3,21,24,520.04666666667,
Janette,Tank,Quad Cities Criterium,2015-05-25,Women Cat 2/3,22,24,527.71875,
Katherine,Kelter,Quad Cities Criterium,2015-05-25,Women Pro/Cat 1/2/3,5,15,393.585,
Anthony,Rosales,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,73,77,553.92888235294,
Micah,Gordon,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,1,17,302.79654985502,
Britton,Kusiak,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 1/2,3,3,,
Micah,Gordon,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 3,2,7,351.73370537066,
Jeret,Kusiak,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 3,6,7,439.38701825126,
Nathan,Girard,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,13,15,488.88345965755,
Ray,Farrens,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,15,15,515.57684352057,
Janette,Tank,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,19,24,508.92546717534,
Erin,Shaffer,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,22,24,532.85820076301,
Katherine,Kelter,Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,12,17,461.33725,
Janette,Tank,Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,17,17,522.39933333333,
Janette,Tank,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,15,28,461.905,
Katherine,Kelter,Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,5,19,376.75953703704,
Ivan,Cabezas,Salt City Criterium,2015-05-23,Men Cat 4/5,5,14,427.27057992926,
Britton,Kusiak,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 2,1,1,,
Vincent,Delaughder,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 3,2,6,357.37130730707,
Jeret,Kusiak,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 3,4,6,382.43819989311,
Nathan,Girard,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,13,18,484.63098176386,
John,Williams,Velotek Grand Prix - RR,2015-04-19,Men Cat 3,13,17,461.17511904762,
Katherine,Kelter,Velotek Grand Prix - RR,2015-04-19,Women Cat 1/2/3,2,8,431.93079556704,
Janette,Tank,Velotek Grand Prix - RR,2015-04-19,Women Cat 1/2/3,3,8,443.57671313444,
Erin,Shaffer,Velotek Grand Prix - RR,2015-04-19,Women Cat 1/2/3,7,8,490.16038340405,
Mitchell,Ranzenberger,Velotek Grand Prix - RR,2015-04-19,Men Cat 4,12,19,482.5966875,
Mark,Earles,Tour de Hills Road Race,2015-04-18,Men Cat4/5,10,27,409.65682051282,
Kevin,Shaffer,Tour de Hills Road Race,2015-04-18,Men Cat3/4,6,16,355.31230085257,
Grayson,Warrior,Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,9,19,397.39267493636,
John,Williams,Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,16,19,452.84230717234,
Janette,Tank,Velotek Grand Prix - Crit,2015-04-18,Women Cat 1/2/3,2,8,435.105,
Katherine,Kelter,Velotek Grand Prix - Crit,2015-04-18,Women Cat 1/2/3,3,8,446.865,
Erin,Shaffer,Velotek Grand Prix - Crit,2015-04-18,Women Cat 1/2/3,6,8,482.145,
Mitchell,Ranzenberger,Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,11,20,459.99443798852,
Grayson,Warrior,Velotek Grand Prix - TT,2015-04-18,Men Cat 3,12,19,405.74775195235,
John,Williams,Velotek Grand Prix - TT,2015-04-18,Men Cat 3,16,19,433.22808652689,
Katherine,Kelter,Velotek Grand Prix - TT,2015-04-18,Women Cat 1/2/3,1,8,412.80376675687,
Janette,Tank,Velotek Grand Prix - TT,2015-04-18,Women Cat 1/2/3,3,8,431.75938337843,
Erin,Shaffer,Velotek Grand Prix - TT,2015-04-18,Women Cat 1/2/3,7,8,469.67061662157,
Mitchell,Ranzenberger,Velotek Grand Prix - TT,2015-04-18,Men Cat 4,4,20,411.25420312221,
Nathan,Girard,Bazaar Road Race,2015-04-12,Men Cat 4,13,17,512.81123809524,
Britton,Kusiak,Bazaar Road Race,2015-04-12,Men Cat 1/2/3,3,11,300.1372,
Jeret,Kusiak,Bazaar Road Race,2015-04-12,Men Cat 1/2/3,11,11,428.14466666667,
Mark,Earles,Eucha Classic Road Race,2015-04-12,Men Cat 4,15,17,490.18625,
Mark,Earles,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,9,59,382.91469054444,
Matthew,O'neil,Arkansas Classic - RR,2015-03-8,Men D,39,58,634.2814137931,
Mark,Earles,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,20,41,450,
Katherine,Kelter,Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,3,15,429.848109375,
Erin,Shaffer,Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,6,15,471.21721875,
Janette,Tank,Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,14,15,568.99875,
Janette,Tank,Spring Fling Crit Series,2015-03-8,Women Cat 4,1,8,542.142,
John,Williams,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,19,42,457.61191666667,
Joseph,Anderson,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,18,32,403.7268,
Grayson,Warrior,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,20,32,403.7268,
Kevin,Shaffer,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,23,32,403.7268,
Mitchell,Ranzenberger,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,3,53,412.43244666667,
Aaron,Siebert,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,15,53,489.05181,
Erin,Shaffer,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,18,53,489.05181,
Ivan,Cabezas,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,34,53,489.05181,
Nathan,Girard,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,50,53,489.05181,
Ivan,Cabezas,Spring Fling Crit Series,2015-03-8,Men Cat 5,11,16,605.18513134565,
Katherine,Kelter,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,15,54,463.70107465015,
Kevin,Shaffer,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,18,54,463.70107465015,
Grayson,Warrior,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,23,54,463.70107465015,
Vincent,Delaughder,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,27,54,463.70107465015,
John,Williams,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,30,54,463.70107465015,
Aaron,Siebert,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,42,54,463.70107465015,
Mitchell,Ranzenberger,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,45,54,463.70107465015,
Joseph,Anderson,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,48,54,463.70107465015,
Matthew,O'neil,Arkansas Classic - Crit,2015-03-7,Men D,29,50,616.44162,
Matthew,O'neil,Arkansas Classic - TT,2015-03-7,Men D,18,45,581.71523021178,
Janette,Tank,ALS Road Race Series,2015-03-1,Women Cat 4,2,8,524.968783125,
Katherine,Kelter,ALS Road Race Series,2015-03-1,Women Cat 1/2/3,2,3,,
Ivan,Cabezas,ALS Road Race Series,2015-03-1,Men Cat 5,24,27,539.09883930451,
Jonathan,Sink,Octoginta Time Trial,2014-10-11,Men Cat 4,6,8,480.58177516576,
Blake,Romine,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,35,36,364.07151036246,
Blake,Romine,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,33,36,345.77894952652,
Blake,Romine,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,35,39,334.31171052632,
Blake,Romine,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,35,39,330.39753508772,
John,Williams,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,13,22,425.51461111111,
Adam,Keck,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,18,22,471.10383333333,
Blake,Romine,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,18,51,265.12224074074,
Britton,Kusiak,Kansas State Road Race Championships,2014-08-10,Men 1/2,5,6,,
Micah,Gordon,Kansas State Road Race Championships,2014-08-10,Men 3,1,10,321.46759387446,
Kevin,Shaffer,Kansas State Road Race Championships,2014-08-10,Men 3,2,10,334.6247216075,
John,Williams,Kansas State Road Race Championships,2014-08-10,Men 3,8,10,413.56748800577,
Nathan,Girard,Kansas State Road Race Championships,2014-08-10,Men 4,10,17,445.78654980599,
Blake,Romine,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,54,80,335.08257575758,
Jeret,Kusiak,KS State Category Criterium Championship ,2014-08-3,Men Cat 4,5,20,380.78778903506,
James,Taylor,KS State Category Criterium Championship ,2014-08-3,Men Cat 4,9,20,423.78155780701,
Nathan,Girard,KS State Category Criterium Championship ,2014-08-3,Men Cat 4,11,20,445.27844219299,
Michael,Ellis,KS State Category Criterium Championship ,2014-08-3,Men Cat 4,13,20,466.77532657896,
Philip,Wilkerson,KS State Category Criterium Championship ,2014-08-3,Men Cat 4,19,20,531.26597973688,
James,Taylor,KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,24,25,526.4325,
Kevin,Shaffer,KS State Category Criterium Championship ,2014-08-3,Men Cat 3,2,9,327.8615,
Britton,Kusiak,KS State Category Criterium Championship ,2014-08-3,Men Cat 1/2,8,13,343.51966666667,
Blake,Romine,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,59,74,347.41429905583,
Micah,Gordon,Sunflower State Games Road Race,2014-07-20,Men 3,1,5,,
Kevin,Shaffer,Sunflower State Games Road Race,2014-07-20,Men 3,4,5,,
Britton,Kusiak,Sunflower State Games Road Race,2014-07-20,Men 1/2,1,2,,
Mark,Earles,Sunflower State Games Road Race,2014-07-20,Men 4,9,33,394.56433059175,
Jonathan,Sink,Sunflower State Games Road Race,2014-07-20,Men 4,26,33,494.05380922371,
Micah,Gordon,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,2,36,307.34664444444,
Kevin,Shaffer,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,7,36,332.7657,
Anthony,Rosales,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,17,24,511.36300419861,
Grayson,Warrior,Truman Cup,2014-07-6,Men Cat 1/2/3  ,13,18,352.21516666667,
Adam,Keck,Truman Cup,2014-07-6,Men Cat 3/4  ,7,32,357.18262308242,
Micah,Gordon,Truman Cup,2014-07-6,Men Cat 3/4  ,9,32,364.66204017521,
Anthony,Rosales,Truman Cup,2014-07-6,Men Cat 3/4  ,31,32,446.93562819597,
Grayson,Warrior,Truman Cup,2014-07-6,Men Cat 3/4  ,31,32,450.67533674237,
Micah,Gordon,Truman Cup,2014-07-6,Men Cat 4/5  ,1,45,334.29083333333,
Mark,Earles,Truman Cup,2014-07-6,Men Cat 4/5  ,21,45,449.60432539683,
Anthony,Rosales,Truman Cup,2014-07-6,Men Cat 4/5  ,36,45,536.08944444444,
Kristopher,Presnell,Truman Cup,2014-07-6,Men Cat 4/5  ,42,45,570.68349206349,
Nathan,Girard,Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,13,22,525.34984937313,
Daniel,Hooks,Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,20,22,622.92932217909,
Kevin,Shaffer,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,8,41,323.18003703704,
Grayson,Warrior,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,23,41,385.90725925926,
Mark,Earles,Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,27,29,434.37928571429,
Jeret,Kusiak,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,3,44,349.26424491237,
Adam,Keck,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,5,44,358.92800860581,
Michael,Ellis,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,14,44,402.41494522626,
Micah,Gordon,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,21,44,436.23811815328,
Philip,Wilkerson,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,40,44,528.04387324091,
Anthony,Rosales,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,42,44,537.70763693435,
Britton,Kusiak,Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,39,40,371.38216666667,
Blake,Romine,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,34,53,343.85133333333,
Britton,Kusiak,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,16,43,291.45753125,
Nathan,Girard,Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,7,20,460.94155183843,
Daniel,Hooks,Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,17,20,591.13637904366,
Micah,Gordon,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,2,38,346.39700224324,
Jeret,Kusiak,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,3,38,354.4447520563,
Michael,Ellis,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,9,38,402.73125093468,
James,Taylor,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,20,38,491.25649887838,
Adam,Keck,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,29,38,555.63849738289,
Kevin,Shaffer,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,6,39,324.55692307692,
Grayson,Warrior,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,31,39,446.22538461538,
John,Williams,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,37,39,446.22538461538,
Adam,Keck,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,14,61,407.7902340753,
Anthony,Rosales,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,59,61,491.83936853854,
Adam,Keck,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,29,72,431.08554934523,
Kevin,Shaffer,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,65,90,410.27804776357,
Britton,Kusiak,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,24,88,293.01504545455,
Blake,Romine,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,62,97,293.86148611111,
Mark,Earles,Hellbender,2014-06-1,Men Cat 4/5  ,15,70,409.86672100001,
Blake,Romine,Coal Miners Classic,2014-06-1,Men SM P-12  ,46,51,316.72773015873,
Adam,Keck,Melon City Criterium,2014-05-25,Men Cat 4  ,9,41,393.2444,
Britton,Kusiak,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 1/2  ,3,4,,
Jeret,Kusiak,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 4  ,2,9,381.46552261247,
Kevin,Shaffer,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 3  ,9,9,425.97183283951,
Adam,Keck,Snake Alley Criterium,2014-05-24,Men Cat 4  ,18,37,434.43610185185,
Nathan,Girard,Velotek Grand Prix - GC,2014-05-4,Men Cat 5 Senior 009-099,8,10,539.88003087341,
Kevin,Shaffer,Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,16,17,412.38736315429,
John,Williams,Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,17,17,418.63736315429,
Adam,Keck,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,16,33,431.24837215671,
Nathan,Girard,Velotek Grand Prix - RR,2014-05-4,Men Cat 5 Senior 009-099,8,10,540.99576786372,
John,Williams,Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,16,17,430.91828125,
Kevin,Shaffer,Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,17,17,430.91828125,
Adam,Keck,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,18,33,448.338015625,
Blake,Romine,The Koppenberg,2014-05-4,Men SM Pro-12  ,21,47,314.77057142857,
Nathan,Girard,Velotek Grand Prix - Crit,2014-05-3,Men Cat 5 Senior 009-099,8,10,538.65542669146,
Kevin,Shaffer,Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,1,19,305.30866666667,
John,Williams,Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,18,19,434.25325925926,
Adam,Keck,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,10,37,398.39926923535,
Nathan,Girard,Velotek Grand Prix - TT,2014-05-3,Men Cat 5 Senior 009-099,10,10,577.33025016007,
Kevin,Shaffer,Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,3,19,329.91675670424,
John,Williams,Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,16,19,418.32533082415,
Adam,Keck,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,18,38,429.65935739945,
Britton,Kusiak,Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,4,15,301.74333333333,
Jeret,Kusiak,Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,2,31,357.5271702792,
Mark,Earles,Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,15,31,412.85305057542,
Adam,Keck,Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,17,31,421.36472446715,
Blake,Romine,Weld County Road Race,2014-04-19,Men SM Pro-12  ,35,45,284.65486111111,
Mark,Earles,Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,11,35,431.48735376691,
