Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Master 35-99,6,43907,Ron,Stofan,Team Bicycles Plus/Sierra Nevada,02:09:18.0,368443,524.734375,460.23974892207,
Men Cat 5 Master 35-99,7,39165,Kevin,Mann,Davis Bike Club Race Team,02:10:20.0,334024,475,474.18694001911,
Men Cat 5 Master 35-99,8,13689,Adam,Pressman,Owens Healthcare,02:12:54.0,40855,500,488.13413111615,
Men Cat 5 Master 35-99,9,43005,David,Schneider,unattached,02:12:59.0,254924,517.8125,502.08132221319,
Men Cat 5 Master 35-99,10,38127,Russell,Fowler,Chico Masters Cycling Team,02:14:01.0,255280,502.08132221319,516.02851331023,
Men Cat 5 Master 35-99,11,53657,Gary,Fowler,Chico Masters Cycling Team,02:21:41.0,358456,500,529.97570440728,
Men Cat 5 Master 35-99,12,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,02:22:35.0,366161,505.53694725791,543.92289550432,
Men Cat 5 Master 35-99,13,53658,Gregory,Sellers,Major Motion,02:29:33.0,32144,500,557.87008660136,
Men Cat 5 Master 35-99,14,42997,Bill,Brent,Chico Masters Cycling Team,02:33:21.0,365952,547.57356638395,571.8172776984,
Men Cat 5 Master 35-99,15,41694,Kevin,Parks,Berkeley Bicycle Club (BBC),02:34:32.0,364944,525.10223868587,585.76446879544,
Men Cat 5 Master 35-99,16,48765,Ray,Bransky,Chico Masters Cycling Team,02:34:32.0,368942,529.34782608696,606.685255441,
Men Cat 5 Master 35-99,17,48954,David,Klein,Chico Corsa Cycling Club,02:34:32.0,218793,549.82202600411,606.685255441,
Men Pro/Cat 1/2  ,1,17230,Danny,Heeley,Hagens Berman Cycling Team,04:02:28.0,247147,171.20525834253,159.87939168275,
Men Pro/Cat 1/2  ,2,22379,Jonathan,Teeter,Marc pro-strava,04:02:28.0,291414,186.22494759659,162.37939168275,
Men Pro/Cat 1/2  ,3,5792,Roman,Kilun,Kenda/5hr Energy,04:02:28.0,153790,152.09,164.87939168275,
Men Pro/Cat 1/2  ,4,15861,Byron,Anson,Fremont Bank Cycling Team,04:02:28.0,304735,331.87,167.37939168275,
Men Pro/Cat 1/2  ,5,15162,Menso,De jong,Jelly Belly p/b Kenda,04:02:28.0,243003,206.85,169.87939168275,
Men Pro/Cat 1/2  ,6,6677,Robert,Scheffler,Fremont Bank Cycling Team,04:02:28.0,239048,154.4,172.37939168275,
Men Pro/Cat 1/2  ,7,15799,Steven,Larsen,Stage 17 Racing,04:02:28.0,203934,213.88,174.87939168275,
Men Pro/Cat 1/2  ,8,16299,Josh,Lagrange,Form Fitness,04:02:28.0,201330,207.0828700405,177.37939168275,
Men Pro/Cat 1/2  ,9,21314,Tosh,Clements,Stage 17 Racing,04:02:28.0,304402,187.55581463719,179.87939168275,
Men Pro/Cat 1/2  ,10,21224,Taylor,Clements,Get Crackin' MS Socitety,04:02:28.0,290380,223.39027127958,182.37939168275,
Men Pro/Cat 1/2  ,11,13841,Shawn,Rosenthal,Team Mike's Bikes,04:02:28.0,196247,211.18,184.87939168275,
Men Pro/Cat 1/2  ,12,15546,Daniel,Farinha,Full Circle Cycling p/b Pure Gear,04:02:28.0,240558,194.90730970192,187.37939168275,
Men Pro/Cat 1/2  ,13,36442,Ethan,Sopenski,SJBC,04:02:28.0,329942,323.06,189.87939168275,
Men Pro/Cat 1/2  ,14,28175,Eric,Riggs,Team Mike's Bikes,04:02:28.0,191302,179.238541255,192.37939168275,
Men Pro/Cat 1/2  ,15,19844,Craig,Fellers,Red Peloton,04:02:28.0,275223,234.85,194.87939168275,
Men Pro/Cat 1/2  ,16,16040,Alton,Dunnigan,Fremont Bank Cycling Team,04:02:28.0,157044,193.74,197.37939168275,
Men Pro/Cat 1/2  ,17,13846,Julian,Martinez,Fremont Bank,04:02:28.0,214569,144.13182825151,199.87939168275,
Men Pro/Cat 1/2  ,18,21161,James,Enright,SquadraSF,04:02:28.0,227219,204.42,202.37939168275,
Men Pro/Cat 1/2  ,19,14619,Brian,Choi,Stuzio.com,04:02:28.0,52849,229.69681691098,204.87939168275,
Men Pro/Cat 1/2  ,20,15489,Michael,Jasinski,Wonderful Pistachio Pro Cycling,04:02:28.0,269476,193,207.37939168275,
Men Pro/Cat 1/2  ,21,15293,Jacob,Berkman,Dolce Vita Cycling,04:02:28.0,303643,248.64070502147,211.12939168275,
Men Pro/Cat 1/2  ,22,8149,Jason,King,Fremont Bank Cycling Team,04:02:28.0,211026,201.33,211.12939168275,
Men Pro/Cat 1/2  ,23,15493,Nathanael,Christensen,Michael David Winery Cycling Team,04:02:35.0,239919,195.74215210996,214.87939168275,
Men Pro/Cat 1/2  ,24,17208,Bryan,Larsen,Stage 17 Racing,04:03:41.0,195204,208.73834485644,217.37939168275,
Men Pro/Cat 1/2  ,25,28369,Mark,Manning,DODOcase,04:03:53.0,87090,294.88,219.87939168275,
Men Pro/Cat 1/2  ,26,15696,Gregory,White,Davis Bike Club,04:04:39.0,246669,225.53,222.37939168275,
Men Pro/Cat 1/2  ,27,28180,Mark,Marquez,Fremont Bank,04:05:42.0,288881,179.55,224.87939168275,
Men Pro/Cat 1/2  ,28,15862,Jeff,Linder,Webcor/Alto Velo,04:06:03.0,307653,212.46335370512,228.62939168275,
Men Pro/Cat 1/2  ,29,28130,Alexander,Vaughan-ruiz,Stage 17 Racing,04:06:05.0,288274,249.50616086592,228.62939168275,
Men Pro/Cat 1/2  ,30,15739,Scott,Heather,Chico Corsa Cycling Club,04:15:39.0,306577,205.44100408678,232.37939168275,
Men Pro/Cat 1/2  ,31,53659,Rob,Dahl,Metromint Cycling,04:17:32.0,218381,150,234.87939168275,
Men Pro/Cat 1/2  ,32,15491,Joshua,Carling,Michael David Winery Cycling Team,04:18:08.0,234584,204.77,237.37939168275,
Men Pro/Cat 1/2  ,33,17236,Josh,Rennie,Red Peloton,04:19:39.0,251736,250.97012547911,241.12939168275,
Men Pro/Cat 1/2  ,34,17535,Patrick,Zahn,Red Peloton,04:19:39.0,142750,220.7404484371,241.12939168275,
Men Pro/Cat 1/2  ,35,15705,Russell,White,Davis Bike Club,04:23:37.0,236024,224.98,246.12939168275,
Men Pro/Cat 1/2  ,36,14662,Alex,Brookhouse,Echelon Racing Development,04:23:37.0,241648,199.44105801811,246.12939168275,
Men Pro/Cat 1/2  ,37,15454,Kirk,Evans,Chico Corsa Cycling Club,04:31:16.0,259534,352.83,254.87939168275,
Men Pro/Cat 1/2  ,38,15977,Aj,Snovel,Mercedez-Benz/ Folsom Bike,04:31:16.0,272559,186.3050397608,254.87939168275,
Men Pro/Cat 1/2  ,39,21229,Ben,Bertiger,Stage 17 Racing,04:31:16.0,213564,183.22408135302,254.87939168275,
Men Pro/Cat 1/2  ,40,28238,Brian,Buchholz,Webcor/Alto Velo Bicycle Racing team,04:31:16.0,189913,149.68738380706,254.87939168275,
Men Pro/Cat 1/2  ,41,22339,Jonathan,Lee,Red Peloton,04:31:16.0,217858,266.89,254.87939168275,
Women Cat 1/2  ,1,16221,Alison,Starnes,Exergy Team TWENTY12,02:03:31.0,266806,367.4,320.63983333333,
Women Cat 1/2  ,2,17508,Molly,Van houweling,Metromint Cycling,02:06:45.0,201051,338.98611736411,332.85986111111,
Women Cat 1/2  ,3,16218,Amanda,Seigle,metromint cycling,02:06:48.0,203755,458.45,345.07988888889,
Women Cat 1/2  ,4,16213,Jane,Despas,,02:06:48.0,105201,370.49,357.29991666667,
Women Cat 1/2  ,5,16107,Heather,Ross,Team TIBCO II,02:08:54.0,239612,393.78,369.51994444444,
Women Cat 1/2  ,6,10630,Lisa,Turnbull,,02:09:34.0,243750,350,381.73997222222,
Women Cat 1/2  ,7,21376,Aimee,Baker,Mellow Motors,02:09:34.0,138072,554.13048170525,393.96,
Women Cat 1/2  ,8,38425,Lisa,Mueller,Metromint Cycling,02:09:34.0,271891,394.14,406.18002777778,
Women Cat 1/2  ,9,16724,Julie,Bellerose,Metromint Cycling,02:09:34.0,230896,399.93,418.40005555556,
Women Cat 1/2  ,10,15712,Ellen,Sherrill,Metromint Cycling,02:09:34.0,299535,378.88,430.62008333333,
Women Cat 1/2  ,11,17819,Kim,Wik,Mellow Motors Cycling Team,02:10:17.0,254251,447.69,442.84011111111,
Women Cat 1/2  ,12,16098,Lina,Martensson,Metromint Cycling,02:10:17.0,292733,487.8025,455.06013888889,
Women Cat 3/4  ,1,17270,Jennifer,Zierke,Team TIBCO II,02:14:33.0,275670,528.89581098644,451.59213178851,
Women Cat 3/4  ,2,41428,Sabrina,David,Metromint Cycling,02:14:37.0,291263,531.87451448658,459.82413147515,
Women Cat 3/4  ,3,53660,Amanda,Mattioli,Audi CyclingTeam,02:14:37.0,376317,550,468.0561311618,
Women Cat 3/4  ,4,28190,Erin,Durkee,MRB/White Oak,02:14:52.0,334810,533.08425730994,476.28813084845,
Women Cat 3/4  ,5,16651,Ashley,Drum,Metromint Cycling,02:14:52.0,307080,463.73098738174,484.52013053509,
Women Cat 3/4  ,6,15397,Adrienne,Belliveau,Team TIBCO II,02:14:37.0,303420,488.66,492.75213022174,
Women Cat 3/4  ,7,16308,Rhonda,Serr,Team TIBCO II,02:15:01.0,278473,452.04,500.98412990839,
Women Cat 3/4  ,8,15388,Ivy,Wang,RED Racing,02:15:17.0,291752,509.30998997518,509.21612959503,
Women Cat 3/4  ,9,16109,Yuko,Soneoka,Metromint Cycling,02:15:20.0,305096,542.6974112497,517.44812928168,
Women Cat 3/4  ,10,41480,Leigh,Balkom,Dolce Vita Cycling,02:16:42.0,349140,580.88755138259,525.68012896832,
Women Cat 3/4  ,11,36575,Jennifer,Kruger,Red Peloton,02:17:03.0,339128,455.13,533.91212865497,
Women Cat 3/4  ,12,17823,Katie,Stonebraker,Rio Strada Racing,02:18:38.0,226927,507.0056953831,542.14412834162,
Women Cat 3/4  ,13,22353,Lauren,Rignel,Red Peloton,02:18:43.0,332142,594.97,550.37612802826,
Women Cat 3/4  ,14,28453,Jennifer,Baker,Rio Strada Racing,02:19:08.0,337670,592.27012029554,558.60812771491,
Women Cat 3/4  ,15,17740,Aliya,Traficante,JETCycling,02:23:36.0,310825,586.75,566.84012740156,
Women Cat 3/4  ,16,38420,Kimberly,Ford,Tri Valley Velo,02:23:55.0,307152,540.95566801224,575.0721270882,
Women Cat 3/4  ,17,28457,Heidi,Littenberg,Reno Wheelmen,02:25:57.0,286191,530.53,583.30412677485,
Women Cat 3/4  ,18,21124,Martha,Bellisle,Red Peloton,02:28:56.0,293090,534.74,591.5361264615,
Women Cat 3/4  ,19,16096,Tina,Huang,Metromint Cycling,02:36:08.0,298240,617.53,599.76812614814,
Women Cat 3/4  ,20,36447,Kaya,Cohn,Metromint Racing,02:41:31.0,298978,539.7,608.00012583479,
Women Cat 3/4 Master 35-99,1,16175,Lesley,Jensen,Team One Racing,02:14:37.0,17778,461.98198847432,452.27915060157,
Women Cat 3/4 Master 35-99,2,17539,Asa,Salas,Leadoutracing.com,02:15:01.0,115370,557.43983273581,465.1447831309,
Women Cat 3/4 Master 35-99,3,16303,Jennifer,Jordan,Sycomp Racing/Team Affinity,02:15:20.0,250459,504.99952232855,478.01041566023,
Women Cat 3/4 Master 35-99,4,16089,Kerry,Stivaletti,Team TIBCO II,02:15:20.0,239419,533.84,490.87604818956,
Women Cat 3/4 Master 35-99,5,17975,Catherine,Hadsell,Kovarus  / Wells Fargo Racing Team,02:15:20.0,289091,600,503.74168071889,
Women Cat 3/4 Master 35-99,6,16309,Nicole,Slaton,Metromint Cycling,02:15:22.0,287914,467.96,516.60731324822,
Women Cat 3/4 Master 35-99,7,53654,Janine,Rood,Chico Masters Cycling Team,02:16:26.0,272580,300,529.47294577755,
Women Cat 3/4 Master 35-99,8,53655,Doni,Carter,Chico Masters Cycling Team,02:19:10.0,365951,300,542.33857830688,
Women Cat 3/4 Master 35-99,9,28189,Kate,Dougherty,Tri Valley Velo,02:19:10.0,329500,550.83715661376,555.20421083621,
Women Cat 3/4 Master 35-99,10,22354,Kelli,Badillo,Red Peloton,02:23:50.0,332182,599.28136494497,568.06984336554,
Women Cat 3/4 Master 35-99,11,48753,Elizabeth,Brent,Chico Master Cycling Team,02:29:31.0,364993,577.5,580.93547589487,
Women Cat 3/4 Master 35-99,12,53656,Dana,Laytham,Tri Valley Velo,02:36:50.0,304271,300,593.8011084242,
Women Cat 3/4 Master 35-99,13,36626,Anette,Niewald,Red Peloton,02:42:00.0,344340,627.53458834121,606.66674095353,
Women Cat 3/4 Master 35-99,14,17306,Carla,Cosentino,Red Peloton,02:48:36.0,255734,614.07905094136,619.53237348286,
