First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Delcolle,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,15,61,429.66313471354,
Robert,Hoenick,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,25,61,476.26522861559,
Thomas,Dickinson,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,32,61,508.88669434702,
Christian,Roos,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,38,61,536.84795068825,
Austin,Hevey,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,1,39,386.11795108518,
Peter,Osborn,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,999,59,499.04415140896,
Andrew,Tine,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,999,59,499.04415140896,
Jonathan,Delcolle,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,7,42,404.43846109466,
Robert,Hoenick,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,16,42,448.52790273666,
Thomas,Dickinson,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,40,42,563.65033369077,
Christian,Roos,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,42,42,575.89740081354,
Austin,Hevey,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,3,36,385.24914814815,
Richard,Salit,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,25,25,521.25651651554,
Jonathan,Delcolle,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,27,59,453.49410206176,
Robert,Hoenick,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,38,59,484.65877115585,
Thomas,Dickinson,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,41,59,495.04699418722,
Christian,Roos,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,44,59,503.95118535696,
Austin,Hevey,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,2,39,389.52244614201,
Andrew,Tine,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,20,59,385.40109086916,
Peter,Osborn,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,37,59,436.57582583134,
Richard,Salit,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,24,25,523.61247718006,
Jonathan,Delcolle,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,16,60,428.51466666667,
Robert,Hoenick,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,19,60,439.3649,
Christian,Roos,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,39,60,496.9546,
Thomas,Dickinson,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,41,60,496.9546,
Austin,Hevey,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,6,39,411.00685526316,
Peter,Osborn,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,9,59,376.49140948276,
Andrew,Tine,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,48,59,445.20318965517,
Richard,Salit,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,23,26,458.11907778241,
Jonathan,Delcolle,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,7,61,354.31739954479,
Christian,Roos,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,19,61,407.99855835659,
Thomas,Dickinson,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,41,61,506.41401617822,
Robert,Hoenick,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,44,61,519.83430588117,
Austin,Hevey,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,1,39,366.45719710903,
Peter,Osborn,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,9,59,350.3905774059,
Andrew,Tine,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,10,59,352.95340705323,
Kylee,Hitz,Fall River Criterium,2019-08-25,Women Cat 4/5,3,7,575.61970769231,
Kelly,Foss,Fall River Criterium,2019-08-25,Women Cat 4/5,4,7,614.37,
Cheryl,Del colle,Fall River Criterium,2019-08-25,Women Cat 4/5,7,7,730.62087692308,
Christian,Roos,Fall River Criterium,2019-08-25,Men Cat 4/5 Master 40+,1,14,403.35366208331,
Richard,Salit,Fall River Criterium,2019-08-25,Men Cat 4/5 Master 40+,4,14,441.31981292154,
Greg,Hurlock,Fall River Criterium,2019-08-25,Men Cat 4/5 Master 40+,7,14,479.28596375977,
Chris,Cosgrove,Fall River Criterium,2019-08-25,Men Cat 4/5 Master 40+,9,14,504.59673098525,
Jonathan,Delcolle,Fall River Criterium,2019-08-25,Men Cat 4/5 Master 40+,999,14,542.56288182348,
Austin,Hevey,Fall River Criterium,2019-08-25,Men Cat 4/5,1,29,371.977,
Austin,Hevey,Fall River Criterium,2019-08-25,Men Cat 3/4,5,31,388.62240384615,
Andrew,Tine,Fall River Criterium,2019-08-25,Men Cat 3/4,16,31,437.07961538462,
Marc,Tatar,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,5,15,480.52083333333,
Thomas,Dickinson,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,7,15,522.54,
John,Tickle,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,9,15,564.55916666667,
Andrew,Tine,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,4,27,363.17084848485,
Robert,Hoenick,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,13,27,417.03489393939,
Andrew,Tine,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,1,20,345.74316666667,
Christian,Roos,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,7,20,420.36330952381,
Jonathan,Delcolle,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,14,20,507.42014285714,
Christian,Roos,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,2,13,409.53430555556,
Jonathan,Delcolle,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,26,13,611.37597222222,
Andrew,Tine,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 1/2/3/4,2,10,395.05333333333,
Jonathan,Delcolle,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 1/2/3/4,17,10,496.47166666667,
Christian,Roos,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Merckx Open Open,7,10,470.33201982506,
Andrew,Tine,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 45-49 Open,1,3,,
Austin,Hevey,Tokeneke Classic,2019-08-11,Men Cat 4,2,45,361.17839130435,
Robert,Hoenick,Tokeneke Classic,2019-08-11,Men Cat 4,39,45,555.95965217391,
Andrew,Tine,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,8,43,365.71294825857,
Andrew,Tine,Concord Criterium,2019-08-3,Men Master  40+,4,38,373.46708333333,
Christian,Roos,Concord Criterium,2019-08-3,Men Master  40+,25,38,439.15376388889,
Austin,Hevey,Concord Criterium,2019-08-3,Men Cat 4/5,7,62,390.69345520847,
Christian,Roos,Concord Criterium,2019-08-3,Men Cat 4/5,23,62,465.83002721728,
Austin,Hevey,Concord Criterium,2019-08-3,Men Cat 3/4,19,49,426.94395289855,
Andrew,Tine,Concord Criterium,2019-08-3,Men Cat 3/4,36,49,501.68023550725,
Christian,Roos,El Fuego Plainville,2019-07-28,Cat 4,11,26,458.76168055556,
Austin,Hevey,El Fuego Plainville,2019-07-28,Cat 4,14,26,479.42663888889,
Christian,Roos,El Fuego Plainville,2019-07-28,M50+,7,23,419.47795454545,
Andrew,Tine,El Fuego Plainville,2019-07-28,M40+,3,29,356.41116024757,
Andrew,Tine,El Fuego Plainville,2019-07-28,Cat 3,3,12,403.814,
Christian,Roos,The Greenfield Criterium,2019-07-14,Men Master  40+,24,40,461.03038888889,
Christian,Roos,The Greenfield Criterium,2019-07-14,Men Cat 4,9,42,445.63878935185,
Andrew,Tine,Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,10,37,378.27627417871,
Christian,Roos,Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,24,37,485.86186291064,
Austin,Hevey,Palmer Cycling Grand Prix,2019-06-29,Men 4,2,31,376.42450433232,
Richard,Salit,Wells Ave,2019-06-23,Race B,37,46,,
Andrew,Tine,Tour of the Hilltowns,2019-06-15,Men Master  40+,6,14,377.40547619048,
Austin,Hevey,Tour of the Hilltowns,2019-06-15,Men Cat 4,4,33,379.96221425331,
Ronan,Fay,Tour of the Hilltowns,2019-06-15,Men Cat 4,14,33,424.91126176435,
Andrew,Tine,Purgatory Road Race,2019-06-9,Men Master  40+,6,15,387.95955487473,
Greg,Hurlock,Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,11,26,450,
Austin,Hevey,Purgatory Road Race,2019-06-9,Men Cat 4,1,42,359.37433333333,
Ronan,Fay,Purgatory Road Race,2019-06-9,Men Cat 4,21,42,456.36274151409,
Christian,Roos,Purgatory Road Race,2019-06-9,Men Cat 4,37,42,530.25867155658,
Christian,Roos,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,35,63,476.41716666667,
Christian,Roos,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,23,49,518.43383333333,
Andrew,Tine,Killington Stage Race General Classification,2019-05-27,Men Master  45+,3,21,333.62282796737,
Austin,Hevey,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,6,49,375.239162773,
Andrew,Tine,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,6,16,327.01853923161,
Austin,Hevey,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,2,45,361.82336698063,
Andrew,Tine,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,2,18,328.6177873784,
Austin,Hevey,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,13,48,410.97658650461,
Andrew,Tine,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,17,21,438.20693905549,
Austin,Hevey,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,15,49,453.68748214286,
Andrew,Tine,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,3,22,372.98547619048,
Andrew,Tine,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  45-49,1,5,,
Andrew,Tine,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  45-49,2,3,,
Andrew,Tine,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,5,51,355.47580223471,
Christian,Roos,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,34,51,460.31144071334,
Robert,Hoenick,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,8,29,412.03944138466,
Andrew,Tine,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,5,70,325.07891724294,
Rich,Salit,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,20,70,385.52460244797,
Andrew,Tine,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,30,58,403.61553877078,
Austin,Hevey,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,20,38,487.53394444444,
Ronan,Fay,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,33,38,546.11762222222,
Andrew,Tine,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,25,48,428.03294382587,
Thomas,Dickinson,The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,8,15,443.625,
Christian,Roos,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,23,40,455.1126234257,
Robert,Hoenick,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,29,40,455.1126234257,
Andrew,Tine,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,12,31,381.27273874576,
Robert,Hoenick,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,17,57,413.21806131208,
Christian,Roos,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,34,57,494.05207985007,
Peter,Osborn,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,9,40,399.78467794763,
Andrew,Tine,Hatfield Road Race,2019-04-20,Men Master  40+,2,28,326.01998995093,
Robert,Hoenick,Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,2,21,412.30525,
Christian,Roos,Hatfield Road Race,2019-04-20,Men Cat 4,999,35,559.12321059271,
Austin,Hevey,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,18,33,437.98579166667,
Christian,Roos,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),7,48,379.1520861678,
Christian,Roos,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5 40+,1,12,417.89683333333,
Kelly,Foss,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,13,43,573.86976028708,
Christian,Roos,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,30,55,487.75460493827,
Christian,Roos,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,999,50,567.53328029388,
Andrew,Tine,New Haven Grand Prix,2018-09-14,Men Master  40+,27,51,453.8125859008,
Jonathan,Delcolle,New Haven Grand Prix,2018-09-14,Men Master  40+,28,51,453.8125859008,
Andrew,Tine,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,2,45,344.05825257122,
Andrew,Tine,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,15,45,443.62540538848,
Andrew,Tine,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,3,53,347.24770839651,
Andrew,Tine,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,29,54,466.81240384615,
Andrew,Tine,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,1,54,322.62874796242,
Kylee,Hitz,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 4/5,5,7,622.768,
Kelly,Foss,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 4/5,7,7,668.304,
Andrew,Tine,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,4,25,396.49124838739,
Christian,Roos,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,8,25,425.90576180799,
Robert,Hoenick,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,13,25,462.67390358375,
Richard,Salit,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,15,25,477.38116029405,
Thomas,Dickinson,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,999,25,550.91744384555,
Ronan,Fay,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,8,39,413.52102228009,
Peter,Osborn,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,11,39,433.2065318287,
Nathan,Coste,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,15,40,434.81926774691,
Ronan,Fay,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,31,40,448.1369066358,
Andrew,Tine,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,8,35,363.16531111111,
Robert,Hoenick,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,999,35,507.01437777778,
Andrew,Tine,Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,8,14,460.485,
Andrew,Tine,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN Merckx,2,10,337,
Christian,Roos,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN Merckx,6,10,473.97696949126,
Ronan,Fay,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 23-29,2,2,,
Ronan,Fay,Tokeneke Classic,2018-08-12,Men U40 Cat4,12,29,437.91473611111,
Peter,Osborn,Tokeneke Classic,2018-08-12,Men U40 Cat4,56,29,554.69369444444,
Andrew,Tine,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,6,43,388.2446031746,
Christian,Roos,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,32,43,498.26587301587,
Andrew,Tine,Tour of the Hilltowns,2018-07-21,Men Cat 4,12,48,394.6569726392,
Robert,Hoenick,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,66,80,514.60820098039,
Robert,Hoenick,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,54,75,506.76702777778,
Robert,Hoenick,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,52,72,508.87025,
Christian,Roos,2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,15,20,,
Andrew,Tine,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,12,68,384.97419444444,
Ronan,Fay,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,16,68,398.67541666667,
Christian,Roos,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,43,68,491.15866666667,
Andrew,Tine,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,6,58,367.46926692035,
Christian,Roos,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,48,58,519.15036653983,
Peter,Osborn,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,51,58,519.15036653983,
Andrew,Tine,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,10,59,376.91458080301,
Peter,Osborn,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,34,75,450,
Ronan,Fay,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,57,75,514.86712844721,
Andrew,Tine,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,7,56,340.02055952381,
Peter,Osborn,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,17,67,376.13387728075,
Ronan,Fay,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,39,67,467.13594453284,
Andrew,Tine,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,11,59,378.97668159773,
Peter,Osborn,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,42,73,469.16151748249,
Ronan,Fay,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,59,73,515.69663136853,
Christian,Roos,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,16,36,435.35349019608,
Christian,Roos,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,8,35,428.04653459821,
Andrew,Tine,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,18,59,431.62654789272,
Peter,Osborn,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,10,75,406.03661706349,
Ronan,Fay,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,46,75,458.41566203704,
Andrew,Tine,Ken Harrod Memorial Road Race,2018-05-12,Men 40+,11,26,382.28,
Robert,Hoenick,Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,9,32,421.16213166053,
Greg,Hurlock,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,57,57,657.43874342015,
Peter,Osborn,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,1,67,370.74650518264,
Christian,Roos,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,9,67,396.52432210806,
Ronan,Fay,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,14,67,412.63545768645,
Jonathan,Delcolle,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,24,56,423.66044017094,
Robert,Hoenick,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,49,56,524.74010541311,
Thomas,Dickinson,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,10,17,519.92449277925,
Christian,Roos,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,16,43,399.59634808802,
Richard,Salit,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,21,43,417.87173968813,
Jonathan,Delcolle,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,14,44,364.01131818182,
Andrew,Tine,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,18,44,376.23962121212,
Thomas,Dickinson,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,19,31,460.97620833333,
Christian,Roos,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,29,65,399.7910625,
Richard,Salit,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,58,65,495.338359375,
Ronan,Fay,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,16,81,395.8296,
Andrew,Tine,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,17,81,397.783875,
Peter,Osborn,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,20,81,403.6467,
Greg,Hurlock,Monson Road Race,2018-04-22,Men Master 40+ Cat 5,4,18,413.95420259684,
Thomas,Dickinson,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,17,35,443.64,
Ronan,Fay,Monson Road Race,2018-04-22,Men Senior  Cat 4,7,66,368.62550163345,
Peter,Osborn,Monson Road Race,2018-04-22,Men Senior  Cat 4,22,66,432.48851974209,
Christian,Roos,Monson Road Race,2018-04-22,Men Senior  Cat 4,41,66,508.71212200078,
Peter,Osborn,Palmer Koerse,2018-04-14,Men 4/5,42,74,474.63846113572,
Jonathan,Delcolle,Palmer Koerse,2018-04-14,Men 4/5,45,74,474.63846113572,
Thomas,Dickinson,Palmer Koerse,2018-04-14,Men 4/5,53,74,531.44913400839,
Ronan,Fay,Palmer Koerse,2018-04-14,Men 4/5,56,74,541.47454686828,
Ronan,Fay,Palmer Koerse,2018-04-14,Men 3/4,23,42,430.03891666667,
Christian,Roos,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5 40+,1,13,398.24766666667,
Robert,Hoenick,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5 40+,2,13,414.75013333333,
Ronan,Fay,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,10,48,416.34395927717,
Jordon,Macinnes,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,17,48,454.23648315942,
Jordon,Macinnes,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,45,48,600.39336099094,
Thomas,Dickinson,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),12,19,490.10622728953,
Christian,Roos,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),7,29,394.63419047619,
Richard,Salit,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),18,29,477.6829047619,
Rich,Salit,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),11,22,411.04198484848,
Peter,Osborn,Brumble Bikes Kermesse,2018-04-6,Category 4 Men,6,32,393.18377777778,
Ronan,Fay,Brumble Bikes Kermesse,2018-04-6,Category 4 Men,9,32,407.21514444444,
Christian,Roos,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),11,53,410.33728269085,
Peter,Osborn,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,38,59,442.09281606617,
Peter,Osborn,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,11,63,392.15407397136,
Christian,Roos,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,12,63,397.6640384506,
Rich,Salit,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,24,63,452.76368324302,
Robert,Hoenick,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,33,63,491.33343459771,
Peter,Osborn,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,10,45,406.22147855199,
Peter,Osborn,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,11,55,415.16122463768,
Peter,Osborn,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,2,61,391.51354167072,
Peter,Osborn,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,12,61,408.08800555556,
Peter,Osborn,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,17,56,253.41338095238,
Ronan,Fay,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,19,56,255.1990952381,
Kelly,Foss,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,4,21,447.5,
Kylee,Hitz,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,11,21,500,
Andrew,Tine,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,5,49,302.37069444444,
Jonathan,Delcolle,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,22,49,342.85560416667,
Ciril,Hitz,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,31,49,364.28879166667,
Ronan,Fay,Jamestown Rotary Classic,2017-10-9,Men  18-34,2,7,412.246,
Peter,Osborn,Jamestown Rotary Classic,2017-10-9,Men  18-34,3,7,431.123,
Jonathan,Delcolle,Jamestown Rotary Classic,2017-10-9,Men Master  45-54,2,20,361.46065,
Danny,Saccoccio,Jamestown Rotary Classic,2017-10-9,Men Master  45-54,5,20,374.3071,
Andrew,Tine,Jamestown Rotary Classic,2017-10-9,Men Master  45-54,11,20,400,
Andrew,Tine,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,4,40,363.53693755621,
Jonathan,Delcolle,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,31,40,500.86062496694,
Peter,Osborn,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,11,47,409.50888682989,
Ronan,Fay,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,42,47,506.06461823554,
Peter,Osborn,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,12,47,400.023647343,
Ronan,Fay,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,32,47,481.92405797101,
Andrew,Tine,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,20,41,446.049125,
Jonathan,Delcolle,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,38,41,517.164875,
Andrew,Tine,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,3,54,351.22798442386,
Jonathan,Delcolle,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,37,54,503.87564485971,
Peter,Osborn,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,13,56,413.55139225329,
