Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Nationals  Division 2,10,81074,Charlotte,W backus,Fort Lewis College,34:02,402574,445,411.973,
Women Nationals  Division 2,11,47673,Hannah,Arensman,Brevard College,37:22,326470,433.25,419.46377777778,
Women Nationals  Division 2,12,44357,Ashley,Weaver,Lindenwood University,37:23,334082,431.26,426.33032407407,
Women Nationals  Division 2,13,146158,Josefine,Dreier,Colorado Mesa University,37:23,526628,396.21,433.19687037037,
Women Nationals  Division 2,14,24308,Hannah,Swan,Milligan College,37:24,311541,432.12,440.06341666667,
Women Nationals  Division 2,15,24752,Katherine,Santos,Marian University,37:26,302383,483.98,446.92996296296,
Women Nationals  Division 2,16,102011,Brissia,Montalvo,Midwestern State University,37:27,338856,467.67,460.66305555556,
Women Nationals  Division 2,17,94893,Amy,Floyd,Midwestern State University,37:27,311037,533.16,460.66305555556,
Women Nationals  Division 2,18,147579,Kelsay,Lundberg,Fort Lewis College,37:30,485918,510.63,475.64461111111,
Women Nationals  Division 2,19,131570,Emelie,Persson,Colorado Mesa University,37:32,516656,517.89,475.64461111111,
Women Nationals  Division 2,20,146157,Ellen,Campbell,Fort Lewis College,40:11,431939,483.32,486.88077777778,
Women Nationals  Division 2,21,144622,Helen,Mitchell,Milligan College,42:42,517696,395.79,498.11694444444,
Women Nationals  Division 2,22,125358,Maxyna,Cottam,Midwestern State University,42:44,487145,509.94,498.11694444444,
Women Nationals  Division 2,23,67059,Victoria,Kanizer,Milligan College,42:49,383001,481.96,509.35311111111,
Women Nationals  Division 2,24,24312,Marta,Morris,Marian University,44:10,315188,479.39,520.58927777778,
Women Nationals  Division 2,25,108604,Ellie,Morgenthaler,Lindenwood University,44:11,468081,517.69,520.58927777778,
Women Nationals  Division 2,26,92745,Ariane,Horbach,Colorado Mesa University,44:16,414385,411.28,531.82544444444,
Women Nationals  Division 2,27,30028,Morgan,Miller,Milligan College,51:17,323042,509.45,539.31622222222,
Women Nationals  Division 2,28,24232,Stephanie,Cucaz,Milligan College,52:07,288099,433.33,554.29777777778,
Women Nationals  Division 2,29,37983,Rachel,Swan,Milligan College,52:08,319270,568.42,554.29777777778,
Women Nationals  Division 2,30,102149,Paige,Shook,Mars Hill University,52:10,423254,604.02,554.29777777778,
Women Nationals  Division 2,31,66902,Gabriella,Arnold,Marian University,52:15,432692,518.6,576.77011111111,
Women Nationals  Division 2,32,132960,Tristen,Musselman,Fort Lewis College,52:15,422584,567.9,576.77011111111,
Women Nationals  Division 2,33,146210,Stacey,Hyslolp,Lees-McRae College,52:16,516545,634.78,576.77011111111,
Women Nationals  Division 2,34,24354,Zoe,Frazier,Marian University,52:50,229338,482.56,595.49705555556,
Women Nationals  Division 2,35,27797,Erin,Sferrazza,Lees-McRae College,08:15,331614,560.04,595.49705555556,
Women Nationals  Division 2,36,146144,Keren,Wallace,Western State Colorado University,09:30,477193,547.65,606.73322222222,
Women Nationals  Division 2,37,82346,Emily,Strange,Mars Hill University,09:34,412604,558.87,614.224,
Women Nationals  Division 2,DNF,43340,Rachel,Cross,Marian University,DNF,273279,604.32,629.20555555556,
Women Nationals  Division 2,DNF,42789,Zoe,Mullins,Milligan College,DNF,290669,446.46,629.20555555556,
Women Nationals  Division 2,DNF,24313,Diana,Ramos,Milligan College,DNF,295037,526.55,629.20555555556,
