First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daphne,Moore,Hammer Velo Criterium,2013-06-1,Masters Women 40+,4,6,500,
Jeff,Tedder,Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,8,20,421.06821616667,
Greg,Estes,Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,19,20,527.15142355556,
Darren,Ferris,Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,14,38,339.26636842105,
Andrew,Marges,Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,24,38,357.15575438596,
David,German,Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,27,38,362.52257017544,
Jeff,Tedder,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 50+,2,5,,
Allison,Medellin,Bend Don't Brake,2013-05-25,Women 4,11,20,600,
Darren,Ferris,Bend Don't Brake,2013-05-25,Masters Men 40+,16,19,389.30955179472,
Steven,Potter,Bend Don't Brake,2013-05-25,Masters Men 40+,17,19,395.86114376051,
Allison,Medellin,Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 4,7,11,618,
Daphne,Moore,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Women 40+,1,4,,
Angela,Horton gapay,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Women 40+,4,4,,
Darren,Ferris,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,11,21,450,
Allison,Medellin,Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 4,4,21,537,
Isaac,Potoczny-jones,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,18,21,444.85661447745,
Daphne,Moore,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Women 40+,2,3,,
Steven,Potter,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,1,20,382.5,
Andrew,Marges,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,4,20,402.75,
Darren,Ferris,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,8,20,429.75,
Allison,Medellin,Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 4,11,23,591.81818181818,
Sandra,Clark,Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 3,5,7,511.58144666667,
Daphne,Moore,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Women 40+,2,7,466.45466666667,
Angela,Horton gapay,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Women 40+,3,7,483.22733333333,
Steven,Potter,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,5,28,399.29768839286,
Darren,Ferris,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,12,28,434.78930651786,
Curtis,Loeb,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,18,28,465.21069348214,
Darren,Ferris,Eugene Roubaix,2013-04-27,Masters 40+ Men 4/5,2,18,390.9375,
Andrew,Marges,Eugene Roubaix,2013-04-27,Masters 40+ Men 4/5,8,18,441.5625,
Steven,Potter,Eugene Roubaix,2013-04-27,Masters 40+ Men 4/5,13,18,483.75,
Allison,Medellin,Kings Valley Road Race,2013-04-13,Women 4/5,9,26,570,
Steven,Potter,Kings Valley Road Race,2013-04-13,Masters 40+,11,45,330.40274981819,
Drew,Coleman,Kings Valley Road Race,2013-04-13,Masters 40+,21,45,349.18344790909,
Darren,Ferris,Kings Valley Road Race,2013-04-13,Masters 40+,43,45,382.66208363635,
Isaac,Potoczny-jones,Kings Valley Road Race,2013-04-13,Category 4/5,42,44,515.46755681818,
Allison,Medellin,Crank Bicycles TT @ PIR,2013-03-31,Women Category 4/5,2,3,,
Sandra,Clark,Crank Bicycles TT @ PIR,2013-03-31,Women Category 3,3,3,,
Isaac,Potoczny-jones,Crank Bicycles TT @ PIR,2013-03-31,Men Category 4/5,19,21,448,
Allison,Medellin,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,14,40,575.71727505704,
Kirksey,Neumeyer,Gorge Roubaix,2013-03-24,Men Category 4/5,40,52,433.54440496296,
Darren,Ferris,Gorge Roubaix,2013-03-24,Masters Men 4/5,7,44,356.36363636364,
Andrew,Marges,Gorge Roubaix,2013-03-24,Masters Men 4/5,10,44,364.54545454545,
Kevin,O'connell,Gorge Roubaix,2013-03-24,Masters Men 4/5,15,44,378.18181818182,
Drew,Coleman,Gorge Roubaix,2013-03-24,Masters Men 4/5,24,44,402.72727272727,
Steven,Potter,Gorge Roubaix,2013-03-24,Masters Men 4/5,26,44,408.18181818182,
Andrew,Marges,Dirty Circles,2013-03-17,Masters Men 4/5,2,23,345.45454545455,
Darren,Ferris,Dirty Circles,2013-03-17,Masters Men 4/5,7,23,372.72727272727,
Allison,Medellin,Heiser Farms Grand Island Road Race Series,2013-03-16,Women Category 3/4/5,10,12,521.36030762951,
Darren,Ferris,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,1,14,373.78727962963,
Jeff,Tedder,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,4,24,306.46320582621,
Steven,Potter,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,15,24,374.87816809931,
David,German,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,20,24,405.97587822344,
Andrew,Marges,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,23,24,424.63450429792,
Allison,Medellin,Dirty Circles,2013-03-10,Women 4/5,6,11,600,
Darren,Ferris,Dirty Circles,2013-03-10,Masters Men 4/5,2,31,349.09034987654,
Andrew,Marges,Dirty Circles,2013-03-10,Masters Men 4/5,6,31,363.63596419753,
Kevin,O'connell,Dirty Circles,2013-03-10,Masters Men 3/4,13,35,368.77538174298,
Darren,Ferris,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,6,18,432.54881796875,
Jeff,Tedder,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,2,19,317.76725925926,
Drew,Coleman,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,6,19,352.74362962963,
Kevin,O'connell,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,15,19,431.44046296296,
Jon,Deleonardo,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,17,35,459.64285714286,
Isaac,Potoczny-jones,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,18,35,464.46428571429,
Kirksey,Neumeyer,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,32,35,522.32142857143,
Daphne,Moore,Dirty Circles,2013-03-3,Women 1/2/3,8,17,452.52575,
Darren,Ferris,Dirty Circles,2013-03-3,Masters Men 4/5,1,24,372.74177962963,
Kevin,O'connell,Dirty Circles,2013-03-3,Masters Men 3/4,19,45,375.3197218199,
Greg,Estes,Dirty Circles,2013-03-3,Masters Men 3/4,29,45,405.92041727015,
Allison,Medellin,Jack Frost TT,2013-02-24,Women 4/5,4,18,540,
Sandra,Clark,Jack Frost TT,2013-02-24,Women 3,5,5,,
Isaac,Potoczny-jones,Jack Frost TT,2013-02-24,Men 4/5,14,38,422.70047648039,
Jeff,Tedder,Jack Frost TT,2013-02-24,Masters Men 50-59,5,27,380.89970735787,
Andrew,Marges,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,4,20,373.34820638889,
Kevin,O'connell,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,14,20,441.62452907407,
Steven,Potter,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,15,20,448.45216134259,
Drew,Coleman,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,19,20,482.59032268519,
Richard,Rosko,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,20,20,482.59032268519,
Steven,Potter,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,12,20,407.24762962963,
Drew,Coleman,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,14,20,424.89025925926,
Richard,Rosko,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,18,20,460.17551851852,
Kevin,O'connell,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,19,20,477.81814814815,
Colby,Wait-molyneux,Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,2,31,175.18042920067,
Greg,Estes,OBRA TT,2012-08-12,Masters Men 55-59,13,13,532.63771487092,
Mark,Mandigo,Franz Criterium,2012-08-4,Men 4/5,28,40,534.65421369664,
Allison,Medellin,Vancouver Criterium,2012-07-29,Women Category 4,5,10,596.37284401056,
Daphne,Moore,Vancouver Criterium,2012-07-29,Senior Women,11,14,477.98348718979,
Mark,Mandigo,Vancouver Criterium,2012-07-29,Category 5,2,8,458.38276791142,
Allison,Medellin,Swan Island Criterium,2012-07-28,Women Category 4/5,8,13,662.49975720547,
Greg,Estes,Swan Island Criterium,2012-07-28,Masters 1/2/3 50+,11,12,454.79840441598,
Mark,Mandigo,Tigard Crit,2012-07-22,Masters Men 35+ Category 4/5,6,11,451.23969055091,
Jeff,Tedder,Gresham Crit,2012-07-14,Masters 40+ 3/4,16,23,370.13362187494,
Greg,Estes,Gresham Crit,2012-07-14,Masters 40+ 3/4,20,23,389.86776582527,
Richard,Rosko,Gresham Crit,2012-07-14,Masters 35+ 4/5,9,17,451.23969055091,
Mark,Mandigo,Gresham Crit,2012-07-14,Category 5 Men,7,12,500,
Allison,Medellin,Gresham Crit,2012-07-14,Category 4/5 Women,4,4,,
Allison,Medellin,St. Honore Criterium,2012-07-7,Women Category 4/5,7,21,591.91702441426,
Drew,Coleman,St. Honore Criterium,2012-07-7,Masters 35+ Category 4/5,8,17,434.1636872795,
Mark,Mandigo,St. Honore Criterium,2012-07-7,Masters 35+ Category 4/5,14,17,529.18156360249,
Allison,Medellin,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women 4/5,8,12,640.49939287698,
David,German,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men Ssccu,2,4,,
Drew,Coleman,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men 4/5,9,22,409.41853121599,
John,Lin,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men 4/5,10,22,416.45838196857,
Darren,Ferris,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men 4/5,11,22,423.49823272115,
Jamie,Fitzgerald,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men 4/5,16,22,458.69748648404,
Jeff,Tedder,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,2,11,341.32890311047,
Greg,Estes,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,10,11,508.09910630335,
Jamie,Fitzgerald,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 40+ Category 3/4/5,15,17,470.55071139108,
Daphne,Moore,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters 40+ Women,1,5,,
Ian,Mastenbrook,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Junior 14-18,6,9,421.306075,
Allison,Medellin,Bend Don't Brake,2012-05-26,Women 4/5,10,20,615.276875,
Tom,Perilloux,Bend Don't Brake,2012-05-26,Men 4/5,35,56,508.9596,
Jeff,Tedder,Mt. Tabor Circuit Race,2012-05-19,Masters 50+,5,11,399.78537589194,
Darren,Ferris,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,10,17,416.7535625,
Kevin,O'connell,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,13,17,445.17425,
Darren,Ferris,Mt. Tabor Circuit Race,2012-05-19,Category 5,15,24,517.08102156433,
John,Lin,Mt. Tabor Circuit Race,2012-05-19,Category 4,17,19,476.97503703704,
Daphne,Moore,OBRA RR Championships Day 1,2012-05-12,Cat 3 Masters Women,1,6,,
Kevin,O'connell,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,7,15,416.60686325672,
Kevin,O'connell,Montinore Road Race,2012-05-6,Master 50+,11,20,412.27080630774,
John,Lin,Montinore Road Race,2012-05-6,Men 4/5,14,39,412.85447368421,
Daphne,Moore,Montinore Road Race,2012-05-6,Women 3,6,10,498.94,
Allison,Medellin,Montinore Road Race,2012-05-6,Women Cat 4/5,7,11,624.5739,
Allison,Medellin,Eugene Roubaix,2012-04-28,Women 3/4,8,14,589.29530777778,
Daphne,Moore,Eugene Roubaix,2012-04-28,Master Women 40+,1,3,,
John,Lin,Eugene Roubaix,2012-04-28,Men 4,12,32,394.19972535489,
Steven,Potter,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),45,49,442.42838117653,
Allison,Medellin,Kings Valley RR,2012-04-14,Women Cat 4/5,9,12,654,
Daphne,Moore,Kings Valley RR,2012-04-14,Women 3,16,17,539.46846170412,
John,Lin,Kings Valley RR,2012-04-14,Category 4/5 Men,11,57,407.5,
Drew,Coleman,Kings Valley RR,2012-04-14,Category 4/5 Men,45,57,492.5,
Daphne,Moore,Piece of Cake RR,2012-04-7,Women Masters 40+,1,8,429.302,
Angela,Horton gapay,Piece of Cake RR,2012-04-7,Women Masters 40+,3,8,505.3635,
Richard,Rosko,Piece of Cake RR,2012-04-7,Men 4/5,18,57,415.64140859891,
John,Lin,Piece of Cake RR,2012-04-7,Men 4/5,28,57,450,
Jimmy,Candelaria,Piece of Cake RR,2012-04-7,Men 4/5,44,57,504.97374624175,
Steven,Potter,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,17,41,406.076,
Kevin,O'connell,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,20,41,417.764,
Jamie,Fitzgerald,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,22,41,425.556,
David,German,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,19,24,403.82997463913,
Daphne,Moore,Banana Belt #3,2012-03-18,Master Women 40+,1,7,470.807,
Angela,Horton gapay,Banana Belt #3,2012-03-18,Master Women 40+,2,7,501.06466666667,
Michael,Scalzo,Banana Belt #3,2012-03-18,Men 4,10,22,415.7,
John,Lin,Banana Belt #3,2012-03-18,Men 4,11,22,423.95942927218,
Kevin,O'connell,Banana Belt #3,2012-03-18,Master Men 4/5,4,39,397.027,
Steven,Potter,Banana Belt #3,2012-03-18,Master Men 4/5,5,39,399.80477777778,
Hugh,Gapay,Banana Belt #3,2012-03-18,Master Men 4/5,17,39,433.13811111111,
Drew,Coleman,Banana Belt #3,2012-03-18,Master Men 4/5,39,39,488.69366666667,
Angela,Horton gapay,Banana Belt #2,2012-03-11,Master Women 40+,1,3,,
Daphne,Moore,Banana Belt #2,2012-03-11,Master Women 40+,2,3,,
Hugh,Gapay,Banana Belt #2,2012-03-11,Master Men 4/5,5,35,359.79130952381,
Chris,Smith,Banana Belt #2,2012-03-11,Master Men 4/5,12,35,398.31839285714,
Kevin,O'connell,Banana Belt #2,2012-03-11,Master Men 4/5,14,35,409.32613095238,
Drew,Coleman,Banana Belt #2,2012-03-11,Master Men 4/5,17,35,425.83773809524,
Jimmy,Candelaria,Banana Belt #2,2012-03-11,Master Men 4/5,29,35,491.88416666667,
Richard,Rosko,Banana Belt #2,2012-03-11,Master Men 4/5,33,35,497.38803571429,
John,Lin,Banana Belt #2,2012-03-11,Men Cat 4,16,18,463.32645833333,
Angela,Horton gapay,Banana Belt #1,2012-03-4,Master Women 40+,2,9,506.89455323086,
Daphne,Moore,Banana Belt #1,2012-03-4,Master Women 40+,3,9,531.63303548724,
Greg,Estes,Banana Belt #1,2012-03-4,Men 50+,32,33,453.48832533918,
Michael,Scalzo,Banana Belt #1,2012-03-4,Men 4,9,35,380.06342857143,
Hugh,Gapay,Banana Belt #1,2012-03-4,Master Men 4/5,9,57,383.402,
Chris,Smith,Banana Belt #1,2012-03-4,Master Men 4/5,11,57,387.56866666667,
Kevin,O'connell,Banana Belt #1,2012-03-4,Master Men 4/5,41,57,450.06866666667,
Drew,Coleman,Banana Belt #1,2012-03-4,Master Men 4/5,56,57,468.81866666667,
Angela,Horton gapay,Jack Frost TT,2012-02-26,Women 40-49,9,13,630,
Allison,Medellin,Jack Frost TT,2012-02-26,Women 4/5,10,17,611.25,
Jeff,Tedder,Jack Frost TT,2012-02-26,Men 50-59,5,37,348.42576332622,
Hugh,Gapay,Jack Frost TT,2012-02-26,Men 40-49,10,42,309.77277271318,
Daphne,Moore,Jack Frost TT,2012-02-26,Eddy - Women,4,4,,
Angela,Horton gapay,Cherry Pie,2012-02-19,Women Cat 4/5 - 40/50+,4,6,584.51,
John,Lin,Cherry Pie,2012-02-19,Men 4,16,50,395.47855050505,
Kevin,O'connell,Cherry Pie,2012-02-19,Men 4/5 - 50/60+,4,18,417.85111111111,
Chris,Smith,Cherry Pie,2012-02-19,Men 5 - Group B,9,45,452.27272727273,
Richard,Rosko,Cherry Pie,2012-02-19,Men 4/5 - 40+,8,28,413.16875,
Maureen,Kavanagh,Eugene Celebration-Celebration Criterium,2011-08-28,Women 4,7,12,582.005,
Maureen,Kavanagh,Eugene Celebration-Coburg Time Trial,2011-08-28,Women 4,4,12,537.22636765425,
Anna,Vaughn,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 1/2/3,6,8,512.90926666667,
Maureen,Kavanagh,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 4,2,12,495.65347222222,
Anna,Vaughn,Eugene Celebration-McBeth Prologue,2011-08-26,Women 1/2/3,4,8,449.05511095896,
Maureen,Kavanagh,Eugene Celebration-McBeth Prologue,2011-08-26,Women 4,2,13,492.47266317945,
Richard,Rosko,Tigard Criterium,2011-08-20,Men Cat 4,4,12,424.572,
Kevin,O'connell,Tigard Criterium,2011-08-20,Men Cat 4,7,12,476.079,
Jeff,Tedder,Tigard Criterium,2011-08-20,Master Men 35+ Cat 3/4,4,16,302.63166666667,
Richard,Rosko,Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,3,19,378.85012213387,
Kevin,O'connell,Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,7,19,418.33005234309,
Jamie,Fitzgerald,OBRA Criterium,2011-08-13,Men Cat 4,11,19,434.25633389491,
Maureen,Kavanagh,Albany Criterium,2011-08-7,Women Cat 4 / Beginners,11,12,666.86011111111,
Erin,Goodall,Albany Criterium,2011-08-7,Women 1/2/3,9,10,463.8124,
Ian,Mastenbrook,Longview Criterium,2011-08-6,Men Cat 4/5,5,27,406.05378787879,
Richard,Rosko,Longview Criterium,2011-08-6,Men Cat 4/5,8,27,424.88787878788,
Kevin,O'connell,Longview Criterium,2011-08-6,Men Cat 4/5,16,27,475.11212121212,
Ian,Mastenbrook,Longview Criterium,2011-08-6,Juniors 17-18,1,1,,
Kevin,O'connell,Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,11,20,458.68178360804,
Richard,Rosko,Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,12,20,467.36356721608,
Erin,Goodall,Vancouver Criterium,2011-07-31,Senior Women,11,16,465.01013198695,
Richard,Rosko,Gresham Criterium,2011-07-30,Master Men 35+ 4/5,5,14,403.0122588012,
Kevin,O'connell,Gresham Criterium,2011-07-30,Master Men 35+ 4/5,9,14,442.9477411988,
Richard,Rosko,Gresham Criterium,2011-07-30,Men 4,10,16,450.78880952381,
Maureen,Kavanagh,OUCH,2011-07-24,Women Category 4,1,5,,
Anna,Vaughn,OUCH,2011-07-24,Women Category 3,1,2,,
Daphne,Moore,OUCH,2011-07-24,Masters Women 45-49,4,4,,
Jennifer,Woodruff,OUCH,2011-07-24,Masters Women 40-44,1,3,,
Jeff,Tedder,OUCH,2011-07-24,Masters Men 50-54,7,18,421.43921857464,
Richard,Rosko,OUCH,2011-07-24,Masters Men 40-44,9,15,373.04116196213,
Tedder,Jeff,Ironclad Criterium,2011-07-16,Masters Men,5,32,358.46153846154,
Rosko,Richard,Ironclad Criterium,2011-07-16,Masters Men,9,32,376.92307692308,
Rosko,Richard,Ironclad Criterium,2011-07-16,Men Category 4/5,11,39,371.57894736842,
Fitzgerald,Jamie,Ironclad Criterium,2011-07-16,Men Category 4/5,16,39,387.36842105263,
O'connell,Kevin,Ironclad Criterium,2011-07-16,Men Category 4/5,22,39,406.31578947368,
Maureen,Kavanagh,High Desert Omnium: Road Race,2011-07-10,Women 4,1,15,491.26883333333,
Amanda,Atwill,High Desert Omnium: Time Trial,2011-07-9,Women 3,2,9,420.82697008997,
Maureen,Kavanagh,High Desert Omnium: Time Trial,2011-07-9,Women 4,1,15,490.29184802108,
Atwill,Amanda,High Desert Omnium: Criterium,2011-07-9,Women 3,1,9,424,
Cristina,Mihaescu,The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,16,23,452.5,
Erin,Goodall,Swan Island Rose Festival Criterium,2011-07-2,Women 1/2/3,8,13,410,
Jamie,Fitzgerald,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,24,47,450,
Richard,Rosko,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,25,47,452.9347826087,
Ian,Mastenbrook,Swan Island Rose Festival Criterium,2011-07-2,Juniors 14-18,4,11,376,
Richard,Rosko,Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,8,24,421.875,
Richard,Rosko,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,7,31,409.5,
Jeff,Tedder,Franz Criterium,2011-06-25,Masters 50+,3,7,438.33333333333,
Bryan,Smith,Franz Criterium,2011-06-25,Cat 4/5,49,50,512.1,
Angela,Horton gapay,Franz Criterium,2011-06-25,Women Category 4,6,20,560,
Julie,Carter,Franz Criterium,2011-06-25,Women Category 4,13,20,630,
Atwill,Amanada,NWX Crit,2011-06-24,Women,6,8,533.33333333333,
Robert/daphne,Burney/moore,OBRA TT,2011-06-12,Tandem Mixed (Not A Championship Race),1,2,,
Maureen,Kavanagh,OBRA TT,2011-06-12,Senior Women 4,10,14,645,
Amanda,Atwill,OBRA TT,2011-06-12,Senior Women 3,1,3,,
Anna,Vaughn,OBRA TT,2011-06-12,Senior Women 3,2,3,,
Alice,Chang,OBRA TT,2011-06-12,Senior Women 3,3,3,,
Jeff,Tedder,Hammer Velo Criterium,2011-06-4,Men SS,5,12,388,
David,German,Hammer Velo Criterium,2011-06-4,Men SS,10,12,448,
John,Lin,Hammer Velo Criterium,2011-06-4,Men SS,11,12,460,
Erin,Goodall,Hammer Velo Criterium,2011-06-4,Senior Women,1,6,360,
Daphne,Moore,Hammer Velo Criterium,2011-06-4,Senior Women,5,6,426.66666666667,
Cristina,Mihaescu,Hammer Velo Criterium,2011-06-4,Women SS,1,9,450,
Anna,Vaughn,Hammer Velo Criterium,2011-06-4,Women SS,2,9,462.5,
Amanda,Atwill,Hammer Velo Criterium,2011-06-4,Women SS,3,9,475,
Tiffany,Severson,Hammer Velo Criterium,2011-06-4,Women SS,6,9,512.5,
Erin,Goodall,Hammer Velo Criterium,2011-06-4,Women SS,8,9,537.5,
James,Ralston,Hammer Velo Criterium,2011-06-4,Senior Men,21,39,222.63157894737,
Jamie,Fitzgerald,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 40+,8,14,350,
Ian,Mastenbrook,Bend Don't Brake,2011-05-28,Men Cat 4/5,6,47,382.21072319441,
Richard,Rosko,Bend Don't Brake,2011-05-28,Men Cat 4/5,20,47,477.11571072224,
Bryan,Smith,Bend Don't Brake,2011-05-28,Men Cat 4/5,34,47,558.46284288895,
Jamie,Fitzgerald,Bend Don't Brake,2011-05-28,Men Cat 4/5,35,47,558.46284288895,
Maureen,Kavanagh,Bend Don't Brake,2011-05-28,Women Cat 4,9,17,612.85714285714,
Allison,Medellin,Bend Don't Brake,2011-05-28,Women Cat 4,14,17,677.14285714286,
Jeff,Tedder,Bend Don't Brake,2011-05-28,Men Masters 50+,7,11,360.5557486387,
Kevin,O'connell,Bend Don't Brake,2011-05-28,Men Masters 50+,9,11,381.6672459161,
Erin,Goodall,Bend Don't Brake,2011-05-28,Women 3,4,12,470,
Anna,Vaughn,Bend Don't Brake,2011-05-28,Women 3,7,12,515,
Alice,Chang,Bend Don't Brake,2011-05-28,Women 3,8,12,530,
Daphne,Moore,Bend Don't Brake,2011-05-28,Women 40+,1,5,,
Julie,Carter,Bend Don't Brake,2011-05-28,Women 40+,5,5,,
Curtis,Loeb,Mt. Tabor Circuit Race,2011-05-21,Men Category 4,13,21,411.29466662355,
John,Lin,Mt. Tabor Circuit Race,2011-05-21,Men Category 4,14,21,416.94199993532,
Jeff,Tedder,Mt. Tabor Circuit Race,2011-05-21,Masters 50+,4,17,409.89188762626,
William,Sullivan,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ CAt 4/5,2,21,346,
Richard,Rosko,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ CAt 4/5,12,21,406,
Kevin,O'connell,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ CAt 4/5,17,21,436,
O'connell,Kevin,Silverton RR Champs,2011-05-14,Master Men 50+ Cat 4-5,6,7,488.33333333333,
Lin,John,Silverton RR Champs,2011-05-14,Men 4/5,16,26,466.875,
Jeff,Tedder,As the Raven Flies TT,2011-04-30,Masters Men 50+,2,15,374.91424767874,
Maureen,Kavanagh,Eugene Roubaix,2011-04-30,Women 4,4,12,564,
Amanda,Atwill,Eugene Roubaix,2011-04-30,Women 3,3,13,412.84522222222,
Erin,Goodall,Eugene Roubaix,2011-04-30,Women 3,9,13,500.93988888889,
James,Blair,Icebreaker Criterium,2011-04-16,Men Cat 4/5,11,32,428.38033466813,
Julie,Carter,Kings Valley Road Race,2011-04-9,Women 4,8,16,588.75,
Matthew,Smith,Kings Valley Road Race,2011-04-9,Men 4/5,4,52,391.30434782609,
Cristina,Mihaescu,Kings Valley Road Race,2011-04-9,Women 3,4,6,468.94,
Amanda,Atwill,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,7,35,429.27449404816,
Erin,Goodall,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,21,35,539.29194775102,
Anna,Vaughn,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,23,35,555.00872685143,
Kristin,Wille,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,25,35,570.72550595184,
Alice,Chang,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,28,35,594.30067460246,
Matthew,Smith,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,13,41,376.42386666667,
Cristina,Mihaescu,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,6,26,535.55420625433,
Angela,Horton gapay,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,20,26,648.33434530925,
Allison,Medellin,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,23,26,672.50151796388,
Amanda,Atwill,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,2,36,395.33473478416,
Erin,Goodall,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,13,36,459.90915074326,
Alice,Chang,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,23,36,518.61316525154,
Anna,Vaughn,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,29,36,553.8355739565,
