Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9th Grade Boys,120,290639,Auden,Pisapia,Salesianum School,1:14:51.96,,600,660.84507042254,
9th Grade Boys,121,254483,Nicholas,Wilber,Miller School of Albemarle,1:14:55.44,,600,662.11267605634,
9th Grade Boys,122,290640,Max,Gosse,Salesianum School,1:15:02.12,,600,663.38028169014,
9th Grade Boys,123,271033,Deven,Scott,Salem County Reactors Composite,1:15:14.89,,600,664.64788732394,
9th Grade Boys,124,290641,Aiden,Whitmore,Kent Island High School,1:15:59.47,,600,665.91549295775,
9th Grade Boys,125,290642,Brady,Beachnau,Lost in the Woods Composite,1:17:41.00,,600,667.18309859155,
9th Grade Boys,126,290643,Michael,Parajon,Ridgeline Composite,1:18:14.02,,600,668.45070422535,
9th Grade Boys,127,290644,Liam,Hancox,Salesianum School,1:24:38.64,,600,669.71830985915,
9th Grade Boys,128,290280,Brendon,Valentine,Elizabethtown Area School District,xx:xx:xx,,600,670.98591549296,
9th Grade Boys,129,290645,Bradley,Harper,Kent Island High School,xx:xx:xx,,600,672.25352112676,
9th Grade Boys,130,290646,Aiden,Grether,Lost in the Woods - Olentangy,xx:xx:xx,,600,673.52112676056,
9th Grade Boys,131,290647,Will,Doty,Lost in the Woods Composite,xx:xx:xx,,600,674.78873239437,
9th Grade Boys,132,290289,Tyler,Mccormick,Downingtown District,xx:xx:xx,,600,676.05633802817,
9th Grade Boys,133,290648,Nico,Iovanna,Takoma Park Composite,xx:xx:xx,,600,677.32394366197,
9th Grade Boys,134,290649,Noal,Stansifer,True North Composite Team,xx:xx:xx,,600,678.59154929577,
9th Grade Boys,135,271041,Ian,Mckinney,Salem County Reactors Composite,xx:xx:xx,,600,679.85915492958,
9th Grade Boys,136,290650,Carson,Sakers,Middletown Comp,xx:xx:xx,,600,681.12676056338,
9th Grade Boys,137,290306,Adrian,Connell,Great Valley High School,xx:xx:xx,,600,682.39436619718,
9th Grade Boys,138,290651,Evan,Baddick,North Wilmington Composite,xx:xx:xx,,600,683.66197183099,
9th Grade Boys,139,290652,Robert,Riegel,Salesianum School,xx:xx:xx,,600,684.92957746479,
9th Grade Boys,140,181640,Thomas,Davis,MSJ/MDSA,xx:xx:xx,,600,686.19718309859,
9th Grade Boys,141,290653,Alex,Strawser,Susquenita,xx:xx:xx,,600,687.46478873239,
9th Grade Boys,142,237271,Duncan,Leithead,Lower Merion Trailblazers Composite,xx:xx:xx,,600,688.7323943662,
9th Grade Boys,DNF,290654,Grady,Onyan,Gunpowder Mill Racers Composite,DNF,,600,691.2676056338,
9th Grade Boys,DNF,290269,Reid,Gassler,Hellbenders soChesCo Composite,DNF,,600,691.2676056338,
9th Grade Boys,DNF,86005,Matthew,Kugler,Camden County MTB Crew Composite,DNF,,600,691.2676056338,
9th Grade Boys,DNF,253097,Aiden,Gonzales,St. Joseph's Preparatory School,DNF,,600,691.2676056338,
9th Grade Boys,DNF,270304,Jason,Wells,Niskayuna/Mohawk Composite,DNF,,600,691.2676056338,
9th Grade Boys,DNF,270307,Grant,Brown,Catskill Claws Composite,DNF,,600,691.2676056338,
9th Grade Girls,1,202429,Lucinda,Cherbaka,Blacksburg High School,1:03:47.36,,700,595,
9th Grade Girls,2,270317,Rhiannon,Curtis,Saratoga Shredders Composite,1:05:50.30,,700,599.2,
9th Grade Girls,3,270318,Talia,Hodgson,Saratoga Shredders Composite,1:05:56.80,,700,603.4,
9th Grade Girls,4,239758,Leah,Ackerman,Fort Mill HS,1:05:59.92,,700,607.6,
9th Grade Girls,5,289757,Lily,Johnson,Delco Revolution Composite,1:06:07.27,,700,611.8,
9th Grade Girls,6,98979,Evie,Johnson,Hunterdon Havoc Composite,1:06:24.48,,700,616,
9th Grade Girls,7,290601,Isabel,Quann,Magic City Rollers / Florence Composite,1:06:54.60,,700,620.2,
9th Grade Girls,8,253060,Leena,Dotterer,SoMont West Composite,1:07:20.12,,700,624.4,
9th Grade Girls,9,254400,Chloe,Childers,Roanoke Star Cycling Composite,1:09:04.70,,700,628.6,
9th Grade Girls,10,270320,Anne-sophie,Laloe,Saratoga Shredders Composite,1:09:17.46,,700,632.8,
9th Grade Girls,11,290602,Sophie,Folmar,Twin Valley School,1:09:19.51,,700,637,
9th Grade Girls,12,248754,Delaney,Bacon,Princeton Progressions Composite,1:09:25.41,,700,641.2,
9th Grade Girls,13,289853,Lillyana,Torres,Danville Area School District Hammers,1:09:40.61,,700,645.4,
9th Grade Girls,14,228495,Nicole,Dalesandro,Somerset Hills VeloRaptors Composite,1:09:50.82,,700,649.6,
9th Grade Girls,15,193906,Daisy,Pinto,Camden County MTB Crew Composite,1:09:53.23,,700,653.8,
9th Grade Girls,16,254393,Mckenna,Reardon,Chesterfield County Composite,1:10:22.68,,700,658,
9th Grade Girls,17,114162,Emily,Roberts,Putnam County Pedalers Composite,1:11:54.53,,700,662.2,
9th Grade Girls,18,247850,Ella,Games,Northern WV Composite,1:12:07.77,,700,666.4,
9th Grade Girls,19,290603,Madelyn,Sadera,North Baltimore County Composite,1:12:24.55,,700,670.6,
9th Grade Girls,20,244610,Julie,Raydo,Colonial Revolution Composite,1:12:33.28,,700,674.8,
9th Grade Girls,21,289687,Addison,Hafer,Danville Area School District Hammers,1:13:00.09,,700,679,
9th Grade Girls,22,299656,Isabelle,(izzy) marks,Danville Area School District Hammers,1:13:00.20,,700,683.2,
9th Grade Girls,23,290605,Julia,Tasse,West Morris Chainbreakers Composite,1:14:40.13,,700,687.4,
9th Grade Girls,24,193908,Liv,Byham,Jersey Shore Tidal Waves,1:15:46.26,,700,691.6,
9th Grade Girls,25,290606,Charis,Taylor,Cincinnati Composite,1:15:50.45,,700,695.8,
9th Grade Girls,26,237280,Kiki,Watts,Hunterdon Havoc Composite,1:16:37.63,,700,700,
9th Grade Girls,27,254392,Bethany,Lindorf,Northern Virginia Composite,xx:xx:xx,,700,704.2,
9th Grade Girls,28,257555,Sophie,Abbott,North Wake County Composite,xx:xx:xx,,700,708.4,
9th Grade Girls,29,259751,Alaynah,Olander,Guilford Gears Composite,xx:xx:xx,,700,712.6,
9th Grade Girls,30,289688,Paisley,Crawford,Keystone Composite,xx:xx:xx,,700,716.8,
9th Grade Girls,31,247852,Peyton,Butcher,Putnam County Pedalers Winfield Composite,xx:xx:xx,,700,721,
9th Grade Girls,32,289768,Perri,Bruhns,Delco Revolution Radnor,xx:xx:xx,,700,725.2,
9th Grade Girls,33,290607,Oletha,Mcadoo goff,Cincinnati Composite,xx:xx:xx,,700,729.4,
9th Grade Girls,34,289859,Paisley,Crellin,Danville Area School District Hammers,xx:xx:xx,,700,733.6,
9th Grade Girls,35,253104,Gwenevere,Schadel,SoMont Cheltenham,xx:xx:xx,,700,737.8,
9th Grade Girls,36,290249,Chloe,Morrell,Hellbenders Avon Grove,xx:xx:xx,,700,742,
9th Grade Girls,37,218465,Cadence,Tanis,Highlands Composite Racing Team,xx:xx:xx,,700,746.2,
9th Grade Girls,38,237284,Grace,Defelice,Central Jersey  Composite - Riptide Warriors,xx:xx:xx,,700,750.4,
9th Grade Girls,39,254012,Alicia,Everett,Highlands Composite Racing Team,xx:xx:xx,,700,754.6,
9th Grade Girls,40,270321,Olivia,Brackett,Saratoga Shredders Composite,xx:xx:xx,,700,758.8,
9th Grade Girls,41,290608,Ava,Champney,Carroll County Composite,xx:xx:xx,,700,763,
9th Grade Girls,42,290609,Fiona,Bagley,Eastern Shore Composite Club,xx:xx:xx,,700,767.2,
9th Grade Girls,43,290610,Anna,Cucuzzella,Mount Hebron High School,xx:xx:xx,,700,771.4,
9th Grade Girls,44,247855,Aylin,Godfrey,Eastern Panhandle Composite,xx:xx:xx,,700,775.6,
9th Grade Girls,45,247851,Audrey,Soderholm,Morgantown Composite Team,xx:xx:xx,,700,779.8,
9th Grade Girls,46,290259,Petra,Wertz,Great Valley High School,xx:xx:xx,,700,784,
9th Grade Girls,47,290611,Ashley,Pickles,Kent Island High School,xx:xx:xx,,700,788.2,
9th Grade Girls,48,290612,Abby,Morin,Kent Island High School,xx:xx:xx,,700,792.4,
9th Grade Girls,49,242305,Ivy,Clement,Greater Columbus MTB Composite,xx:xx:xx,,700,796.6,
9th Grade Girls,50,290613,Destiny,Johnson,UrbanPromise Trailblazers,xx:xx:xx,,700,800.8,
9th Grade Girls,DNF,289854,Kate,Dotsey,Owen J. Roberts,DNF,,700,809.2,
9th Grade Girls,DNF,290614,Kate,Vennard,Mountain Lions Composite,DNF,,700,809.2,
Junior Varsity Boys,1,254234,Richard,Strahan,Onslow County Composite,1:10:53.17,,500,425,
Junior Varsity Boys,2,228441,Cooper,Ward,Camden County MTB Crew Composite,1:10:53.49,,500,426.36363636364,
Junior Varsity Boys,3,194264,Clark,Johnson,Tuscazoar Composite,1:10:55.31,,500,427.72727272727,
Junior Varsity Boys,4,16792,Patrick,Wright,Owen J. Roberts,1:12:24.91,,500,429.09090909091,
Junior Varsity Boys,5,254335,Joell,Raabe,MoCo sMOREs Composite,1:12:46.45,,500,430.45454545455,
Junior Varsity Boys,6,239780,Will,Maness,Greenville High School,1:12:47.17,,500,431.81818181818,
Junior Varsity Boys,7,290570,Anderson,Ratterree,Spartanburg High School,1:13:11.73,,500,433.18181818182,
Junior Varsity Boys,8,271111,Tanner,Kalisher,Hunterdon Havoc Composite,1:13:12.80,,500,434.54545454545,
Junior Varsity Boys,9,221868,Lincoln,Clark,Parkland,1:13:24.77,,500,435.90909090909,
Junior Varsity Boys,10,290571,Simon,Rankin,Tuscazoar Composite,1:13:44.45,,500,437.27272727273,
Junior Varsity Boys,11,106759,Zachary,Morrison,Somerset Hills VeloRaptors Composite,1:13:47.49,,500,438.63636363636,
Junior Varsity Boys,12,250686,Dillon,Durelle,Spartanburg County Composite,1:14:09.99,,500,440,
Junior Varsity Boys,13,272414,Logan,Amey,Saint Catherine's & Saint Christopher's School,1:14:10.61,,500,441.36363636364,
Junior Varsity Boys,14,104544,Max,Martin,Twin Valley School,1:14:18.19,,500,442.72727272727,
Junior Varsity Boys,15,202479,Felix,Facteau,Charlottesville High School,1:14:18.48,,500,444.09090909091,
Junior Varsity Boys,16,194951,Liam,Smith,MSJ/MDSA,1:14:20.89,,500,445.45454545455,
Junior Varsity Boys,17,178376,John,Papadakis,Mountain Lions Composite,1:14:27.31,,500,446.81818181818,
Junior Varsity Boys,18,208452,Jack,Kenamond,Northern WV Composite,1:14:56.41,,500,448.18181818182,
Junior Varsity Boys,19,290034,Parker,Breneman,Elizabethtown Area School District,1:15:15.60,,500,449.54545454545,
Junior Varsity Boys,20,128327,Kenneth,Nelson,Charleston Composite,1:15:16.37,,500,450.90909090909,
Junior Varsity Boys,21,290024,Noah,Dietrich,Keystone Composite,1:15:19.79,,500,452.27272727273,
Junior Varsity Boys,22,254330,Luke,Price,Monticello High School Mountain Bike Team,1:15:24.29,,500,453.63636363636,
Junior Varsity Boys,23,256254,Jaxson,Calice,Chenango Shredders,1:15:26.87,,500,455,
Junior Varsity Boys,24,237204,Harrison,Dimm,Niskayuna/Mohawk Composite,1:15:29.17,,500,456.36363636364,
Junior Varsity Boys,25,254328,Joshua,Merrill,New River Valley Composite,1:15:33.93,,500,457.72727272727,
Junior Varsity Boys,26,290572,Jaxon,Weaver,North Baltimore County Composite,1:15:38.05,,500,459.09090909091,
Junior Varsity Boys,27,271541,James,Lawrence,MoCo sMOREs Composite,1:15:38.91,,500,460.45454545455,
Junior Varsity Boys,28,290573,Owen,Good,North Baltimore County Composite,1:15:54.09,,500,461.81818181818,
Junior Varsity Boys,29,290038,Matt,Dooley,Owen J. Roberts,1:16:06.92,,500,463.18181818182,
Junior Varsity Boys,30,283317,Wendel,Knott,Lost in the Woods - Olentangy,1:16:08.46,,500,464.54545454545,
Junior Varsity Boys,31,290032,Sam,Holovachuk,SoMont Cheltenham,1:16:20.70,,500,465.90909090909,
Junior Varsity Boys,32,192541,Logan,Vanderpool,SoMont Abington,1:16:45.51,,500,467.27272727273,
Junior Varsity Boys,33,290025,Ryan,Metz,Cumberland Valley,1:16:49.56,,500,468.63636363636,
Junior Varsity Boys,34,227811,Danny,Schmidt,Chesterfield County Composite,1:17:11.76,,500,470,
Junior Varsity Boys,35,217043,Jake,Lauman,Roanoke Star Cycling Composite,1:17:13.80,,500,471.36363636364,
Junior Varsity Boys,36,237243,Luke,Whitworth,Gloucester Gladiators Composite,1:17:29.29,,500,472.72727272727,
Junior Varsity Boys,37,290574,Gabriel,Parajon,Ridgeline Composite,1:18:04.42,,500,474.09090909091,
Junior Varsity Boys,38,228502,Logan,Heath,West Morris Chainbreakers Composite,1:18:08.44,,500,475.45454545455,
Junior Varsity Boys,39,290575,Luke,Hancox,Salesianum School,1:18:11.72,,500,476.81818181818,
Junior Varsity Boys,40,208407,Jonas,Deltano,Guilford Gears Composite,1:18:13.04,,500,478.18181818182,
Junior Varsity Boys,41,247927,Isaac,Chandler,Cabell Midland High School,1:18:18.99,,500,479.54545454545,
Junior Varsity Boys,42,247924,Caleb,Stillwell,Huntington Composite,1:18:25.64,,500,480.90909090909,
Junior Varsity Boys,43,290055,Jackson,Kraft,Lehigh Valley Composite West,1:18:29.63,,500,482.27272727273,
Junior Varsity Boys,44,290022,Will,Mcever,Pittsburgh East Composite,1:18:33.75,,500,483.63636363636,
Junior Varsity Boys,45,290576,Ben,Hollis,Salesianum School,1:18:46.69,,500,485,
Junior Varsity Boys,46,290389,Benton,Crellin,Danville Area School District Hammers,1:18:54.98,,500,486.36363636364,
Junior Varsity Boys,47,208450,Owen,Shreve,Harrison County Composite,1:19:36.18,,500,487.72727272727,
Junior Varsity Boys,48,290577,Ford,Gundrum,Mountain Lions Composite,1:20:14.49,,500,489.09090909091,
Junior Varsity Boys,49,290037,Bode,Brennan,Tredyffrin Easttown District,xx:xx:xx,,500,490.45454545455,
Junior Varsity Boys,50,247928,Matthew,Sevilla,Putnam County Pedalers Composite,xx:xx:xx,,500,491.81818181818,
Junior Varsity Boys,51,290578,Josh,Laur,Carroll County Composite,xx:xx:xx,,500,493.18181818182,
Junior Varsity Boys,52,290026,Trey,Owens,SoMont Cheltenham,xx:xx:xx,,500,494.54545454545,
Junior Varsity Boys,53,290045,Josiah,Erb,Elizabethtown Area School District,xx:xx:xx,,500,495.90909090909,
Junior Varsity Boys,54,299654,John,(jack) marks,Danville Area School District Hammers,xx:xx:xx,,500,497.27272727273,
Junior Varsity Boys,55,247923,Zach,Harrison,Putnam County Pedalers Winfield Composite,xx:xx:xx,,500,498.63636363636,
Junior Varsity Boys,56,247867,Roy,Clayton,Morgantown Composite Team,xx:xx:xx,,500,500,
Junior Varsity Boys,57,131582,Joshua,Carr,Colonial Revolution Composite,xx:xx:xx,,500,501.36363636364,
Junior Varsity Boys,58,97873,Jackson,Brown,Plum Mustang MTB,xx:xx:xx,,500,502.72727272727,
Junior Varsity Boys,59,271542,Oliver,Taylor,Broadneck Blur,xx:xx:xx,,500,504.09090909091,
Junior Varsity Boys,60,290580,Estevan,Guevara,MoCo sMOREs Composite,xx:xx:xx,,500,505.45454545455,
Junior Varsity Boys,61,299655,Donald,Stephens iii,Keystone Composite,xx:xx:xx,,500,506.81818181818,
Junior Varsity Boys,62,290582,Jack,Wallace,Bolts Composite,xx:xx:xx,,500,508.18181818182,
Junior Varsity Boys,63,253053,Isaiah,Pinto,St. Joseph's Preparatory School,xx:xx:xx,,500,509.54545454545,
Junior Varsity Boys,64,252985,Willy,Gomez,DC Bike Academy Composite,xx:xx:xx,,500,510.90909090909,
Junior Varsity Boys,65,290044,Nathaniel,Olmsted,Great Valley Composite,xx:xx:xx,,500,512.27272727273,
Junior Varsity Boys,66,290583,Tyler,Hendrix,Kent Island High School,xx:xx:xx,,500,513.63636363636,
Junior Varsity Boys,67,290039,Daniel,Kidane,Pittsburgh East Composite,xx:xx:xx,,500,515,
Junior Varsity Boys,68,254346,Charles,Herlihy,Saint Catherine's & Saint Christopher's School,xx:xx:xx,,500,516.36363636364,
Junior Varsity Boys,69,290584,Jackson,Weise,Gunpowder Mill Racers Composite,xx:xx:xx,,500,517.72727272727,
Junior Varsity Boys,70,290585,Owen,Morris,Gunpowder Mill Racers Composite,xx:xx:xx,,500,519.09090909091,
Junior Varsity Boys,71,290586,Josh,Sharland,Gunpowder Mill Racers Composite,xx:xx:xx,,500,520.45454545455,
Junior Varsity Boys,72,290587,Alex,Gargalovic,Lower Bucks Composite,xx:xx:xx,,500,521.81818181818,
Junior Varsity Boys,73,290057,Jayenne,Mitteer,Lycoming County Composite,xx:xx:xx,,500,523.18181818182,
Junior Varsity Boys,74,258980,Ben,Whisler,Guilford Gears Composite,xx:xx:xx,,500,524.54545454545,
Junior Varsity Boys,75,290588,Tommy,Grundy,Carroll County Composite,xx:xx:xx,,500,525.90909090909,
Junior Varsity Boys,76,259763,Elijah,Hitefield,Onslow County Composite,xx:xx:xx,,500,527.27272727273,
Junior Varsity Boys,77,49051,Kyle,Thomas,Tredyffrin Easttown District,xx:xx:xx,,500,528.63636363636,
Junior Varsity Boys,78,290061,Julian,Hart,Hellbenders soChesCo Composite,xx:xx:xx,,500,530,
Junior Varsity Boys,79,178373,Micah,Peterson,Mountain Lions Composite,xx:xx:xx,,500,531.36363636364,
Junior Varsity Boys,80,290589,Nolan,Hershfeld,MSJ/MDSA,xx:xx:xx,,500,532.72727272727,
Junior Varsity Boys,81,33009,David,Sheppard,Eastern Panhandle Composite,xx:xx:xx,,500,534.09090909091,
Junior Varsity Boys,82,290056,Macen,Mattes,Lehigh Valley Composite East,xx:xx:xx,,500,535.45454545455,
Junior Varsity Boys,83,254342,Ivan,Terrien,Chesterfield County Composite,xx:xx:xx,,500,536.81818181818,
Junior Varsity Boys,84,290590,Kian,Deckert,Eastern Shore Composite Club,xx:xx:xx,,500,538.18181818182,
Junior Varsity Boys,85,247922,Grady,Baracka,Eastern Panhandle Composite,xx:xx:xx,,500,539.54545454545,
Junior Varsity Boys,86,290048,Clayton,Aurentz,Wyomissing Area District,xx:xx:xx,,500,540.90909090909,
Junior Varsity Boys,87,290059,Keegan,Anderson,Plum Mustang MTB,xx:xx:xx,,500,542.27272727273,
Junior Varsity Boys,88,290030,Luke,Ganly,Hellbenders soChesCo Composite,xx:xx:xx,,500,543.63636363636,
Junior Varsity Boys,89,290591,Hayden,Mahle,MSJ/MDSA,xx:xx:xx,,500,545,
Junior Varsity Boys,90,290023,Cooper,Nudy,Twin Valley School,xx:xx:xx,,500,546.36363636364,
Junior Varsity Boys,91,290068,Matteo,Ferri,Phoenixville Inferno High School,xx:xx:xx,,500,547.72727272727,
Junior Varsity Boys,92,218197,Becket,Pottinger,Pittsburgh East Composite,xx:xx:xx,,500,549.09090909091,
Junior Varsity Boys,93,290592,Dylan,Vitale,Pittsburgh East Composite,xx:xx:xx,,500,550.45454545455,
Junior Varsity Boys,94,271114,Ryan,Valenta,Voorhees High School,xx:xx:xx,,500,551.81818181818,
Junior Varsity Boys,95,290394,Ethan,Horutz,Keystone Abington Heights,xx:xx:xx,,500,553.18181818182,
Junior Varsity Boys,96,247929,Jacob,Antle,Athens County Cougarbats,xx:xx:xx,,500,554.54545454545,
Junior Varsity Boys,97,290593,Marcus,Holmes,Lost in the Woods Composite,xx:xx:xx,,500,555.90909090909,
Junior Varsity Boys,98,290396,Alex,Gallagher,Elizabethtown Area School District,xx:xx:xx,,500,557.27272727273,
Junior Varsity Boys,99,290594,Evan,Feemster,Spartanburg County Composite,xx:xx:xx,,500,558.63636363636,
Junior Varsity Boys,100,163255,Charles,Lobosco iii,R-Cubed NICA,xx:xx:xx,,500,560,
Junior Varsity Boys,101,290069,Finn,Keeler,Wyomissing Area District,xx:xx:xx,,500,561.36363636364,
Junior Varsity Boys,102,290079,Caleb,Haenn,Tredyffrin Easttown District,xx:xx:xx,,500,562.72727272727,
Junior Varsity Boys,103,290029,Braden,Hostetter,Susquenita,xx:xx:xx,,500,564.09090909091,
Junior Varsity Boys,104,250683,Christopher,Baroody,Charleston Composite,xx:xx:xx,,500,565.45454545455,
Junior Varsity Boys,105,290595,Austin,Kohout,Howard Cycling Club,xx:xx:xx,,500,566.81818181818,
Junior Varsity Boys,106,290596,Banyan,Love.,Fingerlakes Composite,xx:xx:xx,,500,568.18181818182,
Junior Varsity Boys,107,290597,Andrew,Dimaio,Salesianum School,xx:xx:xx,,500,569.54545454545,
Junior Varsity Boys,108,290598,Mark,Loovis,MSJ/MDSA,xx:xx:xx,,500,570.90909090909,
Junior Varsity Boys,109,250691,James,Lawrimore,Charleston Composite,xx:xx:xx,,500,572.27272727273,
Junior Varsity Boys,110,247937,Kaleb,Gardill,Northern WV Composite,xx:xx:xx,,500,573.63636363636,
Junior Varsity Boys,DNF,271115,Jack,Valenza,Princeton Progressions Composite,DNF,,500,576.36363636364,
Junior Varsity Boys,DNF,290021,Max,Dehart,Danville Area School District Hammers,DNF,,500,576.36363636364,
Junior Varsity Boys,DNF,290599,Connor,Vestal,Delaware Dirt Destroyers,DNF,,500,576.36363636364,
Junior Varsity Boys,DNF,290600,Daniel,Pollitt,Howard Cycling Club,DNF,,500,576.36363636364,
Junior Varsity Boys,DNF,247916,Cooper,Ruud,Highlands Composite,DNF,,500,576.36363636364,
Junior Varsity Boys,DNF,290049,Mikey,Viscuso,Twin Valley School,DNF,,500,576.36363636364,
Junior Varsity Girls,1,216177,Camille,Culbertson,Miller School of Albemarle,1:01:28.02,,600,510,
Junior Varsity Girls,2,299653,Izzy,Jensen,Miller School of Albemarle,1:04:25.15,,600,515.29411764706,
Junior Varsity Girls,3,254010,Selah,Wynen,Wyomissing Area District,1:05:23.37,,600,520.58823529412,
Junior Varsity Girls,4,290013,Hannah,Hafer,Danville Area School District Hammers,1:05:38.51,,600,525.88235294118,
Junior Varsity Girls,5,254310,Zoe,Hicks,Gnarlington Shreddlers,1:06:14.84,,600,531.17647058824,
Junior Varsity Girls,6,208471,Maraid,Johnson,Morgantown High School,1:06:34.37,,600,536.47058823529,
Junior Varsity Girls,7,290014,Kira,Sorzano,French Creek Composite,1:07:36.10,,600,541.76470588235,
Junior Varsity Girls,8,254308,Clara,Strom,New River Valley Composite,1:08:23.62,,600,547.05882352941,
Junior Varsity Girls,9,290016,Dayna,Hunner,Lehigh Valley Composite West,1:08:34.97,,600,552.35294117647,
Junior Varsity Girls,10,290562,Emma,Saverino,MSJ/MDSA,1:09:02.36,,600,557.64705882353,
Junior Varsity Girls,11,290017,Nayra,Garcia,Delco Revolution Radnor,1:09:16.05,,600,562.94117647059,
Junior Varsity Girls,12,273619,Brecklyn,Snakenberg,Anne Arundel Blur Composite,1:09:22.17,,600,568.23529411765,
Junior Varsity Girls,13,290015,Annika,Dillon,Delco Revolution Radnor,1:11:14.46,,600,573.52941176471,
Junior Varsity Girls,14,233275,Ashlynn,Anderson,Garrett County Composite,1:11:25.90,,600,578.82352941176,
Junior Varsity Girls,15,193901,Julia,Marich,Jersey Shore Tidal Waves,1:11:55.17,,600,584.11764705882,
Junior Varsity Girls,16,208472,Ashley,Mcbrayer,Harrison County Composite,1:13:46.00,,600,589.41176470588,
Junior Varsity Girls,17,290563,Emine,Luznar,Trolley Trail TacocaTs,1:13:58.62,,600,594.70588235294,
Junior Varsity Girls,18,250693,Isabella,Hess,West Florence High School,1:15:19.92,,600,600,
Junior Varsity Girls,19,282093,Annabelle,Haught,River Cities Composite,1:15:25.91,,600,605.29411764706,
Junior Varsity Girls,20,217090,Gabriella,Watson,Keystone Composite,xx:xx:xx,,600,610.58823529412,
Junior Varsity Girls,21,290564,Karen,Hanna,MSJ/MDSA,xx:xx:xx,,600,615.88235294118,
Junior Varsity Girls,22,290019,Calista,Bryant,Elizabethtown Area School District,xx:xx:xx,,600,621.17647058824,
Junior Varsity Girls,23,290565,Audra,Mikalauskas,Monocacy Composite High,xx:xx:xx,,600,626.47058823529,
Junior Varsity Girls,24,250300,Ellie,Mccormill,Cabell Midland High School,xx:xx:xx,,600,631.76470588235,
Junior Varsity Girls,25,290566,Maya,Green,Mountain Lions Composite,xx:xx:xx,,600,637.05882352941,
Junior Varsity Girls,26,138554,Caelyn,Bailey,Miller School of Albemarle,xx:xx:xx,,600,642.35294117647,
Junior Varsity Girls,27,290567,Katherine,Berger,Trolley Trail TacocaTs,xx:xx:xx,,600,647.64705882353,
Junior Varsity Girls,28,281971,Caimy,Williams,Hardy County Comp,xx:xx:xx,,600,652.94117647059,
Junior Varsity Girls,29,290568,Julianne,Rohner-preston,Mountain Lions Composite,xx:xx:xx,,600,658.23529411765,
Junior Varsity Girls,30,141244,Vida,Hendrickson,Chenango Shredders,xx:xx:xx,,600,663.52941176471,
Junior Varsity Girls,31,281970,Isabella,Duff,Raleigh County Composite,xx:xx:xx,,600,668.82352941176,
Junior Varsity Girls,32,290569,Ruby,Frank,Monocacy Composite High,xx:xx:xx,,600,674.11764705882,
Junior Varsity Girls,33,227835,Sarah,Gann,Chesterfield County Composite,xx:xx:xx,,600,679.41176470588,
Junior Varsity Girls,34,271592,Sophie,Nussio,Broadneck Blur,xx:xx:xx,,600,684.70588235294,
Junior Varsity Girls,DNF,290018,Miel,Robinson,Lower Merion Trailblazers Composite,DNF,,600,695.29411764706,
Varsity Boys,1,212214,Henry,Schumm,Roanoke Star Cycling Composite,1:19:20.44,,400,340,
Varsity Boys,2,206380,Ethan,Blocker,York County Composite,1:19:26.93,,400,341.53846153846,
Varsity Boys,3,194917,Caleb,Nevins,Colonial Revolution Composite,1:20:41.91,,400,343.07692307692,
Varsity Boys,4,193918,Ned,Broersma,Jersey Shore Tidal Waves,1:21:08.80,,400,344.61538461538,
Varsity Boys,5,278679,Nathaniel,Meister,Twin Valley School,1:21:15.05,,400,346.15384615385,
Varsity Boys,6,237195,William,Dodds,Jersey Shore Tidal Waves,1:23:14.21,,400,347.69230769231,
Varsity Boys,7,178581,Ian,Liebler,Colonial Revolution Composite,1:23:16.24,,400,349.23076923077,
Varsity Boys,8,239661,Grey,Ward,Colonial Revolution Composite,1:23:27.37,,400,350.76923076923,
Varsity Boys,9,208501,Owen,Forney,Monocacy Composite High,1:23:45.74,,400,352.30769230769,
Varsity Boys,10,273053,Noah,Scholnick,Lycoming County Composite,1:24:06.27,,400,353.84615384615,
Varsity Boys,11,241901,Alexander,Barr,Lebanon Valley Composite,1:24:35.17,,400,355.38461538462,
Varsity Boys,12,247862,Dylan,Lunsford,Huntington Composite,1:25:05.64,,400,356.92307692308,
Varsity Boys,13,237201,Andrew,Zook,PA Independent,1:25:20.66,,400,358.46153846154,
Varsity Boys,14,290547,Gray,Steves,Kent Island High School,1:25:25.92,,400,360,
Varsity Boys,15,239657,Elliot,Purrington,Eastern Shore Composite Club,1:25:30.03,,400,361.53846153846,
Varsity Boys,16,253047,Enoch,Wynen,Wyomissing Area District,1:25:30.45,,400,363.07692307692,
Varsity Boys,17,174486,Samuel,Lang,Colonial Revolution Composite,1:25:30.70,,400,364.61538461538,
Varsity Boys,18,208505,Rylan,Orwig,Huntington Composite,1:25:31.01,,400,366.15384615385,
Varsity Boys,19,202477,Clark,Lavoie,Miller School of Albemarle,1:25:42.35,,400,367.69230769231,
Varsity Boys,20,234883,Ethan,Leslie,Roanoke Star Cycling Composite,1:26:17.83,,400,369.23076923077,
Varsity Boys,21,254296,Everett,Radock,Northwest Pennsylvania Composite,1:26:20.04,,400,370.76923076923,
Varsity Boys,22,289827,Lucas,Wright,Mountain Lions Composite,1:26:42.56,,400,372.30769230769,
Varsity Boys,23,155085,Caleb,Maxham,Lynchburg Area Bikers,1:27:14.47,,400,373.84615384615,
Varsity Boys,24,194979,Connor,Tennant,Colonial Revolution Composite,1:27:15.11,,400,375.38461538462,
