Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 17-18,43,64860,Zachary,Fernau,Hatch Toyota Racing,02:31:07,368289,411.06564265125,444.49918918919,
Men Juniors 17-18,44,72355,Alexander,Lochmiller,Velosport /rock n road,02:31:09,393634,468.99,444.49918918919,
Men Juniors 17-18,45,137962,Tyler,Thorp,VeloSport,02:31:11,511212,435.30658335057,444.49918918919,
Men Juniors 17-18,46,132362,John,Hughes,FFKR Velosport racing,02:31:12,495761,407.32,444.49918918919,
Men Juniors 17-18,47,95560,Conner,Bernstein,DeBondt Verandas USA,02:31:12,368806,418.29,444.49918918919,
Men Juniors 17-18,48,146066,Lance,Heaton,FFKR Velosport racing,02:31:12,522713,447.52,444.49918918919,
Men Juniors 17-18,49,115037,Nathan,Roberts,Young Medalists,02:32:13,427000,388.06,454.19614414414,
Men Juniors 17-18,50,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,02:32:38,361385,370.11,456.9667027027,
Men Juniors 17-18,51,116435,Jonah,Kellogg,Team Swift,02:33:13,529912,473.83,461.12254054054,
Men Juniors 17-18,52,127991,Joshua,Gilbert,FFKR Architects racing,02:33:13,494480,445.06,461.12254054054,
Men Juniors 17-18,53,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,02:33:45,355260,425.21,466.66365765766,
Men Juniors 17-18,54,88001,Billy,Taylor,Star Track NYC,02:33:45,388568,391.72,466.66365765766,
Men Juniors 17-18,55,174753,Alfonso,Medrano,ALTERRA HOME LOANS CYCLING TEAM,02:42:59,574306,350,470.8194954955,
Men Juniors 17-18,56,106071,Kyle,Chromy,LUX/Stradling p/b Specialized,02:43:56,425661,384.82,474.97533333333,
Men Juniors 17-18,57,159192,Cooper,Johnson,,02:43:56,536395,459.96,474.97533333333,
Men Juniors 17-18,58,106193,Sam,Riess,Strada Racing Club,02:46:33,459076,436.54,481.90172972973,
Men Juniors 17-18,59,101707,Tarje,Grover,,02:46:35,380636,417.47,481.90172972973,
Men Juniors 17-18,60,135650,Gabriel,Tonin,Debondt Verandas USA junior cycling team,02:46:35,507686,399,481.90172972973,
Men Juniors 17-18,61,160051,Donoven,Francis,Jesuit Dallas,02:46:38,549576,476.93,491.59868468468,
Men Juniors 17-18,62,173660,James,Eby,Landis/TREK,02:46:38,571231,442.50727377806,491.59868468468,
Men Juniors 17-18,63,127002,Ellis,Pedersen,Team California Juniors,02:46:38,494443,523.61,491.59868468468,
Men Juniors 17-18,64,83875,Spencer,Severance,BYRDS,02:46:38,408195,415.53,491.59868468468,
Men Juniors 17-18,65,107281,Jonah,Martinez,Team California Juniors,02:55:20,443408,448.66,499.91036036036,
Men Juniors 17-18,66,71606,Devin,Wilson,Team California Juniors,02:55:20,378823,475.84,499.91036036036,
Men Juniors 17-18,67,162874,Luis,Davila,Jesuit Dallas,02:58:12,555569,505.67,504.0661981982,
Men Juniors 17-18,68,159776,Blake,Macheras,Team Swift,02:58:25,550533,530.26,508.22203603604,
Men Juniors 17-18,69,141953,Jonas,Crean,Team Swift,02:58:25,496595,425.97,508.22203603604,
Men Juniors 17-18,70,159300,Ethan,Benedict,Jesuit Dallas,03:01:04,549287,500.84,512.37787387387,
Men Juniors 17-18,71,50073,Iain,Mackeith,Team Beyer Auto,03:05:29,369359,480.52,515.14843243243,
Men Juniors 17-18,72,71607,Nikolas,Lovegren,Southern California Velo-Robertson's Ready Mix Junio,03:12:46,376116,505.13,517.91899099099,
Men Juniors 17-18,73,123967,Ethan,Wong,BYRDS,03:20:20,405351,469.94,520.68954954955,
Men Juniors 17-18,74,160294,Michael,Williams,GS Andiamo,03:20:41,548523,586.16,523.46010810811,
Men Juniors 17-18,DNF,159298,Jack,Perdue,Jesuit Dallas,DNF,549890,577.22,529.00122522523,
Men Juniors 17-18,DNF,97877,Mateo,Gallegos,Panache Houndstooth,DNF,428210,444.65,529.00122522523,
Men Juniors 17-18,DNF,66911,Gerard,Josulevicz,Burner Fitness Development Team,DNF,380553,402.81,529.00122522523,
Men Masters 35-44,1,56099,Marcel,Berger,Zia Velo Cycling,02:40:50,361664,343.76,321.375,
Men Masters 35-44,2,147370,Aris,Sophocles,Evolution Racing Team,02:40:50,524780,330.48,346.95333333333,
Men Masters 35-44,3,37807,Anthony,Broadman,Evolution Racing Team/Project Bike,02:56:21,222694,397.01,372.53166666667,
Men Masters 35-44,4,11480,Rob,Angelo,Evolution Racing Team,02:56:21,345532,399.21,398.11,
Men Masters 35-44,5,13726,Sean,Haidet,Scnur Racing,02:56:21,153943,399.78,423.68833333333,
Men Masters 35-44,6,120930,Erdwin,Buitrago,Focus Racing Team,03:00:00,455057,434.72,449.26666666667,
Men Masters 45-54,1,46232,Karl,Bordine,Monster Media Racing,02:29:26,163315,386.5941950747,314.7731886045,
Men Masters 45-54,2,42456,Philip,Tinstman,Monster Media Racing,02:30:50,35628,346.83,318.94351857648,
Men Masters 45-54,3,13829,Jonathan,Eropkin,Peet's Coffee Racing,02:31:20,197844,377.54,323.11384854846,
Men Masters 45-54,4,118782,Richard,Farabee,Bike Accident Attorneys Racing Team,02:31:31,467525,406.52,327.28417852044,
Men Masters 45-54,5,100469,Michael,Dritlein,Toro Performance,02:31:31,478648,340.56259382234,331.45450849242,
Men Masters 45-54,6,44745,Bryan,Reid,RA Racing Apparel/BMC,02:31:31,172139,330.03,335.6248384644,
Men Masters 45-54,7,83143,Simon,Phuah,Stages Cycling,02:31:31,406399,365.6,339.79516843638,
Men Masters 45-54,8,80707,Andrew,Schmidt,Cannondale Capo Masters Team PB GQ6,02:31:31,58554,424.01,343.96549840836,
Men Masters 45-54,9,37190,Randall,Coxworth,Monster Media Elite Masters,02:31:31,48052,375.04,348.13582838035,
Men Masters 45-54,10,90850,Tony,Rago,Carefast | Storck Cycling Team,02:31:31,421186,377.44,352.30615835233,
Men Masters 45-54,11,45245,Michael,Allec,Carefast p/b Les Rois,02:31:34,360129,444.62,356.47648832431,
Men Masters 45-54,12,51704,John,Mansell,Rallysport,02:31:34,353588,441.26,360.64681829629,
Men Masters 45-54,13,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,02:31:34,48532,462.45,364.81714826827,
Men Masters 45-54,14,46221,Greg,Kogut,Stage 2 Cyclery / BOSCH p/b Primal,02:31:34,303908,424.23,368.98747824025,
Men Masters 45-54,15,13811,Dan,Martin,Peet's Coffee Racing,02:31:34,179386,402.1,373.15780821223,
Men Masters 45-54,16,20282,Paul,Thomas,Monster Media Racing,02:31:34,87933,373.63,377.32813818421,
Men Masters 45-54,17,52082,Clark,Sheehan,Stages Cycling,02:31:34,32377,372.28354856634,381.49846815619,
Men Masters 45-54,18,39256,Chris,Demarchi,Monster Media Racing,02:31:42,9156,336.94,385.66879812817,
Men Masters 45-54,19,51778,Jeff,Hoobler,RallySport Cycling Team,02:31:45,302644,367.7,389.83912810016,
Men Masters 45-54,20,57122,Benjamin,Sharp,Stages Cycling,02:31:58,56190,369.29,394.00945807214,
Men Masters 45-54,21,42235,Scott,Arnold,DEAN Factory Racing,02:32:45,1957,397.96171869253,398.17978804412,
Men Masters 45-54,22,84538,Jason ,Boynton,Peet's Coffee Racing,02:33:10,4526,436.26,402.3501180161,
Men Masters 45-54,23,43080,Joe,Ebenroth,Bicycle Haus Racing,02:33:29,246607,418.64759895833,406.52044798808,
Men Masters 45-54,24,20407,Michael,Catterall,Stages Cycling,02:36:40,260202,435.24,410.69077796006,
Men Masters 45-54,25,42146,Richard,Horn,Aggress,02:38:27,267483,397.88,414.86110793204,
Men Masters 45-54,26,107921,Andrew,Judkins,Johnson Elite Ortho,02:38:43,457822,420.69,419.03143790402,
Men Masters 45-54,27,15408,Rick,Lawton,R4R - Make-A-Wish,02:39:08,141309,461.61,423.201767876,
Men Masters 45-54,28,106769,Chris,Isenberg,Aggress,02:39:13,368221,388.02,427.37209784798,
Men Masters 45-54,29,144308,Dean,Giesbrecht,,02:39:56,552586,398.53,431.54242781997,
Men Masters 45-54,30,34159,Kurt,Page,MOAB Masters Racing,02:40:29,145792,400,437.79792277794,
Men Masters 45-54,31,106431,Tony,Sanfilippo,UC Cyclery/JW Floors,02:40:30,457862,435.4,437.79792277794,
Men Masters 45-54,32,90264,James,Ruffin,Clean Power Cycling pb TESLA,02:40:35,413231,495.51,444.05341773591,
Men Masters 45-54,33,127464,David,Julien,Landis/TREK,02:41:38,220722,402.6002360322,448.22374770789,
Men Masters 45-54,34,72492,Charles,Boch,Team Santini USA,02:42:02,351286,503.20628793184,452.39407767987,
Men Masters 45-54,35,106741,Dean,Shreiner,CORE Racing,02:43:00,422510,421.2,456.56440765185,
Men Masters 45-54,36,1558,Jack,Jefferies,Rally Sport,02:43:55,229853,390.8,460.73473762383,
Men Masters 45-54,37,4197,Willie,Payton,AXIS/CRCA,02:57:23,137827,406.41,464.90506759581,
Men Masters 45-54,38,46246,Terry,Johnes,S2C/BOSCH pb Primal,02:59:29,360237,475.2728454256,471.16056255379,
Men Masters 45-54,39,91733,Nathan,Penny,CORE Racing,02:59:31,459498,473.91963869754,471.16056255379,
Men Masters 45-54,40,42561,Roger,Ortiz,Stage 2 Cyclery / BOSCH p/b Primal,03:05:52,305590,490.25,477.41605751176,
Men Masters 45-54,41,89394,Daniel,Furtney,CycleFit Solutions Racing,03:07:44,415282,379.99,481.58638748374,
Men Masters 45-54,42,127469,Bobby,Verenna,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,03:16:50,36607,428.7702,485.75671745572,
Men Masters 45-54,DNF,38767,Daniel,Bennett,Landis/TREK,DNF,49417,405.685,494.09737739968,
Men Masters 45-54,DNF,100473,Thom,Alger,DEAN Factory Racing,DNF,433900,417.31,494.09737739968,
Men Masters 45-54,DNF,81779,Tim,Belding,Bearded Monkey Racing,DNF,396626,403.98,494.09737739968,
Men Masters 55-64,1,20364,Louie,Amelburu,MadDog Racing,02:05:50,65992,365.68,337.80502678571,
Men Masters 55-64,2,45212,Richard,Tilton,Kryki Sports / Audi,02:05:50,306328,437.04303571429,343.31824950397,
Men Masters 55-64,3,1916,Gerry,Clapper,Project Fleming,02:05:55,223515,334.02,348.83147222222,
Men Masters 55-64,4,43030,Steve,Cullinan,CORE Racing,02:05:59,87674,446.39079664272,354.34469494048,
Men Masters 55-64,5,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,02:05:59,35822,389.53,360.28201171398,
Men Masters 55-64,6,100491,Charlie,Beadles,GST,02:05:59,187602,333.86,366.21932848748,
Men Masters 55-64,7,39654,Timothy,Goodin,Southern Velo,02:06:01,256450,384.41,372.15664526099,
Men Masters 55-64,8,132355,Paul,Hughes,Velosport Racing,02:06:01,495759,397.26,378.09396203449,
Men Masters 55-64,9,81086,Rob,Goodbody,Boulder Masters Cycling Team,02:06:01,211947,470.99875305199,384.031278808,
Men Masters 55-64,10,43223,Charles,Royalty,San Tan Racing,02:06:01,153317,426.71,389.9685955815,
Men Masters 55-64,11,43040,Paul,Keene,Pay n' Take,02:06:01,145410,454.28,395.90591235501,
Men Masters 55-64,12,580,Eric,Pearce,unattached,02:06:01,27519,361.23,401.84322912851,
Men Masters 55-64,13,42433,John,Hatchitt,Cannondale/CAPO pb- Incycles/Incremental Gains,02:06:01,269026,409.5,407.78054590201,
Men Masters 55-64,14,42165,Andrew,Hosterman,Landis/TREK,02:06:01,48867,377,413.71786267552,
Men Masters 55-64,15,81187,Mark,Massey,Clean Power Cycling pb TESLA,02:06:01,404430,462.19,419.65517944902,
Men Masters 55-64,16,29178,Edward,Mcclarty,CORE Racing,02:06:01,260460,384.92835714286,431.52981299603,
Men Masters 55-64,17,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,02:06:01,196028,430.49,431.52981299603,
Men Masters 55-64,18,42645,Kurt,Kroemer,Project Fleming,02:06:01,200910,397.93,431.52981299603,
Men Masters 55-64,19,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,02:06:01,356162,408.08,431.52981299603,
Men Masters 55-64,20,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,02:06:01,216231,495.04,431.52981299603,
Men Masters 55-64,21,16269,James,Pappe,Cannondale Capo p/b Incycle Bicycles,02:06:05,94207,459.17,453.58270386905,
Men Masters 55-64,22,80517,Andres,Maricq,,02:06:05,388576,411.25,453.58270386905,
Men Masters 55-64,23,39771,Nick,Duckstein,Velobody / Gerks,02:06:05,276304,482.53,453.58270386905,
Men Masters 55-64,24,42447,Gregory,Page,Lightning Velo Cycling,02:06:44,73132,469.89297654269,464.60914930556,
Men Masters 55-64,25,23630,John,Paproski,CORE Racing,02:07:17,73934,509.67770605403,472.87898338294,
Men Masters 55-64,26,140756,John,Kelly,Pinnacle Velo,02:07:17,48395,519.58,472.87898338294,
Men Masters 55-64,27,17169,Dirk,Cowley,Velo Sport Racing,02:07:25,7974,416.84,481.14881746032,
Men Masters 55-64,28,42201,Brian,Lemke,Landis/TREK,02:07:41,59550,494.02,486.66204017857,
Men Masters 55-64,29,43300,Yehuda,Packer,CORE Racing,02:08:02,130228,423.34779378858,492.17526289683,
Men Masters 55-64,30,80274,Jeff,Penney,CORE Racing,02:08:08,403108,541.59070833333,497.68848561508,
Men Masters 55-64,31,22335,William,Dolphin,,02:14:14,50273,544.21795881643,503.20170833333,
Men Masters 55-64,32,34136,Tom,Gates,CORE Racing,02:14:21,45364,500,511.47154241071,
Men Masters 55-64,33,42450,Cleaveran,Law,Lightning Velo Cycling,02:14:22,45582,532.26733191429,511.47154241071,
Men Masters 55-64,34,51353,Cyril,Hunte,CORE Racing,02:14:25,52086,428.37459536986,522.49798784722,
Men Masters 55-64,35,138326,Gilbert,Bates,Velo Allegro Long Beach,02:14:25,369000,500,522.49798784722,
Men Masters 55-64,36,42735,Todd,Key,Velo Track Cycling,02:19:57,376278,517.93141145833,530.7678219246,
Men Masters 55-64,37,112964,Donald,Braun,Team Santini,02:30:17,394029,538.38967857143,536.28104464286,
Men Masters 65+,1,43856,David,Bixby,Landis/TREK,02:05:59,125651,371.54,363.972,
Men Masters 65+,2,22282,Thomas,Bain,Geri Atrix,02:06:01,45045,370.38,375.16958250243,
Men Masters 65+,3,44119,Reed,Moore,UC Cyclery/JW Floors,02:06:05,61353,471.32,386.36716500485,
Men Masters 65+,4,38011,Ken,Louder,Velo Sport Racing,02:06:44,179491,455.44,397.56474750728,
Men Masters 65+,5,42652,Philip,Holman,Tucson Masters Cycling,02:07:49,58212,392.95,408.7623300097,
Men Masters 65+,6,7139,Andrew,Buck,T'town Masters,02:13:28,129809,405.75,419.95991251213,
Men Masters 65+,7,146062,Frank,Pabian,Two Wheel Jones,02:25:44,205150,408.7623300097,431.15749501455,
Men Masters 65+,8,174758,Robert,Rice,BAA Racing,02:25:44,529778,600,442.35507751698,
Men Masters 65+,9,108718,James,Mccarver,,02:25:58,218033,506.597,453.55266001941,
Men Pro/Cat 1,1,42160,Tyler,Stites,Aevolo Cycling,03:30:57,341120,320.48,274.4735,
Men Pro/Cat 1,2,52762,Tim,Savre,Project Echelon Racing,03:30:57,371826,304.59,276.485625,
Men Pro/Cat 1,3,87125,Laurent,Gervais,Aevolo Cycling,03:30:57,499508,327.59,278.49775,
Men Pro/Cat 1,4,60719,Luke,Lamperti,LUX/Stradling p/b Specialized,03:30:57,355258,365.14,280.509875,
Men Pro/Cat 1,5,37514,Matthew,Zimmer,Project Echelon Racing,03:30:57,320582,320.66,282.522,
Men Pro/Cat 1,6,24371,Diego,Binatena,Legion of Los Angeles,03:30:57,253770,383.89,284.534125,
Men Pro/Cat 1,7,121492,Miguel,Santillanes,Joyerias Meza,03:30:57,493721,273.06,286.54625,
Men Pro/Cat 1,8,142269,Zach,Nehr,Project Echelon Racing,03:30:57,267850,318.71,288.558375,
Men Pro/Cat 1,9,104434,Tim,Mcbirney,Team California,03:30:57,440626,381.36,290.5705,
Men Pro/Cat 1,10,22267,Scott,Mcgill,Gateway Devo Cycling,03:30:57,281178,333.57,292.582625,
Men Pro/Cat 1,11,96189,Justin,Poulson,Semper Porro,03:30:57,411156,391.48,294.59475,
Men Pro/Cat 1,12,151292,Alexander,Fraser-maraun,Trek Red Truck Racing P/B Mosaic Homes,03:30:57,,298.14,296.606875,
Men Pro/Cat 1,13,91230,Evan,Bausbacher,Gateway Devo Cycling,03:30:57,387450,334.13,298.619,
Men Pro/Cat 1,14,63335,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,03:30:57,383065,422.16,300.631125,
Men Pro/Cat 1,15,146594,Omar,Andres aquilera garcia,Pacific Premier Bank,03:30:57,526261,370.36,302.64325,
Men Pro/Cat 1,16,43395,James,Hilyer,Pacific Premier Bank,03:31:03,291935,323.72,304.655375,
Men Pro/Cat 1,17,120014,Rene,Corella,CT: Start Cycling Team,03:31:03,442824,302.96,308.17659375,
Men Pro/Cat 1,18,127990,Andrew,Vollmer,Aevolo Cycling,03:31:03,419197,344.7,311.6978125,
Men Pro/Cat 1,19,74145,Alex,Driscoll,Otterhaus/K&F Construction,03:31:03,267611,348.43,315.21903125,
Men Pro/Cat 1,20,83384,Chaz,Hogenauer,Team Rio Grande,03:31:03,379658,378.36,318.74025,
Men Pro/Cat 1,21,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,03:31:03,188997,395.06,325.7826875,
Men Pro/Cat 1,22,47863,Conor,Schunk,Gateway Devo Cycling,03:31:03,355774,313.69,325.7826875,
Men Pro/Cat 1,23,122714,Quinn,Simmons,LUX/Sideshow p/b Specialized,03:31:03,407651,286.03,325.7826875,
Men Pro/Cat 1,24,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,03:31:03,,249.09,325.7826875,
Men Pro/Cat 1,25,62147,Lewis,Elliot,CZ Racing,03:31:03,57576,356.52,325.7826875,
Men Pro/Cat 1,26,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,03:31:03,267361,312.63,325.7826875,
Men Pro/Cat 1,27,76559,Wouter,Zwart,Landis/TREK,03:31:03,396776,303.76,325.7826875,
Men Pro/Cat 1,28,39212,Stephen,Vogel,Team Mike's Bikes p/b Equator Coffees,03:31:03,324128,372.82,325.7826875,
Men Pro/Cat 1,29,96236,Cory,Lockwood,Semper Porro,03:31:03,426188,319.93,325.7826875,
Men Pro/Cat 1,30,87273,Camden,Vodicka,Wildlife Generation p/b Maxxis,03:31:03,418889,340.58,325.7826875,
Men Pro/Cat 1,31,72612,Sean,Gardner,Gateway Devo Cycling,03:31:03,395387,275.73,325.7826875,
Men Pro/Cat 1,32,174872,Christopher,Ernst,Hewdog Racing,03:31:03,,100,325.7826875,
Men Pro/Cat 1,33,50326,Evan,Hartig,Project Echelon Racing,03:31:06,219225,346.91,338.8615,
Men Pro/Cat 1,34,153217,Joel,Yates,Gateway Devo Cycling,03:31:35,540830,350.17,340.873625,
Men Pro/Cat 1,35,164107,Zachary,Morris,Independent,03:32:06,562866,332.1,342.88575,
Men Pro/Cat 1,36,10654,Austin,Arguello,Velobody p/b Slocum,03:32:11,254728,395.58,344.897875,
Men Pro/Cat 1,37,60468,Innokenty,Zavyalov,Semper Porro,03:32:28,319002,351.12,351.9403125,
Men Pro/Cat 1,38,72481,Adam,Bryfogle,Landis/TREK,03:32:28,394102,329.15,351.9403125,
Men Pro/Cat 1,39,49162,Richard,Arnopol,Project Echelon Racing,03:32:28,264204,350.24,351.9403125,
Men Pro/Cat 1,40,102362,Johnny,Corcoran,Bicycle Haus Racing,03:32:28,422630,349.52,351.9403125,
Men Pro/Cat 1,41,21239,Cory,Williams,Legion of Los Angeles,03:32:28,224173,347.91,351.9403125,
Men Pro/Cat 1,42,64457,David,Greif,Project Echelon Racing,03:32:28,382065,296.12,351.9403125,
Men Pro/Cat 1,43,48608,Joseph,Bacala,Semper Porro,03:33:01,330938,345.12,358.98275,
Men Pro/Cat 1,44,45571,Ian,Anderson,Team CCR Roofing,03:33:35,348162,351.88,360.994875,
Men Pro/Cat 1,45,113760,Trevor,O'donnell,Gateway Devo Cycling,03:33:58,470625,374.15,363.007,
Men Pro/Cat 1,46,22377,Michael,Hernandez,Aevolo Cycling,03:36:33,296605,284.91,366.0251875,
Men Pro/Cat 1,47,62948,Isaac,Bryant,Gateway Devo Cycling,03:36:33,383319,340.06,366.0251875,
Men Pro/Cat 1,48,74017,Michael,Garrison,LUX/Stradling p/b Specialized,03:37:44,393367,378.77,371.0555,
Men Pro/Cat 1,49,118975,Justin,Williams,Legion of Los Angeles,03:37:44,197316,332.68,371.0555,
Men Pro/Cat 1,50,99222,Henry,Lutz,Project Echelon Racing,03:37:44,434894,361.81,371.0555,
Men Pro/Cat 1,51,103970,Dante,Young,Legion of Los Angeles,03:37:55,414050,379.91,375.07975,
Men Pro/Cat 1,52,28294,?,Samuel,Legion of Los Angeles,03:38:20,218355,433.76,377.091875,
Men Pro/Cat 1,53,71904,Rex,Roberts,Semper Porro,03:40:53,197592,393.39,379.104,
Men Pro/Cat 1,54,37019,Stephen,Pedone,Landis/TREK,03:42:20,354298,377.69690219412,382.1221875,
Men Pro/Cat 1,55,146645,Jose,Reyes aguilera garcia,Pacific Premier Bank,03:42:20,526259,384.35,382.1221875,
Men Pro/Cat 1,56,41515,Brett,Wachtendorf,Team Rio Grande,03:48:27,344034,294.58,385.140375,
Men Pro/Cat 1,57,76055,Hugo,Scala,Gateway Devo Cycling,03:53:28,388008,298.48,395.201,
Men Pro/Cat 1,58,24336,John,Noonan,Landis/TREK,03:53:28,230716,357.32147706541,395.201,
Men Pro/Cat 1,59,113247,Tyrel,Fuchs,Team Rio Grande,03:53:28,439756,344.93,395.201,
Men Pro/Cat 1,60,80163,Jordan,Miller,Olathe Subaru Cycling,03:53:28,425009,328.16,395.201,
Men Pro/Cat 1,61,46424,Cyrus,Pearo,Team Rio Grande,03:53:28,375247,324.14,395.201,
Men Pro/Cat 1,62,36737,Eric,Hill,Project Echelon Racing,03:53:28,334878,309.88,395.201,
Men Pro/Cat 1,63,1257,Ian,Holt,Pacific Premier Bank,03:53:28,178103,407.95,395.201,
Men Pro/Cat 1,64,48728,Austin,Gomes,Gateway Devo Cycling,03:53:28,347112,348.27,395.201,
Men Pro/Cat 1,65,60276,John,Garbo,Pacific Premier Bank,03:53:28,396393,434.91,395.201,
Men Pro/Cat 1,66,36769,Michael,Dutczak,Landis/TREK,03:56:23,200766,358.8,405.261625,
Men Pro/Cat 1,67,60025,Peter,Behm,Landis/TREK,03:58:03,342680,375.77,407.27375,
Men Pro/Cat 1,68,61325,Thomas,Wavrin,PRF Bicycles,04:07:15,342900,335.83,409.285875,
Men Pro/Cat 1,69,27048,Tim,Speciale,Primal Audi-Denver,04:11:57,293350,398.62,413.310125,
Men Pro/Cat 1,70,41846,Raul,Arias j.r.,Semper Porro,04:11:57,366768,409.28,413.310125,
Men Pro/Cat 1,71,81641,Griffin,Park,,04:11:57,321238,349.79,413.310125,
Men Pro/Cat 1,72,43048,Matthew,Holecko,Carlos O'Brien,04:20:39,148285,402.3,417.334375,
Men Pro/Cat 1,73,37055,Ben,Laforce,Primal Audi-Denver,04:26:34,230509,346.34,419.3465,
Men Pro/Cat 1,DNF,14603,Robert,Pasco,SAFEWAY Cycling,DNF,136970,100,423.37075,
Women Cat 3,1,163757,Michelle,Howe,Northwest Tri & Bike,03:27:14,557387,437.91,396.09593888889,
Women Cat 3,2,143862,Claudia,Behring,ALP Cycles Racing,03:27:14,523820,460.43566666667,406.65304328795,
Women Cat 3,3,127181,Thialor,Mize,Monster Media Racing,03:27:14,495264,478.51,417.21014768702,
Women Cat 3,4,161865,Sarah,Sullivan,Landis/TREK,03:27:14,552625,459.04,427.76725208608,
Women Cat 3,5,144280,Paige,Redman,Sabino Cycles Racing,03:27:17,522305,480.77554816281,438.32435648515,
Women Cat 3,6,132960,Tristen,Musselman,Fort Lewis College,03:27:20,422584,463.19,448.88146088421,
Women Cat 3,7,147647,Eliza,Gregoire,CMU Cycling,03:27:20,457222,431.42,459.43856528327,
Women Cat 3,8,144465,Jaime,Larmer,Team Elevate Racing,03:27:22,476056,480.33,469.99566968234,
Women Cat 3,9,121160,Natalie,Fernau,Hatch Toyota Racing,03:27:25,447699,536.25,480.5527740814,
Women Cat 3,10,72951,Raemy,Winton,Pay n' Take,03:27:25,394437,500,491.10987848047,
Women Cat 3,11,130718,Angela,Howe,Bingham Cyclery Peak Fasteners,03:27:28,499113,533.03,501.66698287953,
Women Cat 3,12,114453,Kathy,Alvarez,RA Racing Apparel/BMC,03:27:28,458908,500.87,512.2240872786,
Women Cat 3,13,174767,Sophie,Johnson,CINCH Cycling,03:27:33,,500,522.78119167766,
Women Cat 3,14,51891,Michelle,Mjoen,Natural Grocers Cycling Team,03:27:37,292641,501.84,533.33829607672,
Women Cat 3,15,128870,Sydney,Friedman,Sabino Cycles Racing,03:27:48,498093,581.42,543.89540047579,
Women Cat 3,16,96529,Cassidy,Hickey,,03:28:09,402615,449.3,554.45250487485,
Women Cat 4,1,173668,Cecile,Lejeune,Landis/TREK,02:10:05,569999,503.84316666667,444.37117888889,
Women Cat 4,2,161829,Bailey,Scanlan,,02:12:59,521797,500.79,463.94451311111,
Women Cat 4,3,160200,Sheri,Archibald,Monster Media Racing/Monster Media Elite Woman,02:13:02,518647,500.75604867287,483.51784733333,
Women Cat 4,4,161830,Kristen,Kollus,,02:13:02,425379,563.7357,503.09118155556,
Women Cat 4,5,153440,Christine,Hoffmann,DEAN Factory Racing,02:13:02,533792,600,522.66451577778,
Women Cat 4,6,163968,Lisa,Luttenegger,Spidermonkey Cycling,02:13:17,526604,506.47,542.23785,
Women Cat 4,7,160708,Caitlin,Lovelace,Square1 Cycling,02:19:20,547789,520.74,561.81118422222,
Women Cat 4,8,101033,Sara,Clawson,Mock Orange Bikes,02:20:46,249474,600,581.38451844444,
Women Cat 4,9,91198,Dawn,Manfredonia,CINCH Cycling,02:20:50,418890,587.97,600.95785266667,
Women Cat 4,10,153379,Ana,Schwartz,Podium Finish,02:21:05,527174,643.36,620.53118688889,
Women Cat 4,DNF,106588,Abigail,Mccrea,Go Fast Incycle,DNF,460681,686.15652359791,659.67785533333,
Women Cat 4,DNF,159738,Danielle,Davis,Bicycle Haus Racing,DNF,548957,605.53910615362,659.67785533333,
Women Cat 5,1,173894,Lisa,Powell,Action Rideshop,02:16:17,517915,,,
Women Cat 5,2,173816,Wendy,Tew,Team Santini,02:16:17,573114,,,
Women Cat 5,3,153895,Megan,Iammarino,Team Santini,02:22:07,546204,,,
Women Cat 5,4,163343,Whitney,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,02:22:13,571289,,,
Women HC/UT W-H3,1,45088,Jenna,Rollman,,02:01:49,350000,,,
Women HC/UT W-H3,2,160371,Velette,Britt,Paralyzed Veterans of America,02:36:05,547128,,,
Women Juniors 13-14,1,122551,Lauren,Weigel,Donkey Label Racing,00:41:52,481464,564.31,550.63981893491,
Women Juniors 13-14,2,117047,Lynda,Cruz,ALTERRA HOME LOANS CYCLING TEAM,00:42:02,474214,623.17435,583.08711699539,
Women Juniors 13-14,3,140325,Alexis,Jaramillo,Rage Cycling,00:42:45,512774,647.98171311636,615.53441505588,
Women Juniors 13-14,4,122551,Lauren,Weigel,Donkey Label Racing,00:42:45,481464,564.31,647.98171311636,
Women Juniors 13-14,5,140321,Makala,Jaramillo,Rage Cycling,00:43:02,512773,701.43575050527,680.42901117685,
Women Juniors 13-14,6,162594,Samantha,Scott,BYRDS,00:47:10,556156,710.99,712.87630923733,
Women Juniors 13-14,7,174754,Valeria,Garcia,ALTERRA HOME LOANS CYCLING TEAM,00:47:10,,650,745.32360729782,
Women Juniors 15-16,1,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Roa,01:38:20,424176,500.9826290951,520.37478872853,
