Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+  50+,37,47693,Chris,Dietrich,Modry/Evergreen Partners,,84615,403.12,420.12076115177,
Men Masters 50+  50+,38,17147,Lawrence,Ruggiero,Team HEADSTRONG,,164782,430.64,423.82659710969,
Men Masters 50+  50+,39,47593,Thomas,Fenig,,,157697,389.88304235375,427.53243306761,
Men Masters 50+  50+,40,29627,Robert,Eichvalds,Garneau Custom,,10583,401.32169756564,431.23826902553,
Men Masters 50+  50+,41,47479,Joseph,Gallagher,Team Headstrong,,275500,454.33,434.94410498344,
Men Masters 50+  50+,42,72656,Todd,Thornton,inland construction,,35532,447.1400701637,438.64994094136,
Men Masters 50+  50+,43,34401,Robert,Land,Team MS p/b Snowbird Farms/TireBuyer.com,,59593,401.8614651587,442.35577689928,
Men Masters 50+  50+,44,61592,Randy,Parker,Herbalife 24 Fit,,45768,295.45,446.0616128572,
Men Masters 50+  50+,45,47594,Dean,Lyons,Boone Velo,,21945,386.77698136959,449.76744881512,
Men Masters 50+  50+,46,34418,Gary,Blackington,Apex Autoworks p/b Trek Raleigh,,57377,452.65698299787,453.47328477304,
Men Masters 50+  50+,47,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,442.16,457.17912073096,
Men Masters 50+  50+,48,7382,David,Moore,Modry/Evergreen Partners,,291253,356.45,460.88495668888,
Men Masters 50+  50+,49,47481,Jon,Limbird,TEAM headstrong,,127745,487.26,464.5907926468,
Men Masters 50+  50+,50,29625,Eric,Beatty,CatUp Coaching,,120406,427.85,468.29662860472,
Men Masters 50+  50+,51,53625,Patrick,Tighe,Giordana-Clif Bar,,35594,348.19,472.00246456264,
Men Masters 50+  50+,52,44926,Bill,Brewer,Hilton Head Cycling - Robson Forensic p/b Subaru o,,139752,458.47,475.70830052056,
Men Masters 50+  50+,53,47837,Dan,Mcnamara,Team Headstrong,,308116,523.05,479.41413647848,
Men Masters 50+  50+,54,65300,Tom,Hewitt,AtOmic Cycles,,379745,465.64,483.1199724364,
Men Masters 50+  50+,55,72652,Gregg,Fauceglia,Team Simple Green/Bike Religion,,79653,360.74598596726,486.82580839432,
Men Masters 50+  50+,56,74218,Doug,Shaw,Crosstown Velo,,285930,500,490.53164435224,
Men Masters 50+  50+,57,70142,Barney,Baxter,Mock Orange Bikes,,56193,310.49537888825,494.23748031016,
Men Masters 50+  50+,58,47185,Michael,Hufham,Revolting Cogs,,345828,508.81921638639,497.94331626808,
Men Masters 50+  50+,59,80200,Gregory,Combs,Velo smart Performance Lab,,50401,500,501.64915222599,
Men Masters 50+  50+,60,77410,Joe,Nix,Hilton Head Cycling/Robson Forensic - Su,,404413,460.78,505.35498818391,
Men Masters 50+  50+,61,25998,Denis,Finnin,James Vincent Bicycles/ JV Racing,,96215,396.54,509.06082414183,
Men Masters 50+  50+,62,72658,David,Holoman,Unattached,,324416,461.53908419644,512.76666009975,
Men Masters 60+  60+,1,9938,David,Leduc,Atlantic Velo,,45583,340.66,368.166,
Men Masters 60+  60+,2,25998,Denis,Finnin,James Vincent Bicycles/ JV Racing,,96215,396.54,388.80792402723,
Men Masters 60+  60+,3,33983,David,Stevens,Raleigh All Stars/Constellation cycling,,248476,490.02,409.44984805447,
Men Masters 60+  60+,4,43860,Randall,Maddox,Team headstrong,,81544,493.2,430.0917720817,
Men Masters 60+  60+,5,70146,Chuck,Gillis,Garneau Custom p/b Hutchinson,,255899,432.77739221788,450.73369610894,
Men Masters 60+  60+,6,34401,Robert,Land,Team MS p/b Snowbird Farms/TireBuyer.com,,59593,401.8614651587,471.37562013617,
Men Masters 60+  60+,7,47481,Jon,Limbird,TEAM headstrong,,127745,487.26,492.01754416341,
Men Masters 60+  60+,8,17127,Peter,Swan,NCVC/UnitedHealthCare,,51620,468.69,512.65946819064,
Men Pro/Cat 1/2,1,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,,404314,178.53,187.595,
Men Pro/Cat 1/2,2,73707,Alexander,Ray,,,396475,175.26,189.62205882353,
Men Pro/Cat 1/2,3,29466,Matthew,Bruner,NCSU,,304444,256.7,191.64911764706,
Men Pro/Cat 1/2,4,30774,Jeffrey,Pendlebury,Panther/Bakehouse,,307012,226.87,193.67617647059,
Men Pro/Cat 1/2,5,6675,Matthew,Howe,Happy Tooth Racing,,223721,280.28,195.70323529412,
Men Pro/Cat 1/2,6,23762,Patrick,Raines,Team SmartStop p/b Mountain Khakis,,43378,251.16,197.73029411765,
Men Pro/Cat 1/2,7,22040,Stephen,Smith,NCSU,,263308,338.85,199.75735294118,
Men Pro/Cat 1/2,8,8524,Kerry,Werner,u23 BMC development mtb team,,264350,207.31693821164,201.78441176471,
Men Pro/Cat 1/2,9,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,256.33,203.81147058824,
Men Pro/Cat 1/2,10,18607,William,Guillen,Happy Tooth Racing,,281804,248.85,205.83852941176,
Men Pro/Cat 1/2,11,47644,Matt,Moosa,High Country Development Team p/b Pactimo,,334752,216.58,207.86558823529,
Men Pro/Cat 1/2,12,39212,Stephen,Vogel,Pre-Reg.com,,324128,308.81,209.89264705882,
Men Pro/Cat 1/2,13,29537,Zeb,King,High Country Development p/b Pactimo,,307756,284.45,211.91970588235,
Men Pro/Cat 1/2,14,23677,Rich,Harper,Cleveland Clinic  RGF Cycling Team p/b Felt Bicyc,,175041,214.25,213.94676470588,
Men Pro/Cat 1/2,15,5787,Benjamin,Renkema,Global bike,,193086,240.49,215.97382352941,
Men Pro/Cat 1/2,16,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,,309642,251.95,218.00088235294,
Men Pro/Cat 1/2,17,47167,Richard,Kirby,Pre-Reg.com,,295929,230.23,220.02794117647,
Men Pro/Cat 1/2,18,42626,David,Forkner,Globalbike Wipes Cycling Team,,200885,234.92,222.055,
Men Pro/Cat 1/2,19,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,218.42,224.08205882353,
Men Pro/Cat 1/2,20,34018,Luis,Sanchez,TGCR Team Greenville Cycling Racing,,258061,251.6,226.10911764706,
Men Pro/Cat 1/2,21,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,227.89,228.13617647059,
Men Pro/Cat 1/2,22,5757,Boyd,Johnson,Team Globalbike,,103689,257.87,230.16323529412,
Men Pro/Cat 1/2,23,41107,Matt,Lee,mock Orange Bikes,,193768,150,232.19029411765,
Men Pro/Cat 1/2,24,78576,Jason,Spence,FGS Cycling,,126144,319.02790718286,234.21735294118,
Men Pro/Cat 1/2,25,29595,Todd,Hancock,Specialized Dumonde Tech,,120970,330,236.24441176471,
Men Pro/Cat 1/2,26,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team,,271559,252.8,238.27147058824,
Men Pro/Cat 1/2,27,29543,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,308.52,240.29852941176,
Men Pro/Cat 1/2,28,41716,Chris,Zieman,Happy Tooth Racing,,40606,226.32,242.32558823529,
Men Pro/Cat 1/2,29,29651,Todd,Whitescarver,ASU Cycling,,305418,310.11,244.35264705882,
Men Pro/Cat 1/2,30,42197,Billy,Jones,Iscorp/intelligentsia coffee,,53173,288.9,246.37970588235,
Men Pro/Cat 1/2,31,6870,Mark,Warno,AVC / Team Hagerstown-Washington County,,601,285.07,248.40676470588,
Men Pro/Cat 1/2,32,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,270.21,250.43382352941,
Men Pro/Cat 1/2,33,47164,David,Flynn,Hincapie Cycling,,277970,263.06,252.46088235294,
Men Pro/Cat 1/2,34,61195,Mark,Brown,Finish Strong Elite Cycling Team,,114797,276.41,254.48794117647,
Men Pro/Cat 1/2,35,47320,George,Garvick,High Country Development,,340986,295.82,256.515,
Men Pro/Cat 1/2,36,76835,Rodrigo,Echeverri conde,Team Somerville Bicycle Shop,,404313,193.47985648148,258.54205882353,
Men Pro/Cat 1/2,37,35302,Wes,Douglas,Unattached,,243574,295.08083630952,260.56911764706,
Men Pro/Cat 1/2,38,41717,Seth,Ray,Specialized Dumonde Tech,,297348,258.4,262.59617647059,
Men Pro/Cat 1/2,39,58106,Sidney,Mayho,Madison digicel,,460354,312.28,264.62323529412,
Men Pro/Cat 1/2,40,29590,Ted,Hopkins,RevolutionCycleSports p/b Lonerider Br,,48697,279.67,266.65029411765,
Men Pro/Cat 1/2,41,29591,Christopher,Blake,Happy Tooth Racing,,3868,242.47017205604,268.67735294118,
Men Pro/Cat 1/2,42,41714,Parker,Mcconville,Unattached,,229683,223.27099941169,270.70441176471,
Men Pro/Cat 1/2,43,38272,Marcin,Wojcik,Team Somerville Bicycle Shop,,217251,240.86,272.73147058824,
Men Pro/Cat 1/2,44,37628,Brandon,Freyer,High Country Development p/b Pactimo,,281876,257.12,274.75852941176,
Men Pro/Cat 1/2,45,25070,Trey,Miller,Globalbike Wipes Cycling Team,,281641,243.41,276.78558823529,
Men Pro/Cat 1/2,46,29589,Patrick,Weddell,High Country Devlopment p/b Pactimo,,165037,232.25,278.81264705882,
Men Pro/Cat 1/2,47,27133,Dylan,Knutson,Mitsubishi Laser Grand Performance,,281816,244.4,280.83970588235,
Men Pro/Cat 1/2,48,33788,John,Hart,Friends Great Smokies (Team FGS),,141477,289.11,282.86676470588,
Men Pro/Cat 1/2,49,3737,Simon,Bennett,Globalbike Wipes,,242082,257.72,284.89382352941,
Men Pro/Cat 1/2,50,37668,Carlos,Norena,Finish Strong Elite Cycling Team,,278167,246.29,286.92088235294,
Men Pro/Cat 1/2,51,29584,John,Jay,Happy Tooth Racing,,287840,287.82,288.94794117647,
Men Pro/Cat 1/2,52,33616,Jeffrey,Mcgrane,Friends Great Smokies - FGS,,256582,233.44,290.975,
Men Pro/Cat 1/2,53,24345,Christopher,Calder,Athletix cycling team benefiting Globalbike,,256717,254.38,293.00205882353,
Men Pro/Cat 1/2,54,47383,Paul,Price jr,Globalbike Wipes Cycling Team,,296500,380.14,295.02911764706,
Men Pro/Cat 1/2,55,18436,Michael,Raynor,HSE Cycling,,281682,308.17,297.05617647059,
Men Pro/Cat 1/2,56,30479,Buddy,Spafford,,,302191,260.10516130899,299.08323529412,
Men Pro/Cat 1/2,57,37062,Brian,Ellison,Mitsubishi Laser Grand Performance,,310844,219.34,301.11029411765,
Men Pro/Cat 1/2,58,33792,Geri,Mewett,Veloshine,,138184,150,303.13735294118,
Men Pro/Cat 1/2,59,25062,Joshua,Whitmore,Globalbike Wipes,,38071,245.17,305.16441176471,
Men Pro/Cat 1/2,60,34028,Isaac,Enderline,University of North Carolina at Charlotte,,300421,263.18,307.19147058824,
Men Pro/Cat 1/2,61,34021,Lucas,Livermon,Unattached,,161552,245.2171666578,309.21852941176,
Men Pro/Cat 1/2,62,47516,Darren,Fuller,Hincapie/Green Creations Cycling Team,,49061,269.53,311.24558823529,
Men Pro/Cat 1/2,63,37514,Matthew,Zimmer,Mitsubishi Laser Grand Performance,,320582,221.92,313.27264705882,
Men Pro/Cat 1/2,64,29593,Curtis,Staples,Hincapie Sports / Green Creations,,155616,311.21,315.29970588235,
Men Pro/Cat 1/2,65,29448,Baird,Sills,High Country Devo pb/ Pactimo,,239845,338.2,317.32676470588,
Men Pro/Cat 1/2,66,47512,Christopher,Harkey,VeloShine Cycling Team,,67702,268.25,319.35382352941,
Men Pro/Cat 1/2,67,5790,Scottie,Weiss,Veloshine cycling team,,93133,293.25,321.38088235294,
Men Pro/Cat 1/2,68,8353,David,Lee,Finish Strong Elite Cycling Team,,313504,299.1,323.40794117647,
Women1/2/3,1,47288,Caroline,Moakley,Pepper Palace Pro Cycling,,305338,379.66,347.61316666667,
Women1/2/3,2,116768,Katherine,Shields,PainPathways Cycling Team,,220876,400.35,357.85402083333,
Women1/2/3,3,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,413.19,368.094875,
Women1/2/3,4,47325,Emily,Shields,PainPathways Cycling Team,,220875,413.33,378.33572916667,
Women1/2/3,5,29598,Ashlyn,Woods,ExergyTWENTY16,,330960,432.56,388.57658333333,
Women1/2/3,6,47333,Suzanna,Dupee,UNC Cycling,,362115,571.49,398.8174375,
Women1/2/3,7,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,426.65,409.05829166667,
Women1/2/3,8,29580,Nicole,Overeem,RevolutionCycleSports p/b Lonerider Br,,294549,415.19569739848,419.29914583333,
Women1/2/3,9,47507,Susan,Jones - morgan,Team Zoom,,162337,432.43,429.54,
Women1/2/3,10,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,462.07,439.78085416667,
Women1/2/3,11,47884,Anne,Moore,Team Zoom,,289201,457.01585982021,450.02170833333,
Women1/2/3,12,80207,Jocelyne,Belanger,Queen City Cyclists - NC,,122161,400,460.2625625,
Women1/2/3,13,6622,Adormarie,Martinez adorno,,,586459,400,470.50341666667,
Women1/2/3,14,34423,Amy,Alexander,Asheville Bicycle Racing Club,,301123,486.61,480.74427083333,
Women1/2/3,15,41698,Sarah,Kraxberger,Spokeswoman Syndicate p/b Par Cycles,,352358,508.76,490.985125,
Women1/2/3,16,47508,Deb,Sweeney whitmore,Athelix benefiting Globalbike,,189097,446.69,501.22597916667,
Women3/4,1,29580,Nicole,Overeem,RevolutionCycleSports p/b Lonerider Br,,294549,415.19569739848,437.39123406502,
Women3/4,2,66177,Kelli,Mcdowell,,,382973,554.57931782988,445.43471734609,
Women3/4,3,80202,Gabriele,Hauck,Team Alderman/ OSP,,198241,550,453.47820062716,
Women3/4,4,64613,Amie,Krasnozon,Capital Cycling Club,,253892,468.0119672883,461.52168390823,
Women3/4,5,77377,Grace,Chappell,Spokeswomen Syndicate/Parcycles,,358050,525.7218,469.5651671893,
Women3/4,6,47331,Becky,Woodruff,Spokeswomen Syndicate,,366896,499.14,477.60865047037,
Women3/4,7,65294,Amy,Hill,Massage Envy Cycling p/b Catup.com,,374759,459.32812455743,485.65213375144,
Women3/4,8,50100,Ericka,Malow,UNC,,366883,524.88,493.69561703251,
Women3/4,9,74003,Melissa,Leto,Alderman/OSP,,396236,542.39430353956,501.73910031358,
Women3/4,10,80203,Stacie,Ricciardi,Alderman-OSP,,341364,550,509.78258359465,
Women3/4,11,74004,Trudi,Franzel,Savannah Wheelman/Alderman,,201599,577.02,517.82606687572,
Women3/4,12,42078,Melissa,Mcdonald,Global Bike,,375581,489.23627931849,525.86955015679,
Women3/4,13,41698,Sarah,Kraxberger,Spokeswoman Syndicate p/b Par Cycles,,352358,508.76,533.91303343786,
Women3/4,14,47858,Jill,Mcnamara,Team Headstrong,,288085,552.42,541.95651671893,
Women3/4,15,74063,Kayla,Edington,,,293465,600,550,
Women3/4,16,74774,Dory,Diavelone,Alderman/osp,,394170,552.72,558.04348328107,
Women3/4,17,43847,Christina,Maddox,Team headstrong,,273819,601.88,566.08696656214,
Women3/4,18,74772,Jean,Toth,Alderman - OSP,,396221,577.92,574.13044984321,
Women3/4,19,47583,Stephanie,Cole,Giordana-Clif Bar,,272605,604.26,582.17393312428,
Women3/4,20,50116,Leanna,House,VeloRiot!,,372082,530.48,590.21741640535,
Women3/4,21,79419,Bethan,Eynon,,,410757,550,598.26089968642,
Women3/4,22,80204,Naomi,Gallagher,,,,550,606.30438296749,
Women3/4,23,47795,Ohara,Osorio-mckenna,SV/BikeSource Racing,,59318,567.16,614.34786624856,
Women3/4,24,78291,Allison,Foil,Giordana-Clif Bar,,263581,594.75594565366,622.39134952963,
Women3/4,25,80205,Mandy,Midgett,,,498094,550,630.4348328107,
Women3/4,26,74937,Shawna,Bland,Atomic Cycles,,398628,685.54664502536,638.47831609177,
Women3/4,27,75370,Karen,Montgomery,Dire Wolf Racing,,397037,650.60013810148,646.52179937284,
Women3/4,28,29583,Mandy,Gallagher,SpokesWomen Syndicate,,320800,532.93689832853,654.56528265391,
