Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4/5 Flight 1,52,172118,Joel,Larson,,12:52:12,,450,537.3031689058,
Men Master 35+ Cat 4/5 Flight 1,53,172119,Bruce,Traveller,,12:52:12,,450,537.3031689058,
Men Master 35+ Cat 4/5 Flight 1,54,70730,Marion,Mortensen,,12:54:12,377391,380.81675399832,547.69640329935,
Men Master 35+ Cat 4/5 Flight 1,55,172120,Tom,Hasleton,,12:54:14,,450,547.69640329935,
Men Master 35+ Cat 4/5 Flight 1,56,51235,Jerrel,Storrud,,12:57:50,237141,450,553.93234393548,
Men Master 35+ Cat 4/5 Flight 1,57,158577,Brandt,Hellstern,,13:01:20,,522,562.24693145031,
Men Master 35+ Cat 4/5 Flight 1,58,158569,Michael,Housley,,13:01:20,,501.75,562.24693145031,
Men Master 35+ Cat 4/5 Flight 1,59,158567,Darren,Hellstern,,13:01:20,,497.25,562.24693145031,
Men Master 35+ Cat 4/5 Flight 1,60,172121,Cade,Close,,13:44:46,,450,570.56151896515,
Men Master 35+ Cat 4/5 Flight 1,DNF,158573,Scott,Archibald,,DNF,,522,578.87610647999,
Men Master 35+ Cat 4/5 Flight 1,DNF,76922,Xavier,Beckham,,DNF,,450,578.87610647999,
Men Master 35+ Cat 4/5 Flight 1,DNF,6679,Kevin,Clegg,,DNF,,362.36788839787,578.87610647999,
Men Master 35+ Cat 4/5 Flight 1,DNF,70752,Thomas,Daniels,,DNF,,450,578.87610647999,
Men Master 35+ Cat 4/5 Flight 1,DNF,172122,Craig,Donaldson,,DNF,,450,578.87610647999,
Men Master 35+ Cat 4/5 Flight 1,DNF,140047,Jason,Dupont,,DNF,501798,496.12216400112,578.87610647999,
Men Master 35+ Cat 4/5 Flight 1,DNF,62733,Greg,Hopp,,DNF,,450,578.87610647999,
Men Master 35+ Cat 4/5 Flight 1,DNF,119887,Parker,Smith,,DNF,402086,446.35,578.87610647999,
Men Master 35+ Cat 4/5 Flight 2,1,135900,Joel,Draxler,,09:00:59,,370.50824436674,322.24300257058,
Men Master 35+ Cat 4/5 Flight 2,2,135970,Michael,Twohig,,09:00:59,502402,358.37,326.64841627504,
Men Master 35+ Cat 4/5 Flight 2,3,70568,Bret,Campbell,,09:01:00,311707,384.32,331.0538299795,
Men Master 35+ Cat 4/5 Flight 2,4,158551,Matheson,Harris,,09:01:01,,382.5,335.45924368397,
Men Master 35+ Cat 4/5 Flight 2,5,153163,Ryan,Cook,,09:01:03,,402.06542394444,339.86465738843,
Men Master 35+ Cat 4/5 Flight 2,6,172123,Aaron,Jossie,,09:01:04,,450,344.27007109289,
Men Master 35+ Cat 4/5 Flight 2,7,132348,Joseph,Camire,,09:07:04,471724,399.97,348.67548479735,
Men Master 35+ Cat 4/5 Flight 2,8,70718,Steven,Wilson,,09:17:50,263094,450,353.08089850182,
Men Master 35+ Cat 4/5 Flight 2,9,158584,Joseph,Cardon,,09:22:38,556014,438.72127622222,357.48631220628,
Men Master 35+ Cat 4/5 Flight 2,10,96309,Brian,Child,,09:26:17,320444,417.2681006216,361.89172591074,
Men Master 35+ Cat 4/5 Flight 2,11,172124,Richard,Moffat,,09:28:28,,450,366.29713961521,
Men Master 35+ Cat 4/5 Flight 2,12,155874,Jeff,Gibbons,,09:34:58,,491.50994760101,370.70255331967,
Men Master 35+ Cat 4/5 Flight 2,13,70787,Michael,Coombs,,09:36:27,,450,375.10796702413,
Men Master 35+ Cat 4/5 Flight 2,14,124731,Neal,Bingham,,09:36:27,,487.40788500388,379.51338072859,
Men Master 35+ Cat 4/5 Flight 2,15,80165,Chad,Harris,,09:36:31,,432,383.91879443306,
Men Master 35+ Cat 4/5 Flight 2,16,172125,Taylor,Cannon,,09:44:50,,450,388.32420813752,
Men Master 35+ Cat 4/5 Flight 2,17,161326,Andrew,Olson,,09:49:19,428398,434.03,392.72962184198,
Men Master 35+ Cat 4/5 Flight 2,18,172126,Bradley,Adams,,09:49:20,,450,397.13503554645,
Men Master 35+ Cat 4/5 Flight 2,19,158481,Bret,Rasmussen,,09:49:22,,449.84535846688,401.54044925091,
Men Master 35+ Cat 4/5 Flight 2,20,172127,Ryan,Gunnell,,09:52:43,,450,405.94586295537,
Men Master 35+ Cat 4/5 Flight 2,21,72187,Zachary,West,,09:57:25,,472.79,410.35127665983,
Men Master 35+ Cat 4/5 Flight 2,22,130713,James,Stratton,,09:59:47,102603,422.49,414.7566903643,
Men Master 35+ Cat 4/5 Flight 2,23,124714,K,John armstrong,,09:59:54,,432.23684210526,419.16210406876,
Men Master 35+ Cat 4/5 Flight 2,24,141154,Gary,Halversen,,10:02:40,487550,407.70478583333,423.56751777322,
Men Master 35+ Cat 4/5 Flight 2,25,127614,William,Wright,,10:06:51,,424.6228715,427.97293147769,
Men Master 35+ Cat 4/5 Flight 2,26,98636,Jantzen,Reynolds,,10:07:59,494404,408.90969444444,432.37834518215,
Men Master 35+ Cat 4/5 Flight 2,27,172128,Daniel,Cahoon,,10:10:22,,450,436.78375888661,
Men Master 35+ Cat 4/5 Flight 2,28,135904,Mike,Tilley,,10:10:46,,455.81,441.18917259107,
Men Master 35+ Cat 4/5 Flight 2,29,158643,Spencer,Williams,,10:16:39,,429.95623376623,445.59458629554,
Men Master 35+ Cat 4/5 Flight 2,30,172129,Benjamin,Johnston,,10:16:45,,450,454.40541370446,
Men Master 35+ Cat 4/5 Flight 2,31,135902,Doug,Plowman,,10:16:45,,450,454.40541370446,
Men Master 35+ Cat 4/5 Flight 2,32,158533,Mont,Didericksen,,10:16:45,,431.55113439955,454.40541370446,
Men Master 35+ Cat 4/5 Flight 2,33,165655,Michael,Sutton,,10:17:22,,450,463.21624111339,
Men Master 35+ Cat 4/5 Flight 2,34,124732,Todd,Mckee,NEBO Cycling,10:24:53,465512,455.42,467.62165481785,
Men Master 35+ Cat 4/5 Flight 2,35,109654,Matthew,Mecham,,10:26:27,,452.25,472.02706852231,
Men Master 35+ Cat 4/5 Flight 2,36,158583,Craig,Colyar,,10:30:31,,430.26223338889,476.43248222678,
Men Master 35+ Cat 4/5 Flight 2,37,26682,Jacob,Anderson,,10:38:59,,450,480.83789593124,
Men Master 35+ Cat 4/5 Flight 2,38,124686,Kenny,Christensen,,10:45:35,,445.32401437451,485.2433096357,
Men Master 35+ Cat 4/5 Flight 2,39,90328,Thomas,Nelson,,10:51:39,,450,489.64872334017,
Men Master 35+ Cat 4/5 Flight 2,40,65730,Alejandro,Vargas,,10:53:40,293911,427.5,494.05413704463,
Men Master 35+ Cat 4/5 Flight 2,41,164250,David,Lesher,,10:57:11,538718,478.25482931086,498.45955074909,
Men Master 35+ Cat 4/5 Flight 2,42,172130,Brinton,Baggaley,,11:00:09,,450,502.86496445355,
Men Master 35+ Cat 4/5 Flight 2,43,141156,Rick,Draper,,11:09:46,529343,441.54095716667,507.27037815802,
Men Master 35+ Cat 4/5 Flight 2,44,170888,Doug,Reynolds,,11:24:10,,448.29537491692,511.67579186248,
Men Master 35+ Cat 4/5 Flight 2,45,172131,Michael,Dustin,,11:25:43,,450,516.08120556694,
Men Master 35+ Cat 4/5 Flight 2,46,158604,Chad,Colyar,,11:34:48,,523.31170455556,520.48661927141,
Men Master 35+ Cat 4/5 Flight 2,47,71570,Espertias,Alvarez,,12:16:27,308547,510.75,527.0947398281,
Men Master 35+ Cat 4/5 Flight 2,48,45352,John,Butler,,12:16:27,,430.63,527.0947398281,
Men Master 35+ Cat 4/5 Flight 2,49,172132,Mark,Wallace,,12:19:25,,450,533.70286038479,
Men Master 35+ Cat 4/5 Flight 2,50,66060,Jerald,Olsen,,12:38:38,,497.93457605556,538.10827408926,
Men Master 35+ Cat 4/5 Flight 2,51,106052,James,Moore,,12:43:33,,552.25887704174,544.71639464595,
Men Master 35+ Cat 4/5 Flight 2,52,172133,Ted,Moore,,12:43:33,,450,544.71639464595,
Men Master 35+ Cat 4/5 Flight 2,53,69638,Craig,Pack,,12:51:48,199078,480.28686335265,551.32451520265,
Men Master 35+ Cat 4/5 Flight 2,54,158571,Bryce,Whittaker,,13:25:47,,513,557.93263575934,
Men Master 35+ Cat 4/5 Flight 2,55,158572,Nowell,Whittaker,,13:25:47,,515.25,557.93263575934,
Men Master 35+ Cat 4/5 Flight 2,56,172134,Ace,Call,,13:30:19,,450,566.74346316827,
Men Master 35+ Cat 4/5 Flight 2,57,158576,Ryan,Whittaker,,13:30:20,,522,566.74346316827,
Men Master 35+ Cat 4/5 Flight 2,58,29701,David,Kirby,,13:40:59,,450,573.35158372496,
Men Master 35+ Cat 4/5 Flight 2,DNF,165173,Jason,Bell,,DNF,,563.43,582.16241113389,
Men Master 35+ Cat 4/5 Flight 2,DNF,158590,Daniel,Colyar,,DNF,,475.3771285,582.16241113389,
Men Master 35+ Cat 4/5 Flight 2,DNF,131966,Justin,Mitchell,,DNF,,398.82,582.16241113389,
Men Master 35+ Cat 4/5 Flight 2,DNF,132515,Shawn,Montmeny,,DNF,,482.28551480079,582.16241113389,
Men Master 35+ Cat 4/5 Flight 2,DNF,172135,Todd,Moran,,DNF,,450,582.16241113389,
Men Master 35+ Cat 4/5 Flight 2,DNF,57585,Javier,Vargas,,DNF,,450,582.16241113389,
Men Master 35+ Cat 4/5 Flight 3,1,172136,Shane,Petersen,,09:29:56,,450,382.5,
Men Master 35+ Cat 4/5 Flight 3,2,172137,Derek,Bleazard,,09:29:56,,450,384.91071428571,
Men Master 35+ Cat 4/5 Flight 3,3,172138,Evan,Lunt,,09:29:56,,450,387.32142857143,
Men Master 35+ Cat 4/5 Flight 3,4,158582,Dan,Mills,,09:29:59,,404.88510488889,389.73214285714,
Men Master 35+ Cat 4/5 Flight 3,5,83193,Cameron,Gibby,,09:30:06,,450,392.14285714286,
Men Master 35+ Cat 4/5 Flight 3,6,131210,Andy,Boyer,,09:53:45,,478.65,394.55357142857,
Men Master 35+ Cat 4/5 Flight 3,7,172139,Jeff,Jacobson,,09:53:47,489239,450,396.96428571429,
Men Master 35+ Cat 4/5 Flight 3,8,172140,Wade,Poulson,,09:53:47,,450,399.375,
Men Master 35+ Cat 4/5 Flight 3,9,172141,Mcray,Murdock,,09:53:48,,450,401.78571428571,
Men Master 35+ Cat 4/5 Flight 3,10,158562,Tyler,Vanderbeek,,09:53:53,,474.75,404.19642857143,
Men Master 35+ Cat 4/5 Flight 3,11,172142,Nicolas,Pulham,,09:53:58,,450,406.60714285714,
Men Master 35+ Cat 4/5 Flight 3,12,172143,Martin,Nichols,,09:56:40,,450,409.01785714286,
Men Master 35+ Cat 4/5 Flight 3,13,77304,Mike,George,,10:14:34,386646,409.5,411.42857142857,
Men Master 35+ Cat 4/5 Flight 3,14,85537,Jake,Smith,,10:17:47,555719,450,413.83928571429,
Men Master 35+ Cat 4/5 Flight 3,15,158538,Brian,Steck,,10:17:48,,463.83664920034,416.25,
Men Master 35+ Cat 4/5 Flight 3,16,135976,Brandt,Smith,,10:17:54,,470.26,418.66071428571,
Men Master 35+ Cat 4/5 Flight 3,17,56355,Daren,Campbell,,10:18:28,371326,449.49,421.07142857143,
Men Master 35+ Cat 4/5 Flight 3,18,158585,Derek,Kirkham,,10:20:36,,444.36063811111,423.48214285714,
Men Master 35+ Cat 4/5 Flight 3,19,154771,Adam,Cole,,10:23:35,536540,437.12,425.89285714286,
Men Master 35+ Cat 4/5 Flight 3,20,61617,Mark,Pinson,,10:41:20,402792,444.12,428.30357142857,
Men Master 35+ Cat 4/5 Flight 3,21,158586,Ryan,Stanley,,10:41:23,,447.18031905556,430.71428571429,
Men Master 35+ Cat 4/5 Flight 3,22,124721,Kyle,Glover,,10:41:26,,452.81968094444,433.125,
Men Master 35+ Cat 4/5 Flight 3,23,172144,Michael,Garff,,10:55:09,,450,435.53571428571,
Men Master 35+ Cat 4/5 Flight 3,24,81630,Johnny,London,,10:55:27,,416.25,439.15178571429,
Men Master 35+ Cat 4/5 Flight 3,25,172145,David,Chatwin,,10:55:29,,450,439.15178571429,
Men Master 35+ Cat 4/5 Flight 3,26,172146,Clint,Morris,,10:56:51,,450,443.97321428571,
Men Master 35+ Cat 4/5 Flight 3,27,172147,Lance,Benzley,,10:56:52,,450,443.97321428571,
Men Master 35+ Cat 4/5 Flight 3,28,172148,Jordan,Smith,,11:00:04,512441,450,447.58928571429,
Men Master 35+ Cat 4/5 Flight 3,29,64888,Ethan,Steck,,11:00:13,,514.57102960157,451.20535714286,
Men Master 35+ Cat 4/5 Flight 3,30,158542,Scott,Wayment,,11:00:13,472449,528.40767880191,451.20535714286,
Men Master 35+ Cat 4/5 Flight 3,31,172149,Matthew,Hansen,,11:01:00,,450,454.82142857143,
Men Master 35+ Cat 4/5 Flight 3,32,135974,Jason,Kendrick,,11:01:48,,470.25,458.4375,
Men Master 35+ Cat 4/5 Flight 3,33,135973,Shane,Nebeker,,11:01:48,,472.5,458.4375,
Men Master 35+ Cat 4/5 Flight 3,34,158541,Benjamin,Voymas,,11:13:49,,508.44,462.05357142857,
Men Master 35+ Cat 4/5 Flight 3,35,172150,Quinn,Snell,,11:15:31,,450,465.66964285714,
Men Master 35+ Cat 4/5 Flight 3,36,53526,Jim,Sawka,,11:15:31,286683,437.17,465.66964285714,
Men Master 35+ Cat 4/5 Flight 3,37,172151,Larry,Gelwix,,11:27:55,539372,450,469.28571428571,
Men Master 35+ Cat 4/5 Flight 3,38,172152,Berkeley,Bate,,11:28:46,261376,450,474.10714285714,
Men Master 35+ Cat 4/5 Flight 3,39,158730,Seth,Spanos,,11:28:46,500126,493.05643625311,474.10714285714,
Men Master 35+ Cat 4/5 Flight 3,40,62637,Sean,Johnson,,11:28:47,,450,474.10714285714,
Men Master 35+ Cat 4/5 Flight 3,41,158737,Bret,Wilson,,11:31:27,554912,526.69,478.92857142857,
Men Master 35+ Cat 4/5 Flight 3,42,66041,Jaren,Gibson,,11:33:28,,450,483.75,
Men Master 35+ Cat 4/5 Flight 3,43,56352,Brett,Horstmann,,11:33:28,,450,483.75,
Men Master 35+ Cat 4/5 Flight 3,44,77558,Josh,West,,11:33:28,,386.04,483.75,
Men Master 35+ Cat 4/5 Flight 3,45,124722,Justin,Kirkham,,11:36:45,,500.754257,488.57142857143,
Men Master 35+ Cat 4/5 Flight 3,46,158596,James,Veale,,11:51:28,,495.11489511111,490.98214285714,
Men Master 35+ Cat 4/5 Flight 3,47,172153,Cory,Jakobson,,12:04:30,,450,493.39285714286,
Men Master 35+ Cat 4/5 Flight 3,48,172154,Charles,Rice,,12:13:25,514175,450,495.80357142857,
Men Master 35+ Cat 4/5 Flight 3,49,158543,Michael,Speer,,12:17:02,,533.01989520202,498.21428571429,
Men Master 35+ Cat 4/5 Flight 3,50,29587,Kenneth,Johnson,,12:42:24,,466.91808566667,500.625,
Men Master 35+ Cat 4/5 Flight 3,51,151408,Troy,Larsgard,,12:48:42,,450,503.03571428571,
Men Master 35+ Cat 4/5 Flight 3,52,158594,Matthew,Monroe,,13:02:05,,489.47553322222,505.44642857143,
Men Master 35+ Cat 4/5 Flight 3,53,158742,Seth,Bockholt,,13:03:38,541528,590.26632870954,507.85714285714,
Men Master 35+ Cat 4/5 Flight 3,54,158602,Michael,Cannon,,13:05:48,,517.67234266667,510.26785714286,
Men Master 35+ Cat 4/5 Flight 3,55,158605,Neal,Johnson,,13:08:59,,523.31170455556,512.67857142857,
Men Master 35+ Cat 4/5 Flight 3,56,158617,Desmond,Jensen,,13:11:34,,520.13978438228,515.08928571429,
Men Master 35+ Cat 4/5 Flight 3,57,172155,Brayln,Smith,,13:39:21,,450,517.5,
Men Master 35+ Cat 4/5 Flight 3,DNF,158746,Raymond,Harris,,DNF,526230,624.98414744398,522.32142857143,
Men Master 35+ Cat 4/5 Flight 3,DNF,70753,Roger,Ivey,,DNF,17475,624.98414744398,522.32142857143,
Men Master 35+ Cat 4/5 Flight 3,DNF,172156,Adam,Kolowich,,DNF,,450,522.32142857143,
Men Master 35+ Cat 4/5 Flight 3,DNF,158595,Chris,Samuelson,,DNF,,492.29521416667,522.32142857143,
Men Master 35+ Cat 4/5 Flight 3,DNF,131209,Ryan,Smith,,DNF,,414.03,522.32142857143,
Men Master 35+ Cat 4/5 Flight 3,DNF,172157,Nate,Spears,,DNF,,450,522.32142857143,
Men Master 35+ Cat 4/5 Flight 3,DNF,113610,James,Taylor,,DNF,,555.91,522.32142857143,
Men Master 35+ Cat 4/5 Flight 3,DNF,172158,Nathan,Ure,,DNF,,450,522.32142857143,
Men Master 45+ Cat 1/2/3/4,1,12060,Sean,Phillips,,08:50:38,274488,337.38,270.83062967172,
Men Master 45+ Cat 1/2/3/4,2,172081,Robbie,Ventura,,08:52:09,46909,400,280.05701326659,
Men Master 45+ Cat 1/2/3/4,3,57639,Kirk,Eck,,08:52:10,116598,253.33116666667,289.28339686147,
Men Master 45+ Cat 1/2/3/4,4,118557,Drew,Neilson,,08:52:20,258676,300,298.50978045635,
Men Master 45+ Cat 1/2/3/4,5,51059,Jeffrey,Rasch,,08:59:18,46925,318.49281060606,307.73616405123,
Men Master 45+ Cat 1/2/3/4,6,57640,Kent,Carlsen,,08:59:18,169531,335.001625,316.9625476461,
Men Master 45+ Cat 1/2/3/4,7,117924,Chris,Butler,,08:59:19,88710,372.67,326.18893124098,
Men Master 45+ Cat 1/2/3/4,8,51258,Jody,Harris,,08:59:19,177562,400,335.41531483586,
Men Master 45+ Cat 1/2/3/4,9,98622,Erik,Neilson,,08:59:23,313194,400,344.64169843074,
Men Master 45+ Cat 1/2/3/4,10,80085,Gregory,Roper,,09:10:28,133099,409.0563543771,353.86808202561,
Men Master 45+ Cat 1/2/3/4,11,172082,Aj,Summers,,09:14:24,470675,400,363.09446562049,
Men Master 45+ Cat 1/2/3/4,12,51174,Rich,Morris,,09:33:05,376867,363.77458249158,372.32084921537,
Men Master 45+ Cat 1/2/3/4,13,136716,Clay,Brock,,09:43:21,470845,400,381.54723281025,
Men Master 45+ Cat 1/2/3/4,14,23976,Brent,Cannon,,09:58:58,114698,345.2497414358,390.77361640512,
Men Master 45+ Cat 1/2/3/4,15,37291,Trent,Donat,,09:58:58,245308,400,400,
Men Master 45+ Cat 1/2/3/4,16,106529,Charles,Polmatier,,09:59:01,456907,416.65,409.22638359488,
Men Master 45+ Cat 1/2/3/4,17,172083,Kenny,Goldman,,10:01:12,197145,400,418.45276718975,
Men Master 45+ Cat 1/2/3/4,18,20176,Alex,Rosenast,,10:07:54,196878,456.31,427.67915078463,
Men Master 45+ Cat 1/2/3/4,19,172084,Scott,Eisen,,10:12:29,535813,400,436.90553437951,
Men Master 45+ Cat 1/2/3/4,20,141195,Scott,Griffith,,10:12:32,430892,453.55263157895,446.13191797439,
Men Master 45+ Cat 1/2/3/4,21,70809,Jon,Baddley,,10:22:51,178883,400,464.58468516414,
Men Master 45+ Cat 1/2/3/4,22,172085,Brent,Frank,,10:22:51,,400,464.58468516414,
Men Master 45+ Cat 1/2/3/4,23,172086,Christopher,Nelson,,10:22:51,402943,400,464.58468516414,
Men Master 45+ Cat 1/2/3/4,24,51254,Dennis,Porter,,10:27:48,173070,400,483.0374523539,
Men Master 45+ Cat 1/2/3/4,25,93825,Richard,Ramsey,,10:28:16,29111,460.65789473684,492.26383594877,
Men Master 45+ Cat 1/2/3/4,26,97371,Geoffrey,Siepker,,10:57:01,253404,393.09722222222,501.49021954365,
Men Master 45+ Cat 1/2/3/4,27,158653,Brent,Keenan,,11:15:08,513134,490.66083116883,510.71660313853,
Men Master 45+ Cat 1/2/3/4,28,172087,David,Maughan,,11:43:12,555375,400,519.94298673341,
Men Master 45+ Cat 1/2/3/4,DNF,172088,Mark,Lindberg,,DNF,255287,400,538.39575392316,
Men Master 45+ Cat 1/2/3/4,DNF,120018,Richard,Thomas,,DNF,71023,424.2,538.39575392316,
Men Master 45+ Cat 4/5 Flight 1,1,93360,Don,Larson,,09:07:06,402867,385.14733827778,328.84598559859,
Men Master 45+ Cat 4/5 Flight 1,2,66045,Curtis,Madsen,,09:07:07,348276,362.91,334.61522437961,
Men Master 45+ Cat 4/5 Flight 1,3,118496,Drew,Van boerum,,09:07:07,472643,393.15789473684,340.38446316063,
Men Master 45+ Cat 4/5 Flight 1,4,114986,Jason,Woodland,,09:07:07,,400.45925,346.15370194165,
Men Master 45+ Cat 4/5 Flight 1,5,149668,Toby,Bingham,,09:07:08,471021,382.32765733333,351.92294072267,
Men Master 45+ Cat 4/5 Flight 1,6,70731,Rick,Miller,,09:07:09,198821,362.41,357.69217950369,
Men Master 45+ Cat 4/5 Flight 1,7,57600,Michael,Rollins,,09:12:21,348764,450,363.4614182847,
Men Master 45+ Cat 4/5 Flight 1,8,118497,Michael,Johnson,,09:14:38,472644,405.7,369.23065706572,
Men Master 45+ Cat 4/5 Flight 1,9,103414,Tim,Valdez,,09:16:46,420121,468.65,374.99989584674,
Men Master 45+ Cat 4/5 Flight 1,10,96302,Dave,Eldredge,,09:18:06,,376.74279411009,380.76913462776,
Men Master 45+ Cat 4/5 Flight 1,11,66020,Ron,Niederhauser,,09:18:30,,382.5,386.53837340878,
Men Master 45+ Cat 4/5 Flight 1,12,86501,Sean,Jager,,09:34:31,402012,448.05,392.3076121898,
Men Master 45+ Cat 4/5 Flight 1,13,124709,Michael,Chabries,,09:38:32,,418.98350961111,398.07685097082,
Men Master 45+ Cat 4/5 Flight 1,14,125436,Adam,Uribe,,09:41:50,495201,430.88,403.84608975184,
Men Master 45+ Cat 4/5 Flight 1,15,80510,Wayne,Butler,,09:47:09,399748,424.21,409.61532853286,
Men Master 45+ Cat 4/5 Flight 1,16,97707,Todd,Wangsgard,,09:50:55,384373,407.36842105263,415.38456731388,
Men Master 45+ Cat 4/5 Flight 1,17,70616,Dean,Walker,,09:52:32,,450,421.1538060949,
Men Master 45+ Cat 4/5 Flight 1,18,70613,Dave,Erickson,,09:52:32,,435.78947368421,426.92304487592,
Men Master 45+ Cat 4/5 Flight 1,19,53665,David,Evans,,09:53:09,,450,432.69228365694,
Men Master 45+ Cat 4/5 Flight 1,20,118546,Eric,Barnes,,10:02:32,471721,433.04,438.46152243796,
Men Master 45+ Cat 4/5 Flight 1,21,172180,Donald,Ralph,,10:22:01,,450,444.23076121898,
Men Master 45+ Cat 4/5 Flight 1,22,172181,Casey,Kleinman,,10:34:01,,450,450,
Men Master 45+ Cat 4/5 Flight 1,23,158633,Trevor,Astrope,,10:38:56,504335,456.56,455.76923878102,
Men Master 45+ Cat 4/5 Flight 1,24,165659,Sean,Peters,,10:41:53,548491,476.84880063144,461.53847756204,
Men Master 45+ Cat 4/5 Flight 1,25,134438,Glade,Tidwell,,10:44:22,,481.97368421053,467.30771634306,
Men Master 45+ Cat 4/5 Flight 1,26,66024,Glenn,Seninger,,10:54:33,346458,500,473.07695512408,
Men Master 45+ Cat 4/5 Flight 1,27,124711,Troy,Fox,,10:58:48,,496.18421052632,481.73081329561,
Men Master 45+ Cat 4/5 Flight 1,28,172182,Gregory,Iannone,,10:58:48,,450,481.73081329561,
Men Master 45+ Cat 4/5 Flight 1,29,172183,Jeff,Drew,,11:03:32,,450,490.38467146714,
Men Master 45+ Cat 4/5 Flight 1,30,19682,Gregory,Smith,,11:20:58,,450,496.15391024816,
Men Master 45+ Cat 4/5 Flight 1,31,86526,Sean,Biggs,,11:28:21,430791,434,501.92314902918,
Men Master 45+ Cat 4/5 Flight 1,32,172184,Steve,Koncurat,,11:48:05,547478,450,507.6923878102,
Men Master 45+ Cat 4/5 Flight 1,33,172185,Don,Page,,11:50:29,552258,450,513.46162659122,
Men Master 45+ Cat 4/5 Flight 1,34,158719,Bruce,Richards,,11:53:32,,524.311125,519.23086537224,
Men Master 45+ Cat 4/5 Flight 1,35,172186,David,Morris,,11:57:28,214766,450,527.88472354377,
Men Master 45+ Cat 4/5 Flight 1,36,159118,Christopher,Ouellette,,11:57:28,,450,527.88472354377,
Men Master 45+ Cat 4/5 Flight 1,37,61766,Matt,Hardy,,12:05:08,,524.311125,536.5385817153,
Men Master 45+ Cat 4/5 Flight 1,38,86534,Todd,Quinn,,12:09:40,,450,542.30782049631,
Men Master 45+ Cat 4/5 Flight 1,39,172187,Terrill,Bush,,12:19:31,,450,548.07705927733,
Men Master 45+ Cat 4/5 Flight 1,40,158635,Bruce,Baxter,,12:24:57,,489.07894736842,553.84629805835,
Men Master 45+ Cat 4/5 Flight 1,41,154766,Jay,Miller,,12:41:07,443812,510.156625,559.61553683937,
Men Master 45+ Cat 4/5 Flight 1,42,53538,Jodie,Mattinson,,13:11:40,269043,529.49175563326,568.2693950109,
Men Master 45+ Cat 4/5 Flight 1,43,172188,Damond,Watkins,,11:24:20,,450,568.2693950109,
Men Master 45+ Cat 4/5 Flight 1,DNF,29169,Jim,Jenkins,,DNF,,524.60526315789,582.69249196345,
Men Master 45+ Cat 4/5 Flight 2,1,149121,Brett,Peterson,,09:02:38,403251,358.67,332.19270148687,
Men Master 45+ Cat 4/5 Flight 2,2,132526,Jim,Ferrell,,09:05:39,430707,389.2194537772,337.80257284464,
Men Master 45+ Cat 4/5 Flight 2,3,158703,Vernon,Fitch,,09:12:13,,393.382,343.41244420241,
Men Master 45+ Cat 4/5 Flight 2,4,21947,Andrew,Laveine,,09:16:17,471027,503.35,349.02231556018,
Men Master 45+ Cat 4/5 Flight 2,5,135790,Ray,Thom,,09:16:53,359660,389.843375,354.63218691794,
Men Master 45+ Cat 4/5 Flight 2,6,172189,Michael,Myers,,09:16:57,286709,450,360.24205827571,
Men Master 45+ Cat 4/5 Flight 2,7,158702,Richard,Merrill,,09:27:27,,379.2275,365.85192963348,
Men Master 45+ Cat 4/5 Flight 2,8,80519,Tim,Swift,,09:27:46,,450,371.46180099125,
Men Master 45+ Cat 4/5 Flight 2,9,64466,Mike,Broadbent,,09:35:45,,450,377.07167234902,
Men Master 45+ Cat 4/5 Flight 2,10,124700,Tony,Anstine,,09:36:35,,396.71052631579,382.68154370678,
Men Master 45+ Cat 4/5 Flight 2,11,141149,Craig,Sorensen,,09:46:47,,450,388.29141506455,
Men Master 45+ Cat 4/5 Flight 2,12,103233,Jason,Schroeder,,09:59:49,,450,393.90128642232,
Men Master 45+ Cat 4/5 Flight 2,13,32778,Michael,Adams,,09:59:50,,450,399.51115778009,
Men Master 45+ Cat 4/5 Flight 2,14,158630,Nelson,Palmer,,10:01:28,,442.89473684211,405.12102913786,
Men Master 45+ Cat 4/5 Flight 2,15,162732,Mike,Watson,,10:10:01,535775,447.92,410.73090049562,
Men Master 45+ Cat 4/5 Flight 2,16,172190,Dave,Wilding,,10:27:26,,450,416.34077185339,
Men Master 45+ Cat 4/5 Flight 2,17,45672,Paul,Larson,,10:27:27,,366.70497983179,421.95064321116,
Men Master 45+ Cat 4/5 Flight 2,18,5375,Tom,Murray,,10:32:47,268461,450,427.56051456893,
Men Master 45+ Cat 4/5 Flight 2,19,79935,Troy,Huebner,,10:43:06,378767,423.83,433.1703859267,
Men Master 45+ Cat 4/5 Flight 2,20,124715,Gregory,Robinson,,10:46:57,,485.52631578947,438.78025728446,
Men Master 45+ Cat 4/5 Flight 2,21,60895,Joseph,Luniak,,10:50:26,338528,484.18621212121,444.39012864223,
Men Master 45+ Cat 4/5 Flight 2,22,57626,Jeffery,Banks,,10:50:45,263819,474.86842105263,450,
Men Master 45+ Cat 4/5 Flight 2,23,65002,Steve,Moore,,11:11:48,547290,450,455.60987135777,
Men Master 45+ Cat 4/5 Flight 2,24,80509,Gregg,Weight,,11:13:21,392424,432.306875,461.21974271554,
Men Master 45+ Cat 4/5 Flight 2,25,55518,Justin,Gibson,,11:15:28,263645,450,472.43948543107,
Men Master 45+ Cat 4/5 Flight 2,26,172191,Paul,Bowman,,11:15:28,,450,472.43948543107,
