Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-18,10,70915,Alex,Kasch,Team Beyer Auto,6:51:44,390412,393.68682199861,344.52161890949,
Men Junior  10-18,11,187809,Tristan,Jussaume,Dynamiks de Contrecoeur,6:52:06,Write in L,400,347.43198742653,
Men Junior  10-18,12,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,6:52:55,411907,407.1683821176,350.34235594358,
Men Junior  10-18,13,187811,Felix,Dalpe,Dynamicks de Contrecoeur,6:53:01,Write in L,400,353.25272446063,
Men Junior  10-18,14,163484,Ivan,Gallego,Missoula Bicycle Works Racing,6:54:05,517829,381.3343178836,356.16309297767,
Men Junior  10-18,15,129299,Christian,Deschamps,NWCC,6:54:18,497181,379.60194786123,359.07346149472,
Men Junior  10-18,16,177045,Nic,Narraway,Miller School of Albemarle,6:54:26,Write in L,407.90072592143,361.98383001177,
Men Junior  10-18,17,66911,Gerard,Josulevicz,Unattached,6:54:34,380553,435.58459127364,364.89419852881,
Men Junior  10-18,18,170908,Benjamin,Gervais,Espoirs Elite Primeau Velo,6:55:00,Write in L,421.4941853842,367.80456704586,
Men Junior  10-18,19,122668,Lucas,Huesman,CT Cycling Advancement Program,6:55:08,480596,503.56922447607,373.62530407995,
Men Junior  10-18,20,138239,Luca,Scuriatti,Miller School of Albemarle,6:55:47,Write in L,361.35255075843,376.535672597,
Men Junior  10-18,21,157196,Nicolas,Bougie,Espoirs Laval Primeau vélo  Junior Élite,6:55:49,Write in L,403.26125772733,379.44604111405,
Men Junior  10-18,22,115037,Nathan,Roberts,Young Medalists,6:56:00,427000,428.92370278992,382.35640963109,
Men Junior  10-18,23,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,6:56:09,507454,417.67498028426,385.26677814814,
Men Junior  10-18,24,125907,Alexander,Miller,Winners Edge,6:56:25,Write in L,400,388.17714666519,
Men Junior  10-18,25,95437,Connor,Thompson,Young Medalists,6:56:36,425257,403.6823608181,391.08751518223,
Men Junior  10-18,26,95868,Jeremy,Siedor,Kelly Benefits Strategies/Lateral Stress,6:57:05,430170,400.31629992455,393.99788369928,
Men Junior  10-18,27,149796,Jonah,Vasquez,Hot Tubes Development Cycling Team,6:57:15,497504,410.34280151334,396.90825221633,
Men Junior  10-18,28,92267,Nicholas,Tabares,Natural Grocers Cycling Team,6:57:20,365573,415.04330923368,399.81862073337,
Men Junior  10-18,29,157202,Axel,Froner,KW Cycling Academy,6:58:09,Write in L,355.39959176024,402.72898925042,
Men Junior  10-18,30,86772,Ian,Witkowski,Young Medalists,6:58:14,425029,419.1045451353,405.63935776747,
Men Junior  10-18,31,66913,William,Walton,Young Medalists,6:58:16,382206,428.94218752369,408.54972628451,
Men Junior  10-18,32,170903,Gabriel,Melfi,Espoir Elite Primeau Velo,6:59:01,Write in L,410.36623255325,411.46009480156,
Men Junior  10-18,33,148542,Grant,Carter,Young Medalists,6:59:55,524993,432.319973467,414.37046331861,
Men Junior  10-18,34,70920,Jonah,Killy,Kelly Benefits Strategies/Lateral Stress,7:00:06,386386,395.91970731929,417.28083183565,
Men Junior  10-18,35,70912,Sebastian,Silberman,Kelly Benefits Strategies/Lateral Stress,7:00:35,388185,441.59786624024,420.1912003527,
Men Junior  10-18,36,88001,Billy,Taylor,Young Medalists,7:01:01,388568,415.56052931781,423.10156886975,
Men Junior  10-18,37,187813,William,Toussaint,MaKadence,7:01:13,Write in L,400,426.01193738679,
Men Junior  10-18,38,184853,Lucas,Guevremont,Espoirs Laval - Primeau Velo,7:01:51,Write in L,369.78984444444,428.92230590384,
Men Junior  10-18,39,162818,Jack,Brandvold,Debont verandas,7:01:51,544142,412.80714614326,431.83267442089,
Men Junior  10-18,40,184852,Samuel,Couture,Espoirs Laval Primeau Velo,7:02:56,1005470171,354.52366666667,434.74304293793,
Men Junior  10-18,41,105074,Sean,Christian,Debondt Verandas,7:04:35,434271,364.62767033885,437.65341145498,
Men Junior  10-18,42,131643,Julien,Guarniere,Mr Greens,7:05:14,480997,404.20063754198,440.56377997203,
Men Junior  10-18,43,95602,Cj,Burford,Mission Devo Cycling,7:05:31,407146,404.90517687355,443.47414848907,
Men Junior  10-18,44,91234,Will,Sharp,Hot Tubes Development Cycling Team,7:05:53,385678,383.65066226184,446.38451700612,
Men Junior  10-18,45,182315,Laurent,Legault,Desjardins-Ford p/p Cromwell,7:06:22,Write in L,457.22231582683,449.29488552317,
Men Junior  10-18,46,95409,Liam,Mccary,Team TTown,7:07:02,422723,464.92707123184,452.20525404021,
Men Junior  10-18,47,138460,Braiden,Voss,Hot Tubes Development Cycling Team,7:07:21,512196,398.97141366127,455.11562255726,
Men Junior  10-18,48,117716,Henry,Lord,AP Junior Development p/b Corner Cycle,7:10:16,515298,425.62478547436,458.02599107431,
Men Junior  10-18,49,187807,Raphael,Parisella,Velo 2000/Rhino Rack,7:14:24,Write in L,400,460.93635959135,
Men Junior  10-18,50,160832,Andre,Campos,Miller School of Albemarle,7:15:40,529916,431.08836707526,463.8467281084,
Men Junior  10-18,51,95408,Divik,Verma,T-Town Elite,7:22:59,423878,470.26224427232,466.75709662545,
Men Junior  10-18,52,115436,Johnny,Meyerle,The CT Cycling Advancement Program,7:24:00,391679,432.35720982192,469.66746514249,
Men Junior  10-18,53,155457,Nick,Ballesteros,AP Junior Development p/b Corner Cycle,7:24:04,574345,400,472.57783365954,
Men Junior  10-18,54,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,7:25:40,475263,365.55430897689,475.48820217659,
Men Junior  10-18,55,122395,Christopher,Golden,AP Junior Development p/b Corner Cycle,7:26:55,401639,402.72898925042,478.39857069363,
Men Junior  10-18,56,163272,Colby,Simone,AP Junior Development p/b Corner Cycle,7:29:44,487187,478.43804540487,481.30893921068,
Men Junior  10-18,57,148759,John,Bazaar,NYTT,8:03:36,530196,492.79260574225,484.21930772773,
Men Junior  10-18,58,134280,David,Sandoval,AP Junior Development p/b Corner Cycle,8:12:34,504483,498.28464283288,487.12967624477,
Men Junior  10-18,DNF,182314,Jason,Pilote,Desjardins-Ford p/p Cromwell,#N/A,Write in L,395.90852890231,492.95041327887,
Men Junior  10-18,DNF,181062,Timothy,Golden,AP Junior Development p/b Corner Cycle,#N/A,412938,489.9958911504,492.95041327887,
Men Junior  10-18,DNF,187814,Casper,Berczynski,Win Cycling Centre,#N/A,Write in L,400,492.95041327887,
Men Junior  10-18,DNF,142055,Nicolas,Rivard,Hot Tubes Development Cycling Team,#N/A,1005989818,364.73128864337,492.95041327887,
Men Master  50+,1,1364,David,Gazsi,Hammer 53x11,7:03:12,Write in L,375.97404647012,339.95091227323,
Men Master  50+,2,1076,Ron,Amos,Hammer/53x11,7:04:15,1005146727,400.96568034754,349.97264968284,
Men Master  50+,3,1072,Fred,Thomas,A-D Racing,7:04:31,220670,455.10836849488,359.99438709245,
Men Master  50+,4,98022,James,Johnson,NCVC/UnitedHealthcare,7:06:11,246981,393.95875563847,370.01612450206,
Men Master  50+,5,50621,Travis,Dixon,Downeast Racing,7:06:29,74064,404.90231321361,380.03786191167,
Men Master  50+,6,1558,Jack,Jefferies,Ralley Sport,7:06:34,229853,381.61508883285,390.05959932128,
Men Master  50+,7,1059,David,Connery,BMB Racing,7:07:07,179486,369.60209121989,400.08133673089,
Men Master  50+,8,1396,James,Walker,Team Placid Planet,7:07:21,225529,410.1030741405,410.1030741405,
Men Master  50+,9,65603,Troy,Barry,Downeast Racing,7:09:20,82836,450,420.12481155011,
Men Master  50+,10,3778,William,Mcgreevy,Team Placid Planet,7:09:41,226407,408.81319499662,430.14654895972,
Men Master  50+,11,153,Ron,Jacobs,Wheelworks Racing,7:10:49,168995,430.03756015152,440.16828636933,
Men Master  50+,12,6291,Richard,Batten,Minuteman Road Club,7:11:12,292021,439.75033999021,450.19002377894,
Men Master  50+,13,1559,Ray,Plewacki,NCVC/UnitedHealthcare,7:12:51,222263,427.72328684543,460.21176118855,
Men Master  50+,14,118231,Willem,Jewett,1K2GO Sports,7:16:12,54437,424.75685714159,470.23349859816,
Men Master  50+,15,5372,Hank,Pfeifle,Downeast Racing,7:27:14,57045,450,480.25523600777,
Men Master  50+,DNF,164054,Ron,Hagen,Minuteman Road Club,#N/A,537081,461.04349156244,500.29871082699,
Men Master  50+,DNF,5818,Jim,Tsilemos,Ride With Rendall,#N/A,Write in L,450,500.29871082699,
Men Master  50+,DNF,1363,Andrew,Stewart,Hammer Nutrition/53x11,#N/A,Write in L,440.08519139227,500.29871082699,
Men Master  50+,DNF,118219,Dave,Mingori,Minuteman Road Club,#N/A,438795,400.45374289574,500.29871082699,
Men Master  50+,DNF,462,Oguz,Orkan,Unattached,#N/A,278467,471.06781742341,500.29871082699,
Men Master  50+,DNF,2921,Richard,Salit,SVC Bikeworks,#N/A,278961,441.31981292154,500.29871082699,
Men Master  50+,DNF,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,#N/A,169549,410.93920938885,500.29871082699,
Men Master  50+,DNF,1058,Tobi,Schultze,Stedman's/MeltSnow Racing,#N/A,127424,343.47419993175,500.29871082699,
Men Master  50+,DNF,7502,Alan,Potter,Team Fit Werx,#N/A,106829,448.34415325016,500.29871082699,
Men Master  50+,DNF,56613,Robert,Kantor,Racer X/Colorado Bike Law,#N/A,343100,416.68457013799,500.29871082699,
Men Master  50+,DNF,9445,Andrew,Hannaford,Hammer Nutrition/53 x 11,#N/A,Write in L,449.0599372105,500.29871082699,
Men Pro/1,1,9915,Brendan,Rhim,Arapahoe-Hincapie p/b BMC Racing,8:41:27,282640,292.27688627052,272.52947077805,
Men Pro/1,2,74,Benjamin,Wolfe,Arapahoe-Hincapie p/b BMC Racing,8:42:25,Write in L,358.27021809733,274.57135769536,
Men Pro/1,3,142048,Carson,Miles,Floyds Pro Cycling,8:42:56,Write in L,342.98929568007,276.61324461267,
Men Pro/1,4,182376,Madi,Hartley-brown,New England Devo p/b Cadence Wealth Mana,8:44:05,Write in L,282.6881341057,278.65513152999,
Men Pro/1,5,153071,Jeremy,Rae,Ascent Cycling,8:44:11,Write in L,326.60253844253,280.6970184473,
Men Pro/1,6,33787,Chris,Ernst,Toronto Hustle,8:44:15,Write in L,229.27564494589,282.73890536461,
Men Pro/1,7,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,8:44:44,440626,331.56195508616,284.78079228192,
Men Pro/1,8,187816,Samuel,Janisch,Project Echelon Racing,8:44:59,0547115,100,286.82267919923,
Men Pro/1,9,121791,Seth,Jones,Arapahoe-Hincapie p/b BMC Racing,8:45:16,437931,339.036201914,288.86456611654,
Men Pro/1,10,161904,Travis,Samuel,Toronto Hustle,8:45:19,Write in L,302.73980890876,290.90645303385,
Men Pro/1,11,187823,Sebastian,Caro monroy,Gobernacion de Cundinamarca,8:45:23,Write in L,100,292.94833995116,
Men Pro/1,12,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,8:45:32,380188,326.88102049869,294.99022686848,
Men Pro/1,13,134570,Sean,Guydish,Keystone Racing P/B Lupine Lights,8:46:34,502131,325.99242412291,297.03211378579,
Men Pro/1,14,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,8:46:45,403657,373.57909418289,299.0740007031,
Men Pro/1,15,161054,Ryan,Rudderham,Toronto Hustle,8:47:11,Write in L,380.33554794979,301.11588762041,
Men Pro/1,16,79647,Connor,Jennings,Velocio Northeast,8:47:11,399473,344.8160199143,303.15777453772,
Men Pro/1,17,62995,Matthew,Curbeau,Velocio Northeast,8:47:22,378237,341.80691647183,305.19966145503,
Men Pro/1,18,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davids,8:47:30,299925,351.87576252432,307.24154837234,
Men Pro/1,19,56169,William,Cooper,CS Velo Racing p/b Cannondale,8:47:37,379489,361.49916869387,309.28343528965,
Men Pro/1,20,137799,Travis,Wold,New England Devo p/b Cadence Wealth Mana,8:47:57,456194,306.72252282775,311.32532220697,
Men Pro/1,21,62948,Isaac,Bryant,Gateway Devo Cycling,8:48:03,383319,358.92221777522,313.36720912428,
Men Pro/1,22,131941,Fischer,Maris,Kelly Benefit Strategies Elite,8:48:12,496704,315.12324937287,315.40909604159,
Men Pro/1,23,127607,Ethan,Overson,Gateway Devo Cycling,8:48:24,494479,335.25826312934,317.4509829589,
Men Pro/1,24,70881,Patrick,Jarenwattananon,Total Civil Construction p/b Battley Harley-Davids,8:48:48,362104,352.35423056911,319.49286987621,
Men Pro/1,25,157189,Simon,Dubuc,Velo 2000/Rhino Rack,8:50:05,Write in L,526.9581119295,321.53475679352,
Men Pro/1,26,39212,Stephen,Vogel,Team Mike's Bikes p/b Equator Coffees,8:50:43,324128,367.84137847912,323.57664371083,
Men Pro/1,27,72612,Sean,Gardner,Gateway Devo Cycling,8:50:59,395387,346.03739980126,325.61853062815,
Men Pro/1,28,49162,Richard,Arnopol,Project Echelon Racing,8:51:14,264204,332.14479011959,327.66041754546,
Men Pro/1,29,187821,Daniel,Koszela,Win Cycling Center,8:51:48,1006440030,100,329.70230446277,
Men Pro/1,30,157178,Jonathan,Maloney,Techy kids,8:52:18,Write in L,100,331.74419138008,
Men Pro/1,31,52119,Robin,Plamondon,Floyd's Pro Cycling,8:52:40,Write in L,317.52122108606,333.78607829739,
Men Pro/1,32,142045,Kaden,Hopkins,Winners Edge,8:53:00,Write in L,388.39892974903,335.8279652147,
Men Pro/1,33,514,Christopher,Hong,Cheshire Cycle Racing,8:53:25,239322,351.85666666667,337.86985213201,
Men Pro/1,34,61325,Thomas,Wavrin,Support Clean Sport / BSCG / Guttenplan,8:54:28,342900,348.90097262467,339.91173904932,
Men Pro/1,35,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondale,8:55:02,371518,382.56868053144,341.95362596664,
Men Pro/1,36,165362,Ness,Dalling,Ride with Rendall,8:55:35,Write in L,375.97345939797,343.99551288395,
Men Pro/1,37,29480,Alex,Schueckler,US Military Endurance Sports,8:55:37,334916,386.85620173462,346.03739980126,
Men Pro/1,38,125260,Paul,Hartner,Project Echelon,8:56:51,485837,347.79532332695,348.07928671857,
Men Pro/1,39,48029,Jacob,Henningsen,Team Hungry,8:57:50,368618,345.35203815464,350.12117363588,
Men Pro/1,40,132264,Owen,Musser,Kelly Benefit Strategies Elite,8:59:03,493311,352.1557688945,352.16306055319,
Men Pro/1,41,77518,Gaelen,Merritt,Toronto Hustle,8:59:50,Write in L,358.90943362435,354.2049474705,
Men Pro/1,42,187818,Steven,Cuesta zamora,Gobernacion de Cundinamarca,9:00:34,Write in L,100,356.24683438781,
Men Pro/1,43,5860,Cooper,Willsey,Foundation CCB,9:00:47,283705,353.87032179485,358.28872130513,
Men Pro/1,44,111664,Thomas,Humphreys,Foundation CCB,9:01:20,441096,294.10644488313,360.33060822244,
Men Pro/1,45,137349,Adam,Bird,Techy Kids Cycling Team,9:01:28,1005971206,334.42689136471,362.37249513975,
Men Pro/1,46,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davids,9:01:36,395771,343.52283010118,364.41438205706,
Men Pro/1,47,152237,Anton,Varabei,Toronto Hustle,9:01:44,1000891458,100,366.45626897437,
Men Pro/1,48,153444,William,Gleason,CS Velo Racing p/b Cannondale,9:01:48,231092,357.55049686435,368.49815589168,
Men Pro/1,49,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,9:03:22,400645,332.16760689584,370.54004280899,
Men Pro/1,50,170902,Jacob,Lacroix,Ride With Rendall,9:03:28,Write in L,366.17227161502,372.58192972631,
Men Pro/1,51,116603,Sait,Arana,Kelly Benefit Strategies Elite,9:05:53,470657,317.16695422389,374.62381664362,
Men Pro/1,52,187817,William,Goodfellow,VeloSelect,9:06:18,1000464335,100,376.66570356093,
Men Pro/1,53,95333,Derrick,Butler,Keystone Racing P/B Lupine Lights,9:07:05,431533,350.71233725622,378.70759047824,
Men Pro/1,54,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,9:07:56,310898,368.80403228035,380.74947739555,
Men Pro/1,55,165924,Geoffrey,Chambers-bedard,Ascent Cycling p/b Neworld Cycle,9:08:30,Write in L,311.13941174388,382.79136431286,
Men Pro/1,56,304,Tim,Mitchell,CCB Racing,9:09:26,137395,368.40025991999,384.83325123017,
Men Pro/1,57,166582,Ian,Manning,Ascent Cycling p/b MGCC,9:14:00,1000391181,386.21496527778,386.87513814748,
Men Pro/1,58,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,9:14:28,354200,406.82224690344,388.9170250648,
Men Pro/1,59,187820,Adam,Millar,Ascent Cycling,9:14:49,1007798919,100,390.95891198211,
Men Pro/1,60,1800,Adam,Myerson,Cycle-Smart,9:15:19,52534,361.67578625507,393.00079889942,
Men Pro/1,61,187824,Mike,Little,Ascent Cycling p/b MGCC,9:16:09,1005600666,100,395.04268581673,
Men Pro/1,62,26945,Ryan,O'boyle,Project Echelon Racing,9:16:52,299155,364.29146579791,397.08457273404,
Men Pro/1,63,187822,Charles antoine,Forest leblanc,Desjardins-Ford p/p Cromwell,9:17:23,Write in L,100,399.12645965135,
Men Pro/1,64,152245,Brad,Bradford,Toronto Hustle,9:22:39,Write in L,100,401.16834656866,
Men Pro/1,65,177491,Ethan,Sittlington,Toronto Hustle,9:22:58,Write in L,404.45441624159,403.21023348597,
Men Pro/1,66,9582,Christopher,Meacham,Doylestown Bike Works p/b Fred Beans,9:26:51,297555,384.08275073645,405.25212040329,
Men Pro/1,67,137417,Oliver,Campbell,Toronto Hustle/MWCC,9:31:54,1004596918,349.76436444264,407.2940073206,
Men Pro/1,68,157201,Pierre-antoine,Larochelle,Desjardins-Ford p/p Cromwell,9:34:40,Write in L,399.83201834725,409.33589423791,
Men Pro/1,69,1327,Kevin,Massicotte,Unattached,9:44:37,Write in L,100,411.37778115522,
Men Pro/1,70,37199,Jake,Buescher,Project Echelon Racing,9:45:21,333296,361.49694745938,413.41966807253,
Men Pro/1,71,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,9:58:23,380149,363.21099288223,415.46155498984,
Men Pro/1,72,104365,Pierre-olivier,Santerre,Desjardins-Ford p/p Cromwell,10:44:03,Write in L,414.71937025453,417.50344190715,
Men Pro/1,73,135382,Gabriel,Guay,Desjardins-Ford p/p Cromwell,13:39:23,Write in L,392.47415937774,419.54532882447,
Men Pro/1,DNF,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,#N/A,277019,365.70313360699,423.62910265909,
Men Pro/1,DNF,701,Michael,Boardman,CRCA / Rockstar Games,#N/A,241308,418.79672390907,423.62910265909,
Men Pro/1,DNF,6451,Jean-michel,Lachance,Quebexico,#N/A,1005240918,100,423.62910265909,
Men Pro/1,DNF,130540,Geno,Villafano,CRCA/Jamison-Cannondale,#N/A,499151,311.30148601703,423.62910265909,
Men Pro/1,DNF,142064,Nathan,Brown,EF Education First,#N/A,188123,299.79505656917,423.62910265909,
Men Pro/1,DNF,187819,Jahir,Perez muñoz,Gobernacion de Cundinamarca,#N/A,1000758740,100,423.62910265909,
Men Pro/1,DNF,28094,Alex,Carmona,Community Bicycle Racing,#N/A,339504,365.64580733312,423.62910265909,
Men Pro/1,DNF,152240,Max,Rubarth,Ride with Rendall p/b Biemme,#N/A,Write in L,330.82312940719,423.62910265909,
Men Pro/1,DNF,142058,Antoine,Ippersiel,Desjardins-Ford p/p Cromwell,#N/A,Write in L,347.04857662491,423.62910265909,
Men Pro/1,DNF,89850,Vitor,Zucco schizzi,Foundation CCB,#N/A,420701,339.51708782404,423.62910265909,
Men Pro/1,DNF,487,Jake,Hollenbach,Velocio Northeast,#N/A,189818,364.71814370792,423.62910265909,
Men Pro/1,DNF,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,#N/A,375405,365.91693091386,423.62910265909,
Men Pro/1,DNF,77606,William,Crabtree,Community Bicycle Racing,#N/A,382938,390.83075785446,423.62910265909,
Men Pro/1,DNF,125227,Kevin,Bouchard-hall,Velocio Northeast,#N/A,124130,353.15196281351,423.62910265909,
Men Pro/1,DNF,118892,John,Jantz,Pacific Premier Bank Cycling Team,#N/A,482074,324.81666882218,423.62910265909,
Men Pro/1,DNF,142051,Francis,Juneau,Velo 2000/Rhino Rack,#N/A,Write in L,335.63379702985,423.62910265909,
Men Pro/1,DNF,142269,Zach,Nehr,Project Echelon Racing,#N/A,267850,327.41040615799,423.62910265909,
Men Pro/1,DNF,94465,Grahame,Rivers,Toronto Hustle,#N/A,Write in L,100,423.62910265909,
Men Pro/1,DNF,142044,Édouard,Beaudoin,Probaclac/Devinci,#N/A,Write in L,311.38952746781,423.62910265909,
Men Pro/1,DNF,160682,Thomas,Fortier,Velo2000/rhino rack,#N/A,Write in L,515.7613880329,423.62910265909,
Men Pro/1,DNF,19090,Erik,Post,CRCA/Jamison-Cannondale,#N/A,304430,376.70356918546,423.62910265909,
Men Pro/1,DNF,95269,Jack,Duncan,Unattached,#N/A,414898,403.59473464718,423.62910265909,
Men Pro/1,DNF,16967,Paul,Lengermann,DistrictTaco Racing,#N/A,216293,380.34648775531,423.62910265909,
Men Pro/1,DNF,93337,Vivien,Rindisbacher,New England Devo p/b Cadence Wealth Mana,#N/A,429036,393.26573739474,423.62910265909,
Men Pro/1,DNF,82522,John,Willcox,Ride with Rendall,#N/A,Write in L,416.33322753182,423.62910265909,
Men Pro/1,DNF,187815,Dylan,Bibic,Ascent Cycling p/b MGCC,#N/A,1004625796,100,423.62910265909,
Men Pro/1,DNF,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,#N/A,324500,357.96205662404,423.62910265909,
Men Pro/1,DNF,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Mana,#N/A,381603,391.88482879101,423.62910265909,
Men Pro/1,DNF,88244,Benjamin,Wright,CCB Racing,#N/A,425522,344.25105937665,423.62910265909,
Women Cat 3/4/5,1,174915,Katherine,Mills,GREEN LINE VELO driven by Zipcar,6:20:16,573222,518.16081724162,422.16794890138,
Women Cat 3/4/5,2,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,6:20:41,498600,469.02345240558,436.20049570328,
Women Cat 3/4/5,3,186756,Laura,Belet,Highgate Racing,6:20:53,Write in L,534.42832331657,450.23304250518,
Women Cat 3/4/5,4,138147,Paula,Valderrama,Unattached,6:21:10,530539,502.82025588709,464.26558930708,
Women Cat 3/4/5,5,77764,Joanne,Grogan,BMB Racing,6:21:41,330656,464.73347623684,478.29813610898,
Women Cat 3/4/5,6,139051,Sarah,Hoots,UNKNOWN Racing,6:24:27,513000,519.58612534544,492.33068291088,
Women Cat 3/4/5,7,113446,Alexandra,Poole,Endorphin Fitness,6:25:33,470125,550,506.36322971277,
Women Cat 3/4/5,8,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,6:30:57,378983,542.78710572962,520.39577651467,
Women Cat 3/4/5,9,187796,Noemie,Gaudreault,Dynamiks de Contrecoeur,6:31:30,Write in L,550,534.42832331657,
Women Cat 3/4/5,10,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,6:31:48,527233,636.4425229799,548.46087011847,
Women Cat 3/4/5,11,52129,Danae,Waterbury,Dynamiks de Contrecoeur,6:32:16,1006036692,550,562.49341692037,
Women Cat 3/4/5,12,155451,Caitrin,Huysman,CCAP,6:35:39,536538,541.35517854837,576.52596372227,
Women Cat 3/4/5,13,187797,Rosalie,Lemieux,Unattached,6:36:20,Write in L,550,590.55851052417,
Women Cat 3/4/5,14,173380,Cari,Talbot,The Velo Resource,6:41:36,575772,532.90163010224,604.59105732606,
Women Cat 3/4/5,15,118208,Dee,Barbic,1K2GO Sports,6:42:17,432227,636,618.62360412796,
Women Cat 3/4/5,16,141111,Julianna,Rutecki,Young Medalists,6:46:29,551692,519.87340103409,632.65615092986,
Women Cat 3/4/5,17,113005,Jessica,He,ButcherBox Cycling,11:12:28,469247,519.23552737056,646.68869773176,
Women Cat 3/4/5,DNF,1104,Caryl,Gale,CRCA/Breakaway Courier,#N/A,60259,519.87564517292,674.75379133556,
Women Pro/1/2/3,1,187825,Marie-soleil,Blais,Astana Women's Team,7:43:42,1005201218,400,328.81305235034,
Women Pro/1/2/3,2,91050,Emma,Langley,UNKNOWN Racing Women,7:44:35,422664,349.38777895924,337.06428331727,
Women Pro/1/2/3,3,23833,Lex,Albrecht,Tibco-Silicon Valley Bank,7:45:10,,356.10267388886,345.3155142842,
Women Pro/1/2/3,4,136065,Luce,Bourbeau,Macogep-Tornatech-Specialized pb Mazda,7:45:40,Write in L,404.41398146529,353.56674525113,
Women Pro/1/2/3,5,175046,Florence,Howden,Classic Cycling,7:46:32,573895,486.36958297634,361.81797621806,
Women Pro/1/2/3,6,89015,Clio,Dinan,GREEN LINE VELO driven by Zipcar,7:47:04,414313,377.11135523936,370.06920718499,
Women Pro/1/2/3,7,132336,Katie,Aman,GREEN LINE VELO driven by Zipcar,7:47:16,503395,404.43630117353,378.32043815192,
Women Pro/1/2/3,8,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b The Happ,7:47:49,Write in L,379.86634483355,386.57166911885,
Women Pro/1/2/3,9,10078,Emily,Spence,Gray Goat Bullseye,7:48:14,357580,366.68196648237,394.82290008578,
Women Pro/1/2/3,10,174890,Emilie,Fortin,Peak Centre-Bernard Hinault,7:48:18,Write in L,448.82917625818,403.07413105271,
Women Pro/1/2/3,11,128002,Lindsay,Sferrazza,Highgate Racing,7:48:39,Write in L,447.19922567106,411.32536201964,
Women Pro/1/2/3,12,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,7:49:00,358050,427.15810984086,419.57659298657,
Women Pro/1/2/3,13,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b The Happ,7:49:20,397657,394.24833486983,427.8278239535,
Women Pro/1/2/3,14,102169,Rachel,Jordan,Unattached,7:49:21,440188,457.39928628416,436.07905492043,
Women Pro/1/2/3,15,144711,Haley,Smith,Specialized Wolfpack p/b Jakroo,7:49:21,524140,460.71230240666,444.33028588736,
Women Pro/1/2/3,16,187828,Victoria,Dupont,Velo 2000 Rhino Rack,7:51:41,Write in L,400,452.58151685429,
Women Pro/1/2/3,17,149080,Caroline,O'dwyer,Team ERRACE,7:53:03,539548,450.13520156017,460.83274782122,
Women Pro/1/2/3,18,20746,Melissa,Tallent,US Military Endurance Sports,7:57:30,283260,464.93170550947,469.08397878815,
Women Pro/1/2/3,19,142018,Andrea,Elliott,Highgate racing p/b D'ornellas bike shop,7:57:38,Write in L,487.84370258593,477.33520975508,
Women Pro/1/2/3,20,185773,Franny,Jewett,Highgate Racing,7:59:26,Write in L,445,485.58644072201,
Women Pro/1/2/3,21,149375,Vanessa,Romano,Young Medalists,7:59:49,525553,466.76529874495,493.83767168894,
Women Pro/1/2/3,22,174848,Lily,Plante,Quebecor-Stingray,8:02:01,Write in L,471.77542024963,502.08890265587,
Women Pro/1/2/3,23,187826,Camille,Lamothe,Iamgold,8:02:22,Write in L,400,510.3401336228,
Women Pro/1/2/3,24,182316,Maude,Ébacher,Iamgold,8:06:41,Write in L,524.26883235449,518.59136458973,
Women Pro/1/2/3,25,153601,Celine,Oberholzer,Rescue Project,8:10:29,534037,416.05542859656,526.84259555666,
Women Pro/1/2/3,26,182320,Iris,Gabelier,Dynamiks de Contrecoeur,8:19:47,Write in L,643.53833660827,535.09382652358,
Women Pro/1/2/3,DNF,10162,Stefanie,Sydlik,Unattached,#N/A,307212,441.78650152698,551.59628845744,
Women Pro/1/2/3,DNF,95360,Regina,Legge,Gray Goat Bullseye,#N/A,415018,393.61264148392,551.59628845744,
Women Pro/1/2/3,DNF,135366,Adele,Desgagnes,Quebecor-Stingray,#N/A,Write in L,453.63409098227,551.59628845744,
