Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
D(5) Race 24 miles,13,148630,Q,Jones,Team Brewery Ommegang,1:10:26,,497.63586673076,473.27385355064,
D(5) Race 24 miles,14,161515,Andrew,Hamilton,,1:10:26,,603.31686844121,475.94646819558,
D(5) Race 24 miles,15,162663,Michael,Dooley,,1:10:26,,500,478.61908284051,
D(5) Race 24 miles,16,162664,Jamie,Ferrara,Team Bicycle Doctor,1:10:26,,500,481.29169748545,
D(5) Race 24 miles,17,115350,Scott,Wade,spinarts,1:10:26,,506.81389897086,483.96431213038,
D(5) Race 24 miles,18,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partners,1:10:26,,496.49,486.63692677532,
D(5) Race 24 miles,19,26055,Chris,Welch,CNYC/NYCM Insurance,1:10:26,,389.57,489.30954142026,
D(5) Race 24 miles,20,162044,Craig,Weidman,CBRC,1:10:48,,522.86952380952,491.98215606519,
D(5) Race 24 miles,21,135071,Matt,Butcher,Self,1:14:55,,521.25223892315,495.9910780326,
D(5) Race 24 miles,22,121859,David,White,1K2Go,1:14:55,,454.7,495.9910780326,
D(5) Race 24 miles,23,161517,Jack,Von kleeck,,1:16:03,,625.04764922707,500,
D(5) Race 24 miles,24,132292,John,Scicchitano,R Cubed,1:16:15,,474.88,504.0089219674,
D(5) Race 24 miles,25,162665,Ray,Donohoe,Savile Road (GSSR),1:16:15,,500,504.0089219674,
D(5) Race 24 miles,26,158310,Isaiah,Keator,,1:16:54,,464.13389705882,508.01784393481,
D(5) Race 24 miles,27,84035,Alex,Laifer,,1:18:10,,564.09,510.69045857974,
D(5) Race 24 miles,28,161485,Parth,Doshi,,1:18:36,,601.37,513.36307322468,
D(5) Race 24 miles,29,35245,James,Dix,Chenango Point Cycles,1:18:55,,500.52,517.37199519208,
D(5) Race 24 miles,30,161490,Phoebe,Lee,,1:18:55,,615.64,517.37199519208,
D(5) Race 24 miles,31,6441,Armand,Arekian,CBRC,1:19:10,,500,521.38091715949,
D(5) Race 24 miles,32,158333,Kristy,Race,,1:20:31,,467.5,525.38983912689,
D(5) Race 24 miles,33,114683,Raymond,Mere,Massena Cycling Alliance,1:20:31,,500,525.38983912689,
D(5) Race 24 miles,34,146986,Sarah,Morrow,,1:21:06,,652.74,529.3987610943,
D(5) Race 24 miles,35,62386,John,Young,East End Cycling Team,1:22:50,,500,532.07137573923,
D(5) Race 24 miles,36,162666,Colleen,Dolan-vanzandt,Vincent Multisport,1:25:11,,500,536.08029770664,
D(5) Race 24 miles,37,162041,Eric,Vanzandt,,1:25:11,,448.54357142857,536.08029770664,
D(5) Race 24 miles,38,148633,Jason,Manchuck,,1:27:17,,527.76,541.42552699651,
D(5) Race 24 miles,39,162667,Fredrick,Goulette,,1:27:17,,500,541.42552699651,
D(5) Race 24 miles,40,117981,Mariana,Rinaldo,,1:29:00,,625.6,545.43444896391,
D(5) Race 24 miles,41,118936,Lisa,Hom,CRCA/KruisCX,1:31:45,,694.14146559351,549.44337093132,
D(5) Race 24 miles,42,197,David,Holmander,Swami's Cycling Club,1:31:45,,492.55285825443,549.44337093132,
D(5) Race 24 miles,43,76473,Charles,Tarbay,R Cubed,1:44:14,,500,553.45229289872,
D(5) Race 24 miles,44,162668,Rayne,Russell,,1:44:45,,500,556.12490754366,
D(5) Race 24 miles,DNF,162669,Sarah,Conboy,,,,500,561.47013683353,
D(5) Race 24 miles,DNF,89681,John,Kwasnik,,,,348.82352941176,561.47013683353,
D(5) Race 24 miles,DNF,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,,,648.04645894088,561.47013683353,
