First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Kompa,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,11,38,321.40663157895,
Derek,Wilford,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,13,38,331.76849122807,
Tom,Keller,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,25,38,393.93964912281,
Jeff,Kompa,Hamburg Race Weekend: Crit,2014-06-8,Men Masters 50+   (15.18 ),2,14,319.93208333333,
Derek,Wilford,Hamburg Race Weekend: Crit,2014-06-8,Men Masters 50+   (15.18 ),7,14,384.535,
Derek,Wilford,Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,3,21,342.9192,
Jeff,Kompa,Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,11,21,401.21,
Peter,Scacheri,Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,15,25,395.97990740741,
Ray,Huang,The Fort Classic Road Race,2014-06-1,Men Masters 40-49,4,18,328.4675,
Daniel,Tokarczyk,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,25,31,508.32949800449,
Daniel,Tokarczyk,Races at the Lake,2014-05-10,Mixed Juniors 9-18,1,9,431.409,
Mark,Gori,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,4,34,248.92291666667,
David,Steiner,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,23,34,392.0325,
Tom,Keller,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,24,34,399.56458333333,
Ray,Huang,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,26,34,414.62875,
Daniel,Tokarczyk,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,15,27,441.59063364043,
Timothy,Trentel,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,23,27,492.91570276384,
Jeff,Kompa,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,3,19,325.90161431545,
Tom,Keller,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,4,19,336.64150480651,
Derek,Wilford,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,7,19,368.86117627968,
John,Ehrlinger,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,8,19,379.60106677074,
Derek,Wilford,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 55+,2,17,341.86171428571,
Matthew,Bockbrader,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 35-45,3,9,381.934,
Daniel,Tokarczyk,Races at the Lake,2014-05-3,Men Cat 4 Senior ,7,26,471.016,
Matthew,Bockbrader,Races at the Lake,2014-05-3,Men Cat 4 Senior ,18,26,471.016,
Daniel,Tokarczyk,Races at the Lake,2014-05-3,Mixed Junior 1-18,1,10,441.97520833333,
Mark,Gori,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,9,29,326.61413333333,
James,Dieringer,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,21,29,499.68933333333,
Ray,Karmansky,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,24,29,499.68933333333,
Jeff,Kompa,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,2,23,313.65793325782,
Tom,Keller,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,5,23,343.64423303128,
John,Ehrlinger,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,6,23,353.63966628911,
Jeff,Kompa,Steel City Showdown,2014-04-27,Men's Masters 55+,2,19,298.60162962963,
Derek,Wilford,Steel City Showdown,2014-04-27,Men's Masters 55+,4,19,322.32122222222,
Matthew,Bockbrader,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 35-45,3,11,367.10327618364,
James,Dieringer,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 35-45,8,11,462.29508572454,
Ray,Karmansky,Races at the Lake,2014-04-26,Men Cat 4 Senior ,1,27,326.83633333333,
Matthew,Bockbrader,Races at the Lake,2014-04-26,Men Cat 4 Senior ,5,27,362.90752694806,
Mark,Gori,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,4,33,271.5958974359,
Ray,Huang,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,20,33,373.31446153846,
John,Ehrlinger,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,3,19,344.99975,
Derek,Wilford,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,4,19,354.16645833333,
Tom,Keller,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,8,19,390.83329166667,
Jeff,Kompa,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,14,19,445.83354166667,
Matthew,Bockbrader,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 35-45,5,12,353.58152804858,
James,Dieringer,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 35-45,9,12,404.70518683962,
Laura,Webb,Races at the Lake,2014-04-19,Women Cat 1/2/3 Seniors ,5,5,,
Mark,Gori,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,6,32,270.10579028271,
Derek,Wilford,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,2,25,312.96413538834,
Ray,Huang,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,6,25,346.63343813196,
John,Ehrlinger,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,7,25,355.05076381787,
Tom,Keller,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,17,25,439.22402067692,
Ray,Karmansky,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,1,33,340.30524444444,
Matthew,Bockbrader,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,5,33,373.68729876543,
Daniel,Tokarczyk,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,18,33,482.17897530864,
Derek,Wilford,Deer Creek Road Race,2014-04-13,Men Cat 3  ,11,33,444.40213546519,
Derek,Wilford,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,14,31,384.06,
Mark,Gori,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,17,60,431.42729714286,
Mark,Gori,Season Opener Road Race,2014-03-15,Men P/1/2/3  ,6,14,343.95983333333,
Derek,Wilford,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,15,37,359.89890980103,
Derek,Wilford,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,20,33,413.49297482741,
Daniel,Tokarczyk,Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,10,11,448.47655917758,
Laura,Webb,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 35-39,9,9,529.075,
John,Hoffman  jr.,Mass Ave Criterium,2013-08-10,Men Cat 3/4,62,72,443.9625862069,
Jason,Blodgett,Mass Ave Criterium,2013-08-10,Men Pro 1/2,40,61,322.222,
Timothy,Trentel,Lionheart Grand Prix,2013-08-10,Men Junior  15-16,5,7,410.33133333333,
Jeff,Kempa,Sylvania Cycling Classic,2013-07-7,Men CAT 3,5,28,303.15677857802,
Derek,Wilford,Sylvania Cycling Classic,2013-07-7,Men CAT 3,18,28,412.28962175668,
Tom,Humphrey,Sylvania Cycling Classic,2013-07-7,Men CAT 3,19,28,412.28962175668,
Derek,Wilford,Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,7,20,323.55966666667,
Tom,Humphrey,Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,13,20,381.05516666667,
Laura,Webb,Sylvania Cycling Classic,2013-07-7,Women CAT 3,3,11,434.4429,
Jane,Geisse,Sylvania Cycling Classic,2013-07-7,Women CAT 3,7,11,492.33236666667,
John,Hoffman  jr.,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,53,85,415.65475238095,
Jason,Blodgett,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,65,108,306.87912,
John,Hoffman  jr.,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,89,108,350.18904,
Jane,Geisse,Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,20,24,511.95436088154,
Jane,Geisse,Tour de Grandview,2013-06-28,Women Cat 3/4,9,13,568.26843086551,
Tom,Keller,Das Tour De Frankemuth,2013-05-25,Men CAT 3,29,39,373.98805463935,
Derek,Wilford,Das Tour De Frankemuth,2013-05-25,Men CAT 3,32,39,383.12887443977,
John,Sternen,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,48,71,476.39217142857,
