Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 BOYS MIDDLE M,14,211368,Lance,Lutges,,,0,600,563.18181818182,
CAT 3 BOYS MIDDLE M,15,211370,Chase,Richards,,,0,600,567.27272727273,
CAT 3 BOYS MIDDLE M,16,211371,Isaac,Renfeldt,,,0,600,571.36363636364,
CAT 3 BOYS MIDDLE M,17,211359,Quintin,Finley,,,0,600,575.45454545455,
CAT 3 BOYS MIDDLE M,18,211372,Caiden,Randall,,,0,600,579.54545454545,
CAT 3 BOYS MIDDLE M,19,211766,Max,Gorodetzki,,,607676,600,583.63636363636,
CAT 3 BOYS MIDDLE M,20,211377,Ethan,Johnson,,,606082,400.66930757647,587.72727272727,
CAT 3 BOYS MIDDLE M,21,211373,Kole,Mowery,,,0,600,591.81818181818,
CAT 3 BOYS MIDDLE M,22,211767,Brian,Hock,,,0,600,595.90909090909,
CAT 3 BOYS MIDDLE M,23,191152,Brayden,Johnson,,,548616,328.39345110331,600,
CAT 3 BOYS MIDDLE M,24,211375,Brady,Scallon,,,0,600,604.09090909091,
CAT 3 BOYS MIDDLE M,25,211768,Drew,Stampfl,,,0,600,608.18181818182,
CAT 3 BOYS MIDDLE M,26,211769,Vincent,Holt,,,0,600,612.27272727273,
CAT 3 BOYS MIDDLE M,27,211770,Brenner,Hattox,,,0,600,616.36363636364,
CAT 3 BOYS MIDDLE M,28,211376,Blake,Murphy,,,0,600,620.45454545455,
CAT 3 BOYS MIDDLE M,29,211771,Keagan,Lycklama,,,0,600,624.54545454545,
CAT 3 BOYS MIDDLE M,30,211772,Dylan,Muir,,,0,600,628.63636363636,
CAT 3 BOYS MIDDLE M,31,211360,Evan,Hecker,,,606405,600,632.72727272727,
CAT 3 BOYS MIDDLE M,32,211773,Cael,Cromwell,,,0,600,636.81818181818,
CAT 3 BOYS MIDDLE M,33,211382,Logan,Hatfield,,,0,600,640.90909090909,
CAT 3 BOYS MIDDLE M,34,211774,Alexander,Sarkis,,,0,600,645,
CAT 3 BOYS MIDDLE M,35,211380,Dylan,Cascario,,,0,600,649.09090909091,
CAT 3 BOYS MIDDLE M,36,211378,Connor,Lundquist,,,0,600,653.18181818182,
CAT 3 BOYS MIDDLE M,37,211775,Morgan,Buckland,,,0,600,657.27272727273,
CAT 3 BOYS MIDDLE M,38,211389,Liam,Kuennen,,,0,600,661.36363636364,
CAT 3 BOYS MIDDLE M,39,211776,Spencer,Gardner,,,0,600,665.45454545455,
CAT 3 BOYS MIDDLE M,40,211386,Jack,Musitano,,,0,600,669.54545454545,
CAT 3 BOYS MIDDLE M,41,211390,Anthony,Chicazola,,,0,600,673.63636363636,
CAT 3 BOYS MIDDLE M,42,211384,Landry,Riche,,,0,600,677.72727272727,
CAT 3 BOYS MIDDLE M,43,112992,John,Lewis,,,0,600,681.81818181818,
CAT 3 BOYS MIDDLE M,44,211581,Scott,Sheeks,,,606736,600,685.90909090909,
CAT 3 BOYS MIDDLE M,45,211392,Wesley,Lewis,,,0,600,690,
CAT 3 BOYS MIDDLE M,DNF,211390,Anthony,Chicazola,,,0,600,698.18181818182,
CAT 3 BOYS MIDDLE M,DNF,211370,Chase,Richards,,,0,600,698.18181818182,
CAT 3 BOYS MIDDLE M,DNF,211391,Shane,Scallon,,,0,600,698.18181818182,
CAT 3 BOYS MIDDLE M,DNF,211386,Jack,Musitano,,,0,600,698.18181818182,
CAT 3 GIRLS 6TH GRADE F,1,166859,Aine,Chen,,,557093,650,552.5,
CAT 3 GIRLS 6TH GRADE F,2,211792,Rainy,Wyman,,,0,650,572,
CAT 3 GIRLS 6TH GRADE F,3,211427,Sierra,Daquanni,,,0,650,591.5,
CAT 3 GIRLS 6TH GRADE F,4,211428,Payton,Yanke,,,0,650,611,
CAT 3 GIRLS 6TH GRADE F,5,211429,Kiera,Bennett,,,0,650,630.5,
CAT 3 GIRLS 6TH GRADE F,6,211430,Avery,Watkins,,,606721,650,650,
CAT 3 GIRLS 6TH GRADE F,7,211434,Elyssa,Dierken,,,0,650,669.5,
CAT 3 GIRLS 6TH GRADE F,8,211432,Addison,Watson,,,0,650,689,
CAT 3 GIRLS 6TH GRADE F,9,211433,Ella,Backman,,,606906,650,708.5,
CAT 3 GIRLS 6TH GRADE F,10,211436,Caroline,Coronado,,,0,650,728,
CAT 3 GIRLS HIGH SCHOOL F,1,211415,Katherine,Davis,,,0,600,540,
CAT 3 GIRLS HIGH SCHOOL F,2,211754,Cara,Cheng,,,0,600,560,
CAT 3 GIRLS HIGH SCHOOL F,3,211283,Kylie,Wilmer,,,0,600,580,
CAT 3 GIRLS HIGH SCHOOL F,4,211755,Teresa,Iosbaker,,,0,600,600,
CAT 3 GIRLS HIGH SCHOOL F,5,211416,Cheyenne,Disanti,,,0,600,620,
CAT 3 GIRLS HIGH SCHOOL F,6,211756,Rain,Steward,,,0,600,640,
CAT 3 GIRLS HIGH SCHOOL F,7,211757,Arianna,Maldonado,,,0,600,660,
CAT 3 GIRLS MIDDLE F,1,210254,Daisy,Graesser,,,0,650,585,
CAT 3 GIRLS MIDDLE F,2,211425,Gianna,Lapi,,,0,650,601.25,
CAT 3 GIRLS MIDDLE F,3,211788,Brooke,Schneider,,,0,650,617.5,
CAT 3 GIRLS MIDDLE F,4,207957,Georgia,White,,,0,650,633.75,
CAT 3 GIRLS MIDDLE F,5,211426,Sofia,Vega,,,606779,650,650,
CAT 3 GIRLS MIDDLE F,6,211789,Cameron,Sarrail,,,606529,650,666.25,
CAT 3 GIRLS MIDDLE F,7,211790,Jocelynn,Ortiz,,,0,650,682.5,
CAT 3 GIRLS MIDDLE F,8,211791,Haley,Davies,,,0,650,698.75,
